id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-202774,2019-05-09,000001,Vente,4895,,,CHAMPS DES OUMES,B034,16460,16392,Valence,16,,,163920000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,9790,0.309134,45.900263
2019-202895,2019-05-22,000001,Vente,954,,,LES MOUROUX,B091,16460,16392,Valence,16,,,163920000D0510,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.304101,45.876849
2019-202895,2019-05-22,000001,Vente,954,,,LES MOUROUX,B091,16460,16392,Valence,16,,,163920000D0715,,,,,,,,,,,,,0,,,,,L,landes,,,520,0.304096,45.877026
2019-203111,2019-06-03,000001,Vente,93300,1,,RUE DES ECOLES,0100,16460,16392,Valence,16,,,163920000B0652,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1096,0.309537,45.885679
2019-203665,2019-08-09,000001,Vente,1200,,,LA BROUSSE,B017,16460,16392,Valence,16,,,163920000C0555,,,,,,,,,,,,,0,,,,,T,terres,,,236,0.34518,45.875006
2019-203665,2019-08-09,000001,Vente,1200,,,LA BROUSSE,B017,16460,16392,Valence,16,,,163920000C0557,,,,,,,,,,,,,0,,,,,T,terres,,,2273,0.344985,45.874789
2019-203706,2019-08-22,000001,Vente,1200,,,LES MOUROUX,B091,16460,16392,Valence,16,,,163920000D0515,,,,,,,,,,,,,0,,,,,P,prés,,,2750,0.305453,45.875565
2019-203706,2019-08-22,000001,Vente,1200,,,LES MOUROUX,B091,16460,16392,Valence,16,,,163920000D0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.305714,45.875822
2019-203706,2019-08-22,000001,Vente,1200,,,LES MOUROUX,B091,16460,16392,Valence,16,,,163920000D1000,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,0.305839,45.875927
2019-203706,2019-08-22,000001,Vente,1200,,,LES MOUROUX,B091,16460,16392,Valence,16,,,163920000D1003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6254,0.305018,45.876103
2019-203706,2019-08-22,000001,Vente,1200,,,LES MOUROUX,B091,16460,16392,Valence,16,,,163920000D1006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2874,0.305264,45.876684
2019-204524,2019-11-20,000001,Vente,35000,,,LA BROUSSE,B017,16460,16392,Valence,16,,,163920000C0335,,,,,,,,,,,,,0,,,,,J,jardins,,,380,0.344546,45.875613
2019-204524,2019-11-20,000001,Vente,35000,,,LA BROUSSE,B017,16460,16392,Valence,16,,,163920000C0335,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.344546,45.875613
2019-204524,2019-11-20,000001,Vente,35000,3,,RUE DES METUREAUDS,0205,16460,16392,Valence,16,,,163920000C0521,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,278,0.344408,45.875773
2019-204833,2019-12-13,000001,Vente,1350,,,CHAMP DU CHAIL,B027,16460,16392,Valence,16,,,163920000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,0.32623,45.8813
2019-204833,2019-12-13,000001,Vente,1350,,,CHAMP DU CHAIL,B027,16460,16392,Valence,16,,,163920000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,0.32623,45.8813
2019-204833,2019-12-13,000001,Vente,1350,,,BOIS DES ILES,B007,16460,16392,Valence,16,,,163920000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,0.319835,45.875305
2019-204833,2019-12-13,000001,Vente,1350,,,CHATAIGNERAIE DE MARCONNET,B038,16460,16392,Valence,16,,,163920000D0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,0.314062,45.871888
2019-204833,2019-12-13,000001,Vente,1350,,,LES TAILLIS,B126,16460,16392,Valence,16,,,163920000D0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1878,0.299957,45.8792
2019-204833,2019-12-13,000001,Vente,1350,,,LES TAILLIS,B126,16460,16392,Valence,16,,,163920000D0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1877,0.299957,45.8792
2019-204918,2019-12-30,000001,Vente terrain à bâtir,40000,,,LES VIEILLES VIGNES,B131,16460,16392,Valence,16,,,163920000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.33116,45.889472
2019-204918,2019-12-30,000001,Vente terrain à bâtir,40000,,,LES VIEILLES VIGNES,B131,16460,16392,Valence,16,,,163920000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,33651,0.33058,45.889262
2019-204918,2019-12-30,000001,Vente terrain à bâtir,40000,,,LES VIEILLES VIGNES,B131,16460,16392,Valence,16,,,163920000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,33651,0.33058,45.889262
2019-204986,2019-12-20,000001,Vente,18000,,,LA BROUSSE,B017,16460,16392,Valence,16,,,163920000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,566,0.342533,45.874893
2019-204986,2019-12-20,000001,Vente,18000,4,,CHE DU BUISSON,0055,16460,16392,Valence,16,,,163920000C0502,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,145,0.342673,45.875177
