id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1265388,2023-03-13,000001,Vente,305000,6,,RUE DU BOIS,0028,95420,95024,Arthies,95,,,950240000B0343,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,335,1.792278,49.094515
2023-1265388,2023-03-13,000001,Vente,305000,,,LE VILLAGE,B034,95420,95024,Arthies,95,,,950240000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,3005,1.792787,49.094212
2023-1265388,2023-03-13,000001,Vente,305000,,,LE VILLAGE,B034,95420,95024,Arthies,95,,,950240000B0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,1.793512,49.094192
2023-1266822,2023-04-12,000001,Vente,200000,2,,RUE DE L EGLISE,0071,95420,95024,Arthies,95,,,950240000B0422,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,575,1.789396,49.093623
2023-1266822,2023-04-12,000001,Vente,200000,2,,RUE DE L EGLISE,0071,95420,95024,Arthies,95,,,950240000B0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.789396,49.093623
2023-1266822,2023-04-12,000001,Vente,200000,2,,RUE DE L EGLISE,0071,95420,95024,Arthies,95,,,950240000B0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.789396,49.093623
2023-1266822,2023-04-12,000001,Vente,200000,,,LE VILLAGE,B034,95420,95024,Arthies,95,,,950240000B0430,,,,,,,,,,,,,0,,,,,S,sols,,,349,1.78913,49.093699
2023-1266822,2023-04-12,000001,Vente,200000,,,LE VILLAGE,B034,95420,95024,Arthies,95,,,950240000B0582,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,388,1.789389,49.093418
2023-1269845,2023-06-19,000001,Vente,191556,,,LA VIGNETTE,B033,95420,95024,Arthies,95,,,950240000C0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,1.781565,49.094191
2023-1269845,2023-06-19,000001,Vente,191556,,,LA VIGNETTE,B033,95420,95024,Arthies,95,,,950240000C0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,1.782568,49.094282
2023-1269845,2023-06-19,000001,Vente,191556,,,LA VIGNETTE,B033,95420,95024,Arthies,95,,,950240000C0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,1.782782,49.09411
2023-1269845,2023-06-19,000001,Vente,191556,,,LA VIGNETTE,B033,95420,95024,Arthies,95,,,950240000C0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,1.782199,49.093875
2023-1269845,2023-06-19,000001,Vente,191556,,,LA VIGNETTE,B033,95420,95024,Arthies,95,,,950240000C0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,1.782874,49.09371
2023-1269845,2023-06-19,000001,Vente,191556,,,LA VIGNETTE,B033,95420,95024,Arthies,95,,,950240000C0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1396,1.78205,49.093263
2023-1269845,2023-06-19,000001,Vente,191556,,,LA VIGNETTE,B033,95420,95024,Arthies,95,,,950240000C0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,1.78096,49.093184
2023-1269845,2023-06-19,000001,Vente,191556,,,LA VIGNETTE,B033,95420,95024,Arthies,95,,,950240000C0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,1.782099,49.092958
2023-1269845,2023-06-19,000001,Vente,191556,,,LA VIGNETTE,B033,95420,95024,Arthies,95,,,950240000C0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,1.780919,49.092834
2023-1269845,2023-06-19,000001,Vente,191556,,,LA VIGNETTE,B033,95420,95024,Arthies,95,,,950240000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,1.78072,49.092394
2023-1269845,2023-06-19,000001,Vente,191556,,,LA VIGNETTE,B033,95420,95024,Arthies,95,,,950240000C0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,1.782535,49.091206
2023-1269845,2023-06-19,000001,Vente,191556,,,LA VIGNETTE,B033,95420,95024,Arthies,95,,,950240000C0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.782416,49.091888
2023-1269845,2023-06-19,000001,Vente,191556,,,LA VIGNETTE,B033,95420,95024,Arthies,95,,,950240000C0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,1.784203,49.091259
2023-1269845,2023-06-19,000001,Vente,191556,,,LA VIGNETTE,B033,95420,95024,Arthies,95,,,950240000C0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1437,1.783752,49.091828
2023-1269845,2023-06-19,000001,Vente,191556,,,LA TUILERIE,B030,95420,95024,Arthies,95,,,950240000C0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,1.78426,49.088586
2023-1269845,2023-06-19,000001,Vente,191556,,,LE MOULIN A VENT,B022,95420,95024,Arthies,95,,,950240000C0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.780026,49.08868
2023-1271825,2023-07-25,000001,Vente,426700,4,,RUE DE LA MAIRIE,0181,95420,95024,Arthies,95,,,950240000B0435,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,500,1.788929,49.094105
2023-1272787,2023-08-04,000001,Vente,301300,58,,RTE NATIONALE,0020,95420,95024,Arthies,95,,,950240000B0545,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,400,1.790294,49.096477
2023-1272787,2023-08-04,000001,Vente,301300,58,,RTE NATIONALE,0020,95420,95024,Arthies,95,,,950240000B0545,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1216,1.790294,49.096477
2023-1272787,2023-08-04,000001,Vente,301300,58,,RTE NATIONALE,0020,95420,95024,Arthies,95,,,950240000B0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.790294,49.096477
2023-1272787,2023-08-04,000001,Vente,301300,58,,RTE NATIONALE,0020,95420,95024,Arthies,95,,,950240000B0545,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1216,1.790294,49.096477
