siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100857,00018,21810085700018,O,1983-03-01,01,2020,,2022-08-29T09:09:11,true,3,,,,,,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218100857,00026,21810085700026,O,1997-01-01,NN,,,2008-01-04T18:43:22,false,3,MAIRIE,,,,,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.626094,43.757972,0.91,street,Rue de la Mairie 81530 Escroux,81085_hevjvy,D,RUE DE LA MAIRIE,
268102068,00015,26810206800015,O,1984-11-20,NN,,,2017-08-06T14:19:10,true,4,,,,,MAIRIE,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.626094,43.757972,0.91,street,Rue de la Mairie 81530 Escroux,81085_hevjvy,G,RUE DE LA MAIRIE,
323314260,00023,32331426000023,O,1998-01-05,NN,,,2008-11-07T00:39:56,true,3,,,,,,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
323455626,00024,32345562600024,O,1982-01-01,NN,,,2013-02-02T12:31:57,true,4,,,,,LES FONTANELLES,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,2.626376,43.754187,0.84,street,Chemin des Fontanelles 81530 Escroux,81085_3f8n31,G,CHEMIN DES FONTANELLES,
339017832,00041,33901783200041,O,2005-09-19,,,4399CZ,2015-06-11T19:26:16,true,3,,,,,LE BOURG,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
341135853,00016,34113585300016,O,,NN,,,,true,1,,,,LD,LACAPELLE,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,59.08,NAP,N,2.629224,43.760479,0.9,street,Lieu Dit Lacapelle 81530 Escroux,81085_bts2xk,G,LIEU DIT LACAPELLE,
341135945,00010,34113594500010,O,,NN,,,,true,1,,,,LD,LACAPELLE,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,59.06,NAP,N,2.629224,43.760479,0.9,street,Lieu Dit Lacapelle 81530 Escroux,81085_bts2xk,G,LIEU DIT LACAPELLE,
380606830,00012,38060683000012,O,1990-11-01,NN,,,2007-03-16T09:10:11,true,3,,,,,,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
384915062,00010,38491506200010,O,1992-04-01,NN,,,2008-09-23T10:53:58,true,4,,,,,LES COMBETTES,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.629834,43.770451,0.77,street,Chemin des Combettes 81530 Escroux,81085_8kyg7f,G,CHEMIN DES COMBETTES,
390421782,00017,39042178200017,O,1993-01-01,NN,,,2021-06-23T07:36:51,true,4,,,,,LA RIVIERE,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405071424,00015,40507142400015,O,1972-01-01,NN,,,2011-03-25T06:14:33,true,4,,,,,MALLECOMBE,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.45Z,NAFRev2,N,2.648814,43.740017,0.9,street,Chemin de Mallecombe 81530 Escroux,81085_eo421i,G,CHEMIN DE MALLECOMBE,
405071432,00018,40507143200018,O,1976-01-01,NN,,,2016-07-06T03:25:23,true,4,,,,,,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405071440,00011,40507144000011,O,1983-05-17,NN,,,,true,3,,,,,LACAPELLE,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.629224,43.760479,0.9,street,Lieu Dit Lacapelle 81530 Escroux,81085_bts2xk,G,LIEU DIT LACAPELLE,
408438182,00011,40843818200011,O,1982-03-03,NN,,,2008-01-04T21:10:22,true,3,,,,,LES CIERGES,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.638558,43.764281,0.74,street,Chemin des Cierges 81530 Escroux,81085_6x77r1,G,CHEMIN DES CIERGES,
410185664,00019,41018566400019,O,1996-12-05,NN,,,2017-03-15T03:14:03,false,4,,,,,LES COMBETTES,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,2.629834,43.770451,0.77,street,Chemin des Combettes 81530 Escroux,81085_8kyg7f,G,CHEMIN DES COMBETTES,
418211967,00017,41821196700017,O,1998-01-01,NN,,,2010-01-29T05:47:18,true,4,,,,,LES CIERGES,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.638558,43.764281,0.74,street,Chemin des Cierges 81530 Escroux,81085_6x77r1,G,CHEMIN DES CIERGES,
443956057,00014,44395605700014,O,1968-05-14,NN,,,2017-07-05T05:09:59,true,3,MAIRIE,,,,MAIRIE,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.626094,43.757972,0.91,street,Rue de la Mairie 81530 Escroux,81085_hevjvy,G,RUE DE LA MAIRIE,
449312800,00054,44931280000054,O,2022-08-25,,,,2022-08-26T10:59:11,true,1,,,,,CALOUZE,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
494881956,00010,49488195600010,O,2007-03-01,NN,,,2018-09-29T12:46:49,true,4,,,,,ESCROUX LE BOURG,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2017-04-27,A,GAEC D'ESCROUX,,,GAEC D'ESCROUX,01.42Z,NAFRev2,O,2.644541,43.755695,0.38,municipality,Escroux,81085,G,ESCROUX,
530431113,00014,53043111300014,O,2011-01-18,,,,2014-03-28T19:33:01,false,2,,,,,VILLEGOUDOU,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,96.09Z,NAFRev2,N,2.627767,43.757296,0.91,street,Chemin de Villegoudou 81530 Escroux,81085_iuidyc,G,CHEMIN DE VILLEGOUDOU,
530586379,00014,53058637900014,O,2011-03-01,,,1011ZZ,2021-02-23T15:49:04,true,3,,,,LD,LACAPELLE,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,10.11Z,NAFRev2,N,2.629224,43.760479,0.9,street,Lieu Dit Lacapelle 81530 Escroux,81085_bts2xk,G,LIEU DIT LACAPELLE,
715610705,00017,71561070500017,O,,NN,,,2014-09-19T04:13:07,true,1,,,,LD,LA CAPELLE,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.629224,43.760479,0.35,street,Lieu Dit Lacapelle 81530 Escroux,81085_bts2xk,G,LIEU DIT LACAPELLE,
750162323,00026,75016232300026,O,2021-04-13,,,,2022-04-14T03:38:08,true,1,COMBARIOUSO,,,,,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
791824642,00015,79182464200015,O,1982-07-03,,,,2013-03-15T09:39:39,true,1,,,,,LACAPELLE D'ESCROUX,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,1982-07-03,A,,,,,02.10Z,NAFRev2,N,2.629224,43.760479,0.78,street,Lieu Dit Lacapelle 81530 Escroux,81085_bts2xk,G,LIEU DIT LACAPELLE,
814389326,00012,81438932600012,O,2015-03-10,,,,2021-04-29T08:51:38,false,2,LE SARRADIS,,,,,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2017-02-24,F,LE SARRADIS,,,,01.25Z,NAFRev2,N,,,0,,,,,,
818619751,00014,81861975100014,O,2016-02-03,,,,2016-02-24T03:23:55,true,1,,,,LD,LA PARRAGE,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2016-02-03,A,FERME DE LA PARRAGE HAUTE,,,,01.45Z,NAFRev2,N,2.632615,43.765798,0.9,street,Chemin de la Parrage Basse 81530 Escroux,81085_5k3i5g,G,CHEMIN DE LA PARRAGE BASSE,
820754695,00014,82075469500014,O,1991-07-23,,,,2016-06-06T17:05:43,true,1,,,,PL,D'ESCROUX,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,1991-07-23,A,,,,,94.99Z,NAFRev2,N,2.625327,43.757416,0.71,street,Route d’Escroux 81530 Escroux,81085_g8o880,G,ROUTE D ESCROUX,
821354628,00017,82135462800017,O,2016-08-01,,,,2016-07-06T03:25:23,true,1,,,,,,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
828738062,00011,82873806200011,O,2017-02-25,,,,2017-04-03T10:38:47,true,1,,,,,ESCROUX,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2017-02-25,A,LE SARRADIS,,,,01.25Z,NAFRev2,N,2.644541,43.755695,0.92,municipality,Escroux,81085,G,ESCROUX,
891457830,00018,89145783000018,O,2020-11-01,,,4399CZ,2020-11-27T13:58:06,true,1,,,,LD,VILLEGOUDOU,81530,ESCROUX,,,81085,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.99C,NAFRev2,N,2.627767,43.757296,0.91,street,Chemin de Villegoudou 81530 Escroux,81085_iuidyc,G,CHEMIN DE VILLEGOUDOU,
