siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000042,00012,21600004200012,O,1983-03-01,11,2020,,2022-08-29T09:08:03,true,4,,,,,,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000042,00020,21600004200020,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,3,,18,B,RUE,LOUIS DROUART,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BRICOGNE CUIGNIERES,,,,85.20Z,NAFRev2,N,2.601698,49.317071,0.88,housenumber,18bis Rue Louis Drouart 60700 Les Ageux,60006_0011_00018_bis,G,18BIS RUE LOUIS DROUART,
216000042,00038,21600004200038,O,1995-12-25,NN,,,2008-01-04T18:37:50,false,2,MAIRIE,,,RTE,FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LES AGEUX,,,,37.00Z,NAFRev2,N,2.603369,49.321124,0.81,street,Route de Flandres 60700 Les Ageux,60006_0008,G,ROUTE DE FLANDRES,
266000066,00016,26600006600016,O,1983-03-01,NN,,,2010-06-26T03:12:40,true,3,,,,,,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300927910,00020,30092791000020,O,2000-01-01,NN,,,2008-11-07T00:17:03,true,3,,38,,RUE,LOUIS DROUART,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,O,2.598779,49.316277,0.96,housenumber,38 Rue Louis Drouart 60700 Les Ageux,60006_0011_00038,G,38 RUE LOUIS DROUART,
301978045,00021,30197804500021,O,2016-04-01,,,,2016-11-07T10:05:31,true,1,,2,,PL,CHARLES DUPUIS,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,2.594248,49.314585,0.75,street,Place Charles Dupuis 60700 Les Ageux,60006_0004,G,PLACE CHARLES DUPUIS,
303303242,00026,30330324200026,O,1984-11-15,NN,,,2011-01-04T13:14:58,true,5,,58,,RUE,PATRICK SIMIAND,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,16.24Z,NAFRev2,O,2.597927,49.311767,0.85,street,Rue Patrick Simiand 60700 Les Ageux,60006_0015,G,RUE PATRICK SIMIAND,
303907851,00024,30390785100024,O,1987-04-08,NN,,,2007-02-08T07:13:29,true,4,LD LE TREMBLE,13,,RTE,DES FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,52.1F,NAFRev1,O,2.603742,49.313327,0.76,housenumber,13 Route de Flandres 60700 Les Ageux,60006_0008_00013,G,13 ROUTE DE FLANDRES,
304173032,00042,30417303200042,O,2003-08-29,NN,,,2014-07-08T00:12:22,true,4,,13,,RTE,DES FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.01B,NAFRev2,O,2.603742,49.313327,0.76,housenumber,13 Route de Flandres 60700 Les Ageux,60006_0008_00013,G,13 ROUTE DE FLANDRES,
304492283,00011,30449228300011,O,,NN,,,,true,1,,2,,RUE,SIMONE BARBOU,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.597114,49.315302,0.95,housenumber,2 Rue Simone Barbou 60700 Les Ageux,60006_0018_00002,G,2 RUE SIMONE BARBOU,
304903651,00020,30490365100020,O,,NN,,,,true,1,,57,,RUE,DE FLANDRE,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,2.603369,49.321124,0.59,street,Route de Flandres 60700 Les Ageux,60006_0008,G,ROUTE DE FLANDRES,
305686859,00029,30568685900029,O,1980-11-20,NN,,,,true,1,,17,,RUE,DES POMMIERS,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,60.2E,NAF1993,N,2.602736,49.31523,0.95,housenumber,17 Rue des Pommiers 60700 Les Ageux,60006_0017_00017,G,17 RUE DES POMMIERS,
307336974,00018,30733697400018,O,1976-01-01,NN,,,2007-04-05T09:32:47,true,6,,57,,RUE,LOUIS DROUARD,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,60.2P,NAFRev1,N,2.596288,49.315437,0.87,housenumber,57 Rue Louis Drouart 60700 Les Ageux,60006_0011_00057,G,57 RUE LOUIS DROUART,
307617365,00043,30761736500043,O,1990-08-01,NN,,4120BB,2015-03-17T00:11:57,false,6,ZONE ARTISANALE,,,RUE,DU FOUR A CHAUX,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2013-06-16,F,,,,,43.99C,NAFRev2,N,2.588337,49.313042,0.94,street,Rue du Four a Chaux 60700 Les Ageux,60006_0009,G,RUE DU FOUR A CHAUX,
309191211,00015,30919121100015,O,1900-01-01,NN,,,2006-10-27T00:21:10,false,3,,6,,IMP,DE FLANDRE,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,70.2C,NAFRev1,N,2.603894,49.311263,0.63,housenumber,6 Route de Flandres 60700 Les Ageux,60006_0008_00006,G,6 ROUTE DE FLANDRES,
309191211,00023,30919121100023,O,2005-02-18,,,,2020-09-01T03:57:13,true,2,,3,,RTE,DE FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.603918,49.310855,0.86,housenumber,3 Route de Flandres 60700 Les Ageux,60006_0008_00003,G,3 ROUTE DE FLANDRES,
310517024,00017,31051702400017,O,1969-01-01,,,,2016-01-15T04:56:09,true,6,,23,,RTE,DE FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,N,2.603653,49.31535,0.86,housenumber,23 Route de Flandres 60700 Les Ageux,60006_0008_00023,G,23 ROUTE DE FLANDRES,
310547997,00018,31054799700018,O,,,,,,true,1,,,,RTE,DE FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.603369,49.321124,0.84,street,Route de Flandres 60700 Les Ageux,60006_0008,G,ROUTE DE FLANDRES,
310964473,00014,31096447300014,O,,,,,,true,1,,,,PL,CHARLES DUPUIS,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.594248,49.314585,0.84,street,Place Charles Dupuis 60700 Les Ageux,60006_0004,G,PLACE CHARLES DUPUIS,
311639629,00014,31163962900014,O,1977-01-01,01,2020,,2023-03-24T08:33:15,true,7,,42,,RUE,LOUIS DROUART,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,47.78B,NAFRev2,N,2.598052,49.316044,0.96,housenumber,42 Rue Louis Drouart 60700 Les Ageux,60006_0011_00042,G,42 RUE LOUIS DROUART,
311954333,00010,31195433300010,O,,,,,,true,1,,20,,RUE,DU CHEMIN VERT,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.600691,49.311903,0.95,housenumber,20 Rue du Chemin Vert 60700 Les Ageux,60006_0005_00020,G,20 RUE DU CHEMIN VERT,
312298649,00046,31229864900046,O,2006-05-15,NN,,,2010-05-31T16:14:41,true,3,,60,,RUE,LOUIS DROUARD,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,68.31Z,NAFRev2,O,2.595844,49.315417,0.87,housenumber,60 Rue Louis Drouart 60700 Les Ageux,60006_0011_00060,G,60 RUE LOUIS DROUART,
312429905,00036,31242990500036,O,2000-01-01,,,,,true,1,,31,,RUE,LOUIS DROUART,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,N,2.599109,49.31629,0.96,housenumber,31 Rue Louis Drouart 60700 Les Ageux,60006_0011_00031,G,31 RUE LOUIS DROUART,
315800300,00016,31580030000016,O,1979-01-01,NN,,,,true,1,,23,,RUE,LOUIS DROUART,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,2.600332,49.316687,0.96,housenumber,23 Rue Louis Drouart 60700 Les Ageux,60006_0011_00023,G,23 RUE LOUIS DROUART,
316037290,00046,31603729000046,O,2003-02-01,NN,,,2012-05-05T01:17:26,true,5,,73,,RUE,DES FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.78C,NAFRev2,O,2.603059,49.326906,0.72,housenumber,73 Route de Flandres 60700 Les Ageux,60006_0008_00073,G,73 ROUTE DE FLANDRES,
322798034,00052,32279803400052,O,1993-04-02,NN,,,2006-12-15T00:21:34,false,3,,11,,RUE,DES POMMIERS,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,2.602828,49.315633,0.95,housenumber,11 Rue des Pommiers 60700 Les Ageux,60006_0017_00011,G,11 RUE DES POMMIERS,
323347195,00022,32334719500022,O,1983-02-05,NN,,,2020-08-25T10:30:09,false,5,,76,,RUE,L DROUART,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,90.04Z,NAFRev2,O,2.594227,49.314907,0.85,housenumber,76 Rue Louis Drouart 60700 Les Ageux,60006_0011_00076,G,76 RUE LOUIS DROUART,
323347195,00030,32334719500030,O,2018-10-20,00,2020,,2022-08-29T09:17:53,true,1,MAIRIE,36,,RTE,DE FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,90.04Z,NAFRev2,O,2.603549,49.318048,0.86,housenumber,36 Route de Flandres 60700 Les Ageux,60006_0008_00036,G,36 ROUTE DE FLANDRES,
324211648,00013,32421164800013,O,,NN,,,,true,1,,10,,RUE,DU CHEMIN VERT,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.45,NAP,N,2.601957,49.312298,0.95,housenumber,10 Rue du Chemin Vert 60700 Les Ageux,60006_0005_00010,G,10 RUE DU CHEMIN VERT,
325355600,00017,32535560000017,O,,NN,,,,true,1,,,,,FERME DE PICQUEMONT,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.602997,49.314085,0.35,street,Allee de Picardie 60700 Les Ageux,60006_0024,G,ALLEE DE PICARDIE,
325487205,00024,32548720500024,O,1993-10-01,NN,,,,false,4,,,,RUE,DU FOUR A CHAUX,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.1Z,NAF1993,N,2.588337,49.313042,0.94,street,Rue du Four a Chaux 60700 Les Ageux,60006_0009,G,RUE DU FOUR A CHAUX,
325494409,00015,32549440900015,O,1982-09-20,NN,,,2017-08-01T04:20:32,true,3,,85,,RTE,DE FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.603025,49.329919,0.86,housenumber,85 Route de Flandres 60700 Les Ageux,60006_0008_00085,G,85 ROUTE DE FLANDRES,
325554491,00028,32555449100028,O,,NN,,,,true,1,,68,,RUE,LOUIS DROUART,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,2.595097,49.315176,0.96,housenumber,68 Rue Louis Drouart 60700 Les Ageux,60006_0011_00068,G,68 RUE LOUIS DROUART,
326620473,00024,32662047300024,O,2001-01-01,NN,,,2008-01-04T19:18:51,true,3,,160,,RUE,DE LA GRANDE FOSSE,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.581767,49.311441,0.94,housenumber,160 Rue de la Grande Fosse 60700 Les Ageux,60006_0010_00160,G,160 RUE DE LA GRANDE FOSSE,
327047668,00071,32704766800071,O,1990-01-01,NN,,9523ZZ,2015-05-14T06:00:58,false,5,,,,,LE TREMBLE,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,95.23Z,NAFRev2,O,2.599755,49.313557,0.74,street,Rue des Trembles 60700 Les Ageux,60006_0023,G,RUE DES TREMBLES,
327320255,00034,32732025500034,O,2006-04-01,NN,,,2011-03-11T14:55:36,true,3,,,,IMP,DU BOSQUET,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.598013,49.316719,0.82,street,Impasse du Bosquet 60700 Les Ageux,60006_0003,G,IMPASSE DU BOSQUET,
327675518,00010,32767551800010,O,,NN,,,2023-03-31T03:51:27,true,1,,8,,RUE,DES ERABLES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,2.600858,49.315508,0.95,housenumber,8 Rue des Erables 60700 Les Ageux,60006_0007_00008,G,8 RUE DES ERABLES,
328670864,00011,32867086400011,O,,NN,,,,true,1,,,,PL,CHARLES DUPUIS,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1987-11-29,F,,,,,67.05,NAP,N,2.594248,49.314585,0.84,street,Place Charles Dupuis 60700 Les Ageux,60006_0004,G,PLACE CHARLES DUPUIS,
329649719,00021,32964971900021,O,,NN,,,,true,1,,2,,RUE,DES PETITS SAULES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.598964,49.316643,0.87,housenumber,2 Rue des Petites Saules 60700 Les Ageux,60006_0020_00002,G,2 RUE DES PETITES SAULES,
329840060,00019,32984006000019,O,,NN,,,,true,1,,77,,RTE,DES FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.603066,49.327321,0.76,housenumber,77 Route de Flandres 60700 Les Ageux,60006_0008_00077,G,77 ROUTE DE FLANDRES,
330779588,00012,33077958800012,O,,,,,,true,1,,,,RUE,DES GRANDES FOSSES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.03,NAP,N,2.58216,49.3111,0.75,street,Rue de la Grande Fosse 60700 Les Ageux,60006_0010,G,RUE DE LA GRANDE FOSSE,
331114686,00016,33111468600016,O,1900-01-01,,,,2021-07-19T09:13:07,true,5,,31,,RUE,DU FOUR A CHAUX,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.69B,NAFRev2,N,2.588337,49.313042,0.84,street,Rue du Four a Chaux 60700 Les Ageux,60006_0009,G,RUE DU FOUR A CHAUX,
332328137,00010,33232813700010,O,1985-04-09,NN,,,,true,1,,16,,RUE,MICHEL PETIT,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.7C,NAF1993,N,2.592654,49.31443,0.95,housenumber,16 Rue Michel Petit 60700 Les Ageux,60006_0012_00016,G,16 RUE MICHEL PETIT,
332570407,00012,33257040700012,O,,NN,,,,true,1,,18,T,RTE,DE FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.603369,49.321124,0.69,street,Route de Flandres 60700 Les Ageux,60006_0008,G,ROUTE DE FLANDRES,
338485378,00016,33848537800016,O,1986-05-23,NN,,,2016-03-09T10:05:36,true,4,LIEUDIT LE TREMBLE,13,,RTE,DE FLANDRE,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,42.99Z,NAFRev2,N,2.603742,49.313327,0.81,housenumber,13 Route de Flandres 60700 Les Ageux,60006_0008_00013,G,13 ROUTE DE FLANDRES,
340301613,00022,34030161300022,O,2009-09-01,,,,2023-09-14T08:34:01,true,3,,17,B,RUE,DES ORMEAUX,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2023-08-29,A,,,,,33.20A,NAFRev2,O,2.598844,49.314128,0.86,housenumber,17bis Rue des Ormeaux 60700 Les Ageux,60006_0014_00017_bis,G,17BIS RUE DES ORMEAUX,
340684380,00017,34068438000017,O,1986-12-22,NN,,,2014-06-16T15:32:29,false,4,,,,RUE,DE LA GRANDE FOSSE,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,26.6E,NAF1993,O,2.58216,49.3111,0.94,street,Rue de la Grande Fosse 60700 Les Ageux,60006_0010,G,RUE DE LA GRANDE FOSSE,
341467652,00010,34146765200010,O,1987-06-16,NN,,,2009-01-22T13:41:09,true,4,LD LE TREMBLE,13,,RUE,DE LA ROUTE DE FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,93.0B,NAFRev1,O,2.603742,49.313327,0.76,housenumber,13 Route de Flandres 60700 Les Ageux,60006_0008_00013,G,13 ROUTE DE FLANDRES,
343724068,00014,34372406800014,O,1988-01-02,NN,,,,true,1,,,,RUE,CHARLES DUPUIS,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,2.594248,49.314585,0.8,street,Place Charles Dupuis 60700 Les Ageux,60006_0004,G,PLACE CHARLES DUPUIS,
344621941,00014,34462194100014,O,,NN,,,,true,1,,33,,RUE,LOUIS BROUART,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.03,NAP,N,2.598891,49.316217,0.83,housenumber,33 Rue Louis Drouart 60700 Les Ageux,60006_0011_00033,G,33 RUE LOUIS DROUART,
344633326,00022,34463332600022,O,1990-01-02,NN,,4322AZ,2015-03-17T00:27:17,true,7,,22,B,RUE,LOUIS DROUARD,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.22A,NAFRev2,O,2.601401,49.317044,0.79,housenumber,22bis Rue Louis Drouart 60700 Les Ageux,60006_0011_00022_bis,G,22BIS RUE LOUIS DROUART,
344781919,00024,34478191900024,O,1989-03-02,NN,,,2015-04-12T03:19:21,false,7,LIEUDIT  LE TREMBLE,13,,RTE,DE FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,68.20B,NAFRev2,N,2.603742,49.313327,0.86,housenumber,13 Route de Flandres 60700 Les Ageux,60006_0008_00013,G,13 ROUTE DE FLANDRES,
348699059,00013,34869905900013,O,1988-10-15,,,,2008-11-08T00:23:14,false,4,,25,,RTE,DE FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,45.2V,NAF1993,N,2.603684,49.315831,0.86,housenumber,25 Route de Flandres 60700 Les Ageux,60006_0008_00025,G,25 ROUTE DE FLANDRES,
349542506,00010,34954250600010,O,1989-02-08,NN,,,,true,1,,26,,RUE,MICHEL PETIT,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,50.1Z,NAF1993,N,2.590886,49.313877,0.95,housenumber,26 Rue Michel Petit 60700 Les Ageux,60006_0012_00026,G,26 RUE MICHEL PETIT,
350205084,00014,35020508400014,O,,NN,,,,true,1,,,,RUE,DES GRANDES FOSSES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,50.1Z,NAF1993,O,2.58216,49.3111,0.75,street,Rue de la Grande Fosse 60700 Les Ageux,60006_0010,G,RUE DE LA GRANDE FOSSE,
350208088,00012,35020808800012,O,1989-02-01,NN,,,,true,3,,77,,RTE,DES FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.603066,49.327321,0.76,housenumber,77 Route de Flandres 60700 Les Ageux,60006_0008_00077,G,77 ROUTE DE FLANDRES,
350208369,00016,35020836900016,O,,NN,,,,true,1,,77,,RTE,DES FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,2.603066,49.327321,0.76,housenumber,77 Route de Flandres 60700 Les Ageux,60006_0008_00077,G,77 ROUTE DE FLANDRES,
350346995,00037,35034699500037,O,2001-07-01,NN,,4332AA,2017-09-29T10:05:10,false,6,,3,,RUE,DES PETITES SAULES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.32A,NAFRev2,N,2.598779,49.31677,0.95,housenumber,3 Rue des Petites Saules 60700 Les Ageux,60006_0020_00003,G,3 RUE DES PETITES SAULES,
352163653,00061,35216365300061,O,2016-05-09,,,8129BP,2016-12-02T09:48:42,false,1,,4,,RTE,SIMONE BARBOU,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,81.21Z,NAFRev2,N,2.597271,49.315139,0.82,housenumber,4 Rue Simone Barbou 60700 Les Ageux,60006_0018_00004,G,4 RUE SIMONE BARBOU,
352163653,00079,35216365300079,O,2016-05-09,,,,2019-02-12T03:45:12,false,2,,4,,RUE,SIMONE BARBOU,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,81.21Z,NAFRev2,N,2.597271,49.315139,0.95,housenumber,4 Rue Simone Barbou 60700 Les Ageux,60006_0018_00004,G,4 RUE SIMONE BARBOU,
352679112,00032,35267911200032,O,1999-10-01,,,,,true,1,,19,,RUE,LOUIS DROUART,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2000-03-12,F,,,,,15.8D,NAF1993,N,2.600716,49.316788,0.96,housenumber,19 Rue Louis Drouart 60700 Les Ageux,60006_0011_00019,G,19 RUE LOUIS DROUART,
353748163,00014,35374816300014,O,1989-01-01,NN,,,,false,3,,19,,RUE,MICHEL PETIT,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,2.591549,49.314004,0.95,housenumber,19 Rue Michel Petit 60700 Les Ageux,60006_0012_00019,G,19 RUE MICHEL PETIT,
378056667,00025,37805666700025,O,1993-07-01,,,,,true,3,,40,,RTE,DE FLANDRE,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,02.0B,NAF1993,N,2.60346,49.31913,0.81,housenumber,40 Route de Flandres 60700 Les Ageux,60006_0008_00040,G,40 ROUTE DE FLANDRES,
378118798,00016,37811879800016,O,,NN,,,,true,1,,,,RUE,DU FOUR A CHAUX,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,51.6N,NAF1993,O,2.588337,49.313042,0.94,street,Rue du Four a Chaux 60700 Les Ageux,60006_0009,G,RUE DU FOUR A CHAUX,
381145093,00021,38114509300021,O,2004-02-01,NN,,,2008-01-04T21:52:01,true,3,,19,,RUE,LOUIS DROUARD,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.600716,49.316788,0.87,housenumber,19 Rue Louis Drouart 60700 Les Ageux,60006_0011_00019,G,19 RUE LOUIS DROUART,
383180148,00017,38318014800017,O,1991-09-23,NN,,,2012-03-01T04:33:29,true,4,,,,RUE,DU FOUR A CHAUD,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,62.02A,NAFRev2,N,2.588337,49.313042,0.85,street,Rue du Four a Chaux 60700 Les Ageux,60006_0009,G,RUE DU FOUR A CHAUX,
383709581,00029,38370958100029,O,1994-07-15,NN,,9602AA,2017-05-04T02:42:48,false,5,LE TREMBLE,,,,,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2015-03-21,F,,,,,96.02A,NAFRev2,O,2.599755,49.313557,0.74,street,Rue des Trembles 60700 Les Ageux,60006_0023,D,RUE DES TREMBLES,
383882792,00013,38388279200013,O,,NN,,,,true,1,,115,,RUE,DES HUIT ARPENTS,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,93.0D,NAF1993,N,2.600569,49.313261,0.75,housenumber,115 Rue des 8 Arpents 60700 Les Ageux,60006_0022_00115,G,115 RUE DES 8 ARPENTS,
384048989,00014,38404898900014,O,1990-11-11,,,,2008-01-04T22:33:09,true,3,,42,,RUE,LOUIS DROUART,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.598052,49.316044,0.96,housenumber,42 Rue Louis Drouart 60700 Les Ageux,60006_0011_00042,G,42 RUE LOUIS DROUART,
385109715,00016,38510971500016,O,1992-02-20,NN,,,2008-01-04T22:49:51,true,3,,,,RUE,DU FOUR A CHAUX,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.588337,49.313042,0.94,street,Rue du Four a Chaux 60700 Les Ageux,60006_0009,G,RUE DU FOUR A CHAUX,
385358957,00012,38535895700012,O,1992-04-01,NN,,,2012-05-05T04:18:33,true,6,,77,,RTE,DES FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,N,2.603066,49.327321,0.76,housenumber,77 Route de Flandres 60700 Les Ageux,60006_0008_00077,G,77 ROUTE DE FLANDRES,
388129066,00030,38812906600030,O,2006-01-02,,,,2014-05-07T10:50:18,false,3,,200,,RUE,DES GRANDES FOSSES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2011-12-01,F,LA - STRADA-,,,,45.11Z,NAFRev2,N,2.581616,49.310759,0.78,housenumber,200 Rue de la Grande Fosse 60700 Les Ageux,60006_0010_00200,G,200 RUE DE LA GRANDE FOSSE,
388556433,00018,38855643300018,O,,NN,,,,true,1,,15,,RUE,DES TREMBLES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.4C,NAF1993,N,2.600065,49.313624,0.95,housenumber,15 Rue des Trembles 60700 Les Ageux,60006_0023_00015,G,15 RUE DES TREMBLES,
388651689,00043,38865168900043,O,2010-02-01,,,,2013-03-29T09:13:16,false,2,,43,,RTE,DE FLANDRES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,95.11Z,NAFRev2,N,2.603462,49.319971,0.86,housenumber,43 Route de Flandres 60700 Les Ageux,60006_0008_00043,G,43 ROUTE DE FLANDRES,
392433728,00012,39243372800012,O,1989-10-01,NN,,,2008-01-05T00:04:50,true,3,,100,,ALL,DE PICARDIE,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.602997,49.314085,0.69,street,Allee de Picardie 60700 Les Ageux,60006_0024,G,ALLEE DE PICARDIE,
392773552,00014,39277355200014,O,1993-08-01,NN,,,,true,4,,25,,RUE,DES POMMIERS,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,2.60174,49.314936,0.95,housenumber,25 Rue des Pommiers 60700 Les Ageux,60006_0017_00025,G,25 RUE DES POMMIERS,
394734164,00012,39473416400012,O,1994-04-18,NN,,4399CZ,2016-12-25T03:24:29,true,6,,9,,RUE,DES PETITES SAULES,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,2.598398,49.317228,0.95,housenumber,9 Rue des Petites Saules 60700 Les Ageux,60006_0020_00009,G,9 RUE DES PETITES SAULES,
398653758,00019,39865375800019,O,1994-10-03,NN,,,,false,2,,,,RUE,DU FOUR A CHAUX,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,,,,2.588337,49.313042,0.94,street,Rue du Four a Chaux 60700 Les Ageux,60006_0009,G,RUE DU FOUR A CHAUX,
398866848,00011,39886684800011,O,1994-09-09,NN,,,,true,3,,,,RUE,DU FOUR A CHAUX,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,51.6C,NAF1993,,2.588337,49.313042,0.94,street,Rue du Four a Chaux 60700 Les Ageux,60006_0009,G,RUE DU FOUR A CHAUX,
400735353,00023,40073535300023,O,1996-06-11,NN,,4391BZ,2015-03-17T00:44:04,true,4,,80,,ALL,DE PICARDIE,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,45.2J,NAF1993,O,2.602666,49.313984,0.85,housenumber,80 Allee de Picardie 60700 Les Ageux,60006_0024_00080,G,80 ALLEE DE PICARDIE,
401037056,00033,40103705600033,O,2002-01-02,NN,,4120AZ,2019-06-24T13:24:01,false,5,,17,,RUE,DES POMMIERS,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,O,2.602736,49.31523,0.95,housenumber,17 Rue des Pommiers 60700 Les Ageux,60006_0017_00017,G,17 RUE DES POMMIERS,
402008015,00016,40200801500016,O,1994-09-09,NN,,,2006-11-25T14:54:21,true,1,,,,RUE,DU FOUR A CHAUX,60700,LES AGEUX,,,60006,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,74.1J,NAF1993,N,2.588337,49.313042,0.94,street,Rue du Four a Chaux 60700 Les Ageux,60006_0009,G,RUE DU FOUR A CHAUX,