id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593815,2020-01-11,000001,Vente,23000,,,CHATRES,B019,41700,41062,Couddes,41,,,410620000A0919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2914,1.391947,47.381124
2020-594433,2020-02-04,000002,Vente,60,,,PELOUELLE,B053,41700,41062,Couddes,41,,,410620000C1376,,,,,,,,,,,,,0,,,,,T,terres,,,67,1.411369,47.356704
2020-594433,2020-02-04,000002,Vente,60,,,PELOUELLE,B053,41700,41062,Couddes,41,,,410620000C1400,,,,,,,,,,,,,0,,,,,T,terres,,,224,1.411431,47.356684
2020-594508,2020-02-01,000001,Vente,3000,,,PLAINE DES ROTES,B069,41700,41062,Couddes,41,,,410620000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,10650,1.410995,47.367208
2020-594763,2020-02-21,000001,Vente,846,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,1410,1.400046,47.370511
2020-594775,2020-02-21,000001,Vente,3000,,,LE RONDET,B081,41700,41062,Couddes,41,,,410620000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,4460,1.402562,47.369541
2020-594775,2020-02-21,000001,Vente,3000,,,LE RONDET,B081,41700,41062,Couddes,41,,,410620000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,2780,1.400006,47.369786
2020-594775,2020-02-21,000001,Vente,3000,,,LE GRAND CHEMIN,B036,41700,41062,Couddes,41,,,410620000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,2650,1.407692,47.36286
2020-594799,2020-02-21,000001,Vente,88000,,,LA TOUCHE,B093,41700,41062,Couddes,41,,,410620000D0478,,,,,,,,,,,,,0,,,,,J,jardins,,,650,1.395699,47.36391
2020-594799,2020-02-21,000001,Vente,88000,205,,RUE DE LA TOUCHE,0120,41700,41062,Couddes,41,,,410620000D0479,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,515,1.39551,47.364003
2020-594799,2020-02-21,000001,Vente,88000,,,LA TOUCHE,B093,41700,41062,Couddes,41,,,410620000D1128,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.395651,47.363573
2020-595605,2020-04-03,000001,Vente,772,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.40138,47.370858
2020-595605,2020-04-03,000001,Vente,772,,,LE RONDET,B081,41700,41062,Couddes,41,,,410620000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,3670,1.401476,47.370355
2020-596227,2020-05-20,000001,Vente,111000,1883,,RTE DE CHATRES,0010,41700,41062,Couddes,41,,,410620000A0154,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,960,1.394054,47.379407
2020-596227,2020-05-20,000001,Vente,111000,,,AZAY,B003,41700,41062,Couddes,41,,,410620000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.3953,47.379509
2020-597345,2020-07-02,000001,Vente,8012,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,6200,1.398743,47.373298
2020-597345,2020-07-02,000001,Vente,8012,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,1.398545,47.373888
2020-597345,2020-07-02,000001,Vente,8012,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,7720,1.401052,47.37275
2020-597345,2020-07-02,000001,Vente,8012,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,1610,1.40015,47.372421
2020-597345,2020-07-02,000001,Vente,8012,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0649,,,,,,,,,,,,,0,,,,,VI,vignes,,,6110,1.40015,47.372421
2020-597345,2020-07-02,000001,Vente,8012,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0718,,,,,,,,,,,,,0,,,,,T,terres,,,2655,1.399017,47.373544
2020-597345,2020-07-02,000001,Vente,8012,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0718,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,1.399017,47.373544
2020-597345,2020-07-02,000001,Vente,8012,,,LES VIGNES DE LA CURE,B098,41700,41062,Couddes,41,,,410620000A0719,,,,,,,,,,,,,0,,,,,VI,vignes,,,3855,1.39927,47.373621
2020-597349,2020-07-02,000001,Vente,105000,,,PIECE DE LA TAILLE DE VIGN,B057,41700,41062,Couddes,41,,,410620000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,12210,1.392703,47.377383
2020-597349,2020-07-02,000001,Vente,105000,,,PIECE DE LA TAILLE DE VIGN,B057,41700,41062,Couddes,41,,,410620000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,12210,1.392703,47.377383
2020-597349,2020-07-02,000001,Vente,105000,,,PIECE DE LA TAILLE DE VIGN,B057,41700,41062,Couddes,41,,,410620000A0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,1.392703,47.377383
2020-597349,2020-07-02,000001,Vente,105000,,,PIECE DE LA TAILLE DE VIGN,B057,41700,41062,Couddes,41,,,410620000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.392678,47.378328
2020-597349,2020-07-02,000001,Vente,105000,,,CHATRES,B019,41700,41062,Couddes,41,,,410620000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,3280,1.392613,47.379267
2020-597349,2020-07-02,000001,Vente,105000,,,CHATRES,B019,41700,41062,Couddes,41,,,410620000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,3280,1.392613,47.379267
2020-597349,2020-07-02,000001,Vente,105000,,,CHATRES,B019,41700,41062,Couddes,41,,,410620000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,3860,1.39207,47.379608
2020-597349,2020-07-02,000001,Vente,105000,,,CHATRES,B019,41700,41062,Couddes,41,,,410620000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,4700,1.393,47.379829
2020-597349,2020-07-02,000001,Vente,105000,,,CHATRES,B019,41700,41062,Couddes,41,,,410620000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,2550,1.392392,47.382856
2020-597349,2020-07-02,000001,Vente,105000,,,TERRE DES LEGATS,B090,41700,41062,Couddes,41,,,410620000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.393852,47.382286
2020-597349,2020-07-02,000001,Vente,105000,,,TERRE DES LEGATS,B090,41700,41062,Couddes,41,,,410620000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,6320,1.393836,47.383421
2020-597349,2020-07-02,000001,Vente,105000,,,AZAY,B003,41700,41062,Couddes,41,,,410620000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,4340,1.395549,47.381797
2020-597349,2020-07-02,000001,Vente,105000,,,AZAY,B003,41700,41062,Couddes,41,,,410620000A0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,1.395484,47.381101
2020-597349,2020-07-02,000001,Vente,105000,,,AZAY,B003,41700,41062,Couddes,41,,,410620000A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,1.394954,47.380835
2020-597349,2020-07-02,000001,Vente,105000,,,AZAY,B003,41700,41062,Couddes,41,,,410620000A0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1030,1.394954,47.380835
2020-597349,2020-07-02,000001,Vente,105000,,,AZAY,B003,41700,41062,Couddes,41,,,410620000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,28020,1.395506,47.380243
2020-597349,2020-07-02,000001,Vente,105000,224,,AZAY,B003,41700,41062,Couddes,41,,,410620000A0153,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2326,1.394106,47.379659
2020-597395,2020-07-02,000001,Vente,1200,,,MORTHEZE,B045,41700,41062,Couddes,41,,,410620000C0986,,,,,,,,,,,,,0,,,,,P,prés,,,1900,,
2020-597395,2020-07-02,000001,Vente,1200,,,MORTHEZE,B045,41700,41062,Couddes,41,,,410620000C0986,,,,,,,,,,,,,0,,,,,VI,vignes,,,4030,,
2020-597395,2020-07-02,000001,Vente,1200,,,MORTHEZE,B045,41700,41062,Couddes,41,,,410620000C1110,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1242,,
2020-597395,2020-07-02,000001,Vente,1200,,,MORTHEZE,B045,41700,41062,Couddes,41,,,410620000C1110,,,,,,,,,,,,,0,,,,,VI,vignes,,,2415,,
2020-597395,2020-07-02,000001,Vente,1200,,,MORTHEZE,B045,41700,41062,Couddes,41,,,410620000C1111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1080,,
2020-597395,2020-07-02,000001,Vente,1200,,,MORTHEZE,B045,41700,41062,Couddes,41,,,410620000C1111,,,,,,,,,,,,,0,,,,,VI,vignes,,,2220,,
2020-597617,2020-07-10,000001,Vente,4130,,,LE TRAVERS CHIEN,B094,41700,41062,Couddes,41,,,410620000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,7925,1.408046,47.378189
2020-597617,2020-07-10,000001,Vente,4130,,,LE TRAVERS CHIEN,B094,41700,41062,Couddes,41,,,410620000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,4460,1.407706,47.378752
2020-597617,2020-07-10,000001,Vente,4130,,,LE TRAVERS CHIEN,B094,41700,41062,Couddes,41,,,410620000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,3465,1.407594,47.378421
2020-597621,2020-07-09,000001,Vente,80800,,,PLAINE DES BRUYERES DE FRE,B067,41700,41062,Couddes,41,,,410620000D0956,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.390811,47.358943
2020-597621,2020-07-09,000001,Vente,80800,165,,PLAINE DES BRUYERES DE FRE,B067,41700,41062,Couddes,41,,,410620000D1312,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,600,1.390507,47.35879
2020-597621,2020-07-09,000001,Vente,80800,165,,PLAINE DES BRUYERES DE FRE,B067,41700,41062,Couddes,41,,,410620000D1312,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,780,1.390507,47.35879
2020-598451,2020-07-09,000001,Vente,1708,,,LA CAILLETTE,B014,41700,41062,Couddes,41,,,410620000A0833,,,,,,,,,,,,,0,,,,,VI,vignes,,,4270,1.403823,47.374033
2020-599091,2020-09-17,000001,Vente,1500,,,LES BRUYERES DE FRANE,B012,41700,41062,Couddes,41,,,410620000C0786,,,,,,,,,,,,,0,,,,,T,terres,,,9300,1.41728,47.349164
2020-599093,2020-09-24,000001,Vente,5000,,,MORTHEZE,B045,41700,41062,Couddes,41,,,410620000C0993,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2195,1.403273,47.346507
2020-599093,2020-09-24,000001,Vente,5000,,,MORTHEZE,B045,41700,41062,Couddes,41,,,410620000C1064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2195,1.40396,47.346561
2020-599106,2020-09-17,000001,Vente,2710,,,TERRES DE FRANE,B091,41700,41062,Couddes,41,,,410620000C0713,,,,,,,,,,,,,0,,,,,VI,vignes,,,6730,1.424192,47.354715
2020-599272,2020-10-02,000002,Vente,64000,1480,,RTE DE MEHERS,0070,41700,41062,Couddes,41,,,410620000C1403,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,1.421972,47.358081
2020-599272,2020-10-02,000002,Vente,64000,1480,,RTE DE MEHERS,0070,41700,41062,Couddes,41,,,410620000C1403,,,,,,,,,,,,,0,1,Maison,30,1,,,,,,1.421972,47.358081
2020-599975,2020-10-27,000001,Vente,55000,,,LES TERRES NOIRES,B092,41700,41062,Couddes,41,,,410620000C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.438263,47.35843
2020-599975,2020-10-27,000001,Vente,55000,,,LA CHAMARANTHE,B015,41700,41062,Couddes,41,,,410620000C0857,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,1.4146,47.34507
2020-600366,2020-11-05,000001,Vente,77000,1466,,RTE DE LA CHAMARANTE,0009,41700,41062,Couddes,41,,,410620000C0869,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,1386,1.412109,47.346675
2020-600366,2020-11-05,000001,Vente,77000,1466,,RTE DE LA CHAMARANTE,0009,41700,41062,Couddes,41,,,410620000C0869,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,554,1.412109,47.346675
2020-600366,2020-11-05,000001,Vente,77000,,,LA CHAMARANTHE,B015,41700,41062,Couddes,41,,,410620000C0870,,,,,,,,,,,,,0,,,,,T,terres,,,1443,1.412336,47.346711
2020-600366,2020-11-05,000001,Vente,77000,,,LA CHAMARANTHE,B015,41700,41062,Couddes,41,,,410620000C0870,,,,,,,,,,,,,0,,,,,S,sols,,,767,1.412336,47.346711
2020-600366,2020-11-05,000001,Vente,77000,,,MORTHEZE,B045,41700,41062,Couddes,41,,,410620000C0978,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.411372,47.34753
2020-600366,2020-11-05,000001,Vente,77000,,,MORTHEZE,B045,41700,41062,Couddes,41,,,410620000C0979,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.411474,47.34729
