siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302777,00016,21730277700016,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.139471,45.596356,0.33,street,Impasse de la Chapelle 73630 Sainte-Reine,73277_0070,D,IMPASSE DE LA CHAPELLE,
217302777,00024,21730277700024,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT ST REINE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217302777,00032,21730277700032,O,2020-03-13,,,,2020-05-14T17:20:07,false,1,MAIRIE,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2020-03-13,A,LOTISSEMENT SUR LES FRENES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267300796,00013,26730079600013,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303695639,00011,30369563900011,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
305778151,00020,30577815100020,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES ROUTHENNES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.136758,45.597324,0.35,street,Route des Bauges 73630 Sainte-Reine,73277_0030,G,ROUTE DES BAUGES,
319680138,00033,31968013800033,O,2004-06-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE VACANCES A LA SEOUTA,,,,55.30Z,NAFRev2,N,,,0,,,,,,
323135533,00012,32313553300012,O,1981-06-11,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,DE ROUTHENNES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,6.13843,45.610077,0.48,street,Route de Sainte-Reine 73630 Sainte-Reine,73277_0300,G,ROUTE DE SAINTE REINE,
344494125,00034,34449412500034,O,2011-11-24,,,,2019-11-14T14:00:56,true,1,ROUTHENNES,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,94.99Z,NAFRev2,N,6.136758,45.597324,0.43,street,Route des Bauges 73630 Sainte-Reine,73277_0030,D,ROUTE DES BAUGES,
344757273,00018,34475727300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,EPERNEY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,6.145988,45.617607,0.57,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
347885782,00016,34788578200016,O,1988-07-01,01,2020,,2022-08-29T09:30:10,true,4,,,,,EPERNAY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
351774153,00016,35177415300016,O,1989-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,EPERNAY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,56.30Z,NAFRev2,N,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
398763458,00013,39876345800013,O,1994-11-02,NN,,4329AZ,2019-11-14T14:00:56,false,8,EPERNAY,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2018-05-31,F,ATELIER JRG,,,,43.29A,NAFRev2,O,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,D,RUE D EPERNAY,
398763458,00021,39876345800021,O,1994-11-02,NN,,,2021-08-27T11:37:17,true,6,EPERNAY,4202,,RTE,DES BAUGES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2021-08-01,A,LES BIENS DE LA TERRE,,,,01.16Z,NAFRev2,N,6.136758,45.597324,0.62,street,Route des Bauges 73630 Sainte-Reine,73277_0030,G,ROUTE DES BAUGES,
398763458,00039,39876345800039,O,2021-08-01,,,,2021-08-31T16:13:08,false,1,,3750,,RTE,DES BAUGES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,LE BOIS & L'HOMME,46.73A,NAFRev2,N,6.136758,45.597324,0.62,street,Route des Bauges 73630 Sainte-Reine,73277_0030,G,ROUTE DES BAUGES,
400380176,00018,40038017600018,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,EPERNEY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.145988,45.617607,0.57,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
408672608,00010,40867260800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ROUTHENNES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.136758,45.597324,0.43,street,Route des Bauges 73630 Sainte-Reine,73277_0030,G,ROUTE DES BAUGES,
408672616,00013,40867261600013,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408672624,00017,40867262400017,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,ROUTHENNES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.136758,45.597324,0.43,street,Route des Bauges 73630 Sainte-Reine,73277_0030,G,ROUTE DES BAUGES,
410990568,00017,41099056800017,O,1980-01-01,,,,2019-11-14T14:00:56,true,3,,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410990576,00010,41099057600010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,EPERNEY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.1C,NAF1993,N,6.145988,45.617607,0.57,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
410990584,00014,41099058400014,O,1980-01-01,NN,,,2021-05-12T03:51:54,true,4,,,,,EPERNAY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
411593361,00016,41159336100016,O,1997-04-03,NN,,,2019-11-14T14:00:56,false,4,,,,LD,SUR LES FRENES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,6.149115,45.618581,0.53,street,Chemin des Frênes 73630 Sainte-Reine,73277_0170,G,CHEMIN DES FRENES,
413592155,00027,41359215500027,O,2021-01-01,,,,2021-02-23T11:35:55,true,1,,569,,RTE,DE SAINTE REINE,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.47Z,NAFRev2,N,6.138926,45.610887,0.86,housenumber,569 Route de Sainte-Reine 73630 Sainte-Reine,73277_0300_00569,G,569 ROUTE DE SAINTE REINE,
413967522,00017,41396752200017,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ROUTHENNES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,6.136758,45.597324,0.43,street,Route des Bauges 73630 Sainte-Reine,73277_0030,G,ROUTE DES BAUGES,
414749093,00012,41474909300012,O,1997-03-11,NN,,,2019-11-14T14:00:56,true,3,,,,,EPERNAY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
421108960,00038,42110896000038,O,2004-06-26,NN,,,2019-11-14T14:00:56,true,4,,,,,LA CHAPELLE-ROUTHENES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,86.21Z,NAFRev2,N,6.139471,45.596356,0.56,street,Impasse de la Chapelle 73630 Sainte-Reine,73277_0070,G,IMPASSE DE LA CHAPELLE,
421713975,00017,42171397500017,O,1999-01-01,01,2020,,2022-08-29T09:02:50,true,4,EPERNAY,,,LD,EPERNAY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
421868555,00010,42186855500010,O,1999-02-01,NN,,4723ZP,2021-02-23T11:43:19,true,6,,,,LD,ROUTHENNES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,02.20Z,NAFRev2,N,6.136758,45.597324,0.43,street,Route des Bauges 73630 Sainte-Reine,73277_0030,G,ROUTE DES BAUGES,
421937137,00014,42193713700014,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,EPERNAY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
424346211,00016,42434621100016,O,1999-04-19,NN,,,2019-11-14T14:00:56,true,3,,,,,ROUTHENNES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.136758,45.597324,0.43,street,Route des Bauges 73630 Sainte-Reine,73277_0030,G,ROUTE DES BAUGES,
424877314,00049,42487731400049,O,2005-07-26,,,,2019-11-14T14:00:56,false,2,,,,,CHEF LIEU,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.138479,45.595346,0.37,street,Chemin de l’Écolière 73630 Sainte-Reine,73277_0140,G,CHEMIN DE L ECOLIERE,
429579980,00039,42957998000039,O,2004-09-02,,,,2019-11-14T14:00:56,true,3,ROUTHENNES,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,52.6E,NAFRev1,N,6.136758,45.597324,0.43,street,Route des Bauges 73630 Sainte-Reine,73277_0030,D,ROUTE DES BAUGES,
431366616,00016,43136661600016,O,2000-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
437708175,00017,43770817500017,O,2001-05-01,NN,,,2019-11-14T14:00:56,true,4,CHEF LIEU,,,,GITE N 2,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
441628690,00014,44162869000014,O,2002-04-09,NN,,,2019-11-14T14:00:56,true,4,,,,,EPERNAY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
453398984,00014,45339898400014,O,2004-05-01,00,2020,,2022-08-29T09:09:14,true,3,,,,,EPERNAY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
484870233,00018,48487023300018,O,2005-10-02,,,,2019-11-14T14:00:56,true,2,EPERNAY,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,D,RUE D EPERNAY,
493829899,00019,49382989900019,O,2005-07-26,,,,2019-11-14T14:00:56,true,2,CHEF-LIEU,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.138479,45.595346,0.37,street,Chemin de l’Écolière 73630 Sainte-Reine,73277_0140,D,CHEMIN DE L ECOLIERE,
494474620,00015,49447462000015,O,2005-09-19,,,,2019-11-14T14:00:56,true,2,CHEZ MLLE LYONNAZ,,,,SUR LES FRERES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.149115,45.618581,0.35,street,Chemin des Frênes 73630 Sainte-Reine,73277_0170,G,CHEMIN DES FRENES,
501417802,00011,50141780200011,O,2007-12-01,,,,2020-07-20T20:11:07,true,3,,,,,CHEF-LIEU,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2008-09-29,F,BAUGESWEB,,,,47.91B,NAFRev2,N,6.138479,45.595346,0.37,street,Chemin de l’Écolière 73630 Sainte-Reine,73277_0140,G,CHEMIN DE L ECOLIERE,
511904609,00019,51190460900019,O,2009-05-01,,,,2019-11-14T14:00:56,true,2,,,,,ROUTHENNES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,62.02A,NAFRev2,N,6.136758,45.597324,0.43,street,Route des Bauges 73630 Sainte-Reine,73277_0030,G,ROUTE DES BAUGES,
524005329,00023,52400532900023,O,2010-10-01,,,,2019-11-14T14:00:56,true,2,ROUTHENNES,1,,,RUE FROIDE,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,6.136215,45.595609,0.94,street,Rue Froide 73630 Sainte-Reine,73277_0180,G,RUE FROIDE,
531898070,00010,53189807000010,O,2011-04-01,00,2020,,2022-08-29T09:32:50,true,2,EPERNAY,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,D,RUE D EPERNAY,
539431841,00011,53943184100011,O,2012-02-25,,,,2019-11-14T14:00:56,true,2,EPERNAY,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2013-10-22,F,LE RANCH,,,LE RANCH,56.30Z,NAFRev2,N,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,D,RUE D EPERNAY,
745611988,00015,74561198800015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
745716035,00019,74571603500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
745911545,00010,74591154500010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
747011401,00011,74701140100011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
776504326,00013,77650432600013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
776504342,00010,77650434200010,O,1900-01-01,,,,2019-11-14T14:00:56,true,2,,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2C,NAF1993,N,,,0,,,,,,
776504367,00017,77650436700017,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788949899,00033,78894989900033,O,2015-09-12,,,,2019-11-14T14:00:56,false,2,,,,,EPERNAY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,70.22Z,NAFRev2,N,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
791413933,00015,79141393300015,O,2013-02-25,,,4391AZ,2019-11-14T14:00:56,true,1,,,,,EPERNAY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,43.91A,NAFRev2,N,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
801523754,00019,80152375400019,O,2014-04-01,,,,2019-11-14T14:00:56,true,1,,,,,ROUTHENNES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2014-04-01,A,PRAVERT MIKAEL ET VALERIE,,,,55.20Z,NAFRev2,N,6.136758,45.597324,0.43,street,Route des Bauges 73630 Sainte-Reine,73277_0030,G,ROUTE DES BAUGES,
802488510,00016,80248851000016,O,2014-06-02,,,,2019-11-14T14:00:56,true,2,,,,,ROUTHENNES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,81.30Z,NAFRev2,N,6.136758,45.597324,0.43,street,Route des Bauges 73630 Sainte-Reine,73277_0030,G,ROUTE DES BAUGES,
804825099,00018,80482509900018,O,2014-10-01,,,,2019-11-14T14:00:56,true,1,,,,,EPERNAY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.03B,NAFRev2,N,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
805154457,00032,80515445700032,O,2021-09-03,,,,2022-05-20T09:19:41,true,2,CHEZ V. ELOUARD,73,,IMP,DE LA CHAPELLE,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,90.01Z,NAFRev2,O,6.139609,45.596339,0.85,housenumber,73 Impasse de la Chapelle 73630 Sainte-Reine,73277_0070_00073,G,73 IMPASSE DE LA CHAPELLE,
819316043,00010,81931604300010,O,2016-03-24,,,,2020-05-08T03:57:46,true,2,ROUTHENNES,,,,ANCIEN FOYER DE SKI DE FOND ,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
840105043,00011,84010504300011,O,2018-06-01,01,2019,3312ZA,2021-10-27T09:42:29,true,3,,,,LD,EPERNAY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,46.61Z,NAFRev2,O,6.145988,45.617607,0.92,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
843283920,00018,84328392000018,O,2018-11-01,,,1330ZZ,2022-10-05T09:43:10,true,2,,,,,LIEUDIT EPERNEY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SUBLIM SAVOY'ARTS,13.10Z,NAFRev2,N,6.145988,45.617607,0.57,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
849718218,00019,84971821800019,O,2019-01-01,,,,2019-11-14T14:00:56,true,1,ROUTHENNES,,,,GITE STE REINE,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.13843,45.610077,0.61,street,Route de Sainte-Reine 73630 Sainte-Reine,73277_0300,G,ROUTE DE SAINTE REINE,
852299585,00012,85229958500012,O,2019-06-28,,,,2019-11-14T14:00:56,true,1,,300,,RTE,DE CHARGERES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20B,NAFRev2,N,6.137739,45.596177,0.67,housenumber,300 Chemin de Chargère 73630 Sainte-Reine,73277_0080_00300,G,300 CHEMIN DE CHARGERE,
877541565,00017,87754156500017,O,2019-09-01,,,,2019-11-14T14:00:56,true,1,DU MOLLARET,69,,RUE,EPERNAY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.99A,NAFRev2,N,6.145988,45.617607,0.68,street,Rue d’Épernay 73630 Sainte-Reine,73277_0150,G,RUE D EPERNAY,
879274579,00017,87927457900017,O,2019-04-04,,,,2019-11-29T20:01:04,true,1,,,,LD,ROUTHENNES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,94.99Z,NAFRev2,N,6.136758,45.597324,0.43,street,Route des Bauges 73630 Sainte-Reine,73277_0030,G,ROUTE DES BAUGES,
890063688,00018,89006368800018,O,2020-10-16,,,,2020-10-16T11:19:36,true,1,EPERNAY,520,,RUE,D'EPERNAY,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,16.10A,NAFRev2,N,6.146574,45.617956,0.94,housenumber,520 Rue d’Épernay 73630 Sainte-Reine,73277_0150_00520,G,520 RUE D EPERNAY,
898297155,00019,89829715500019,O,2019-04-02,,,,2021-04-16T08:45:38,true,1,,78,,RUE,DU MOLLARET,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,47.99A,NAFRev2,N,6.145324,45.618727,0.94,housenumber,78 Rue du Mollaret 73630 Sainte-Reine,73277_0220_00078,G,78 RUE DU MOLLARET,
902702612,00018,90270261200018,O,2021-05-24,,,,2021-09-01T08:39:00,true,1,EPERNAY,4105,,RTE,DES BAUGES,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,47.99A,NAFRev2,N,6.143563,45.616712,0.85,housenumber,4105 Route des Bauges 73630 Sainte-Reine,73277_0030_04105,G,4105 ROUTE DES BAUGES,
903218931,00017,90321893100017,O,2010-11-05,,,,2021-09-17T03:42:32,true,1,,76,,CHE,DE LA BARME,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,93.12Z,NAFRev2,N,6.136058,45.596435,0.84,housenumber,76 Chemin de la Barme 73630 Sainte-Reine,73277_0020_00076,G,76 CHEMIN DE LA BARME,
914141973,00018,91414197300018,O,2022-06-02,,,1629ZB,2022-06-03T08:02:42,true,1,,73,,IMP,DE LA CHAPELLE,73630,SAINTE-REINE,,,73277,,,,,,,,,,,,,,,,,,,2022-06-02,A,OSIER LE NATUREL,,,,16.29Z,NAFRev2,N,6.139609,45.596339,0.85,housenumber,73 Impasse de la Chapelle 73630 Sainte-Reine,73277_0070_00073,G,73 IMPASSE DE LA CHAPELLE,
