siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212300909,00018,21230090900018,O,1983-03-01,01,2018,,2020-08-25T10:16:16,true,3,,,,,LE BOURG,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.33434,46.228027,0.3,street,Le Moulin Galamier 23170 Auge,23009_b023,G,LE MOULIN GALAMIER,
212300909,00042,21230090900042,O,1997-01-01,NN,,,2008-01-04T18:28:30,false,3,MAIRIE,,,,LE BOURG,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.33434,46.228027,0.3,street,Le Moulin Galamier 23170 Auge,23009_b023,G,LE MOULIN GALAMIER,
262300908,00015,26230090800015,O,1983-03-01,NN,,,2016-11-20T14:04:50,true,4,MAIRIE,,,,LE BOURG,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.33434,46.228027,0.3,street,Le Moulin Galamier 23170 Auge,23009_b023,G,LE MOULIN GALAMIER,
262300916,00018,26230091600018,O,1983-03-01,NN,,,2010-06-26T03:06:41,true,3,MAIRIE,,,,LE BOURG,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.33434,46.228027,0.3,street,Le Moulin Galamier 23170 Auge,23009_b023,G,LE MOULIN GALAMIER,
292300902,00015,29230090200015,O,1983-08-10,NN,,,2006-11-25T09:10:30,true,1,,,,,HOTEL DE VILLE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310482807,00032,31048280700032,O,1900-01-01,NN,,,2011-04-28T00:13:22,false,3,,,,,L AGE VERT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.3Z,NAF1993,N,2.323594,46.224553,0.93,street,L'Age Vert 23170 Auge,23009_b001,G,L AGE VERT,
312000136,00043,31200013600043,O,1996-12-19,NN,,,2010-08-20T03:43:01,true,5,,,,,LA FARGE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,O,2.335727,46.2473,0.93,street,La Farge 23170 Auge,23009_g130nc,G,LA FARGE,
314840455,00021,31484045500021,O,1984-01-01,NN,,,2008-01-04T20:33:19,true,6,,,,,LE BOURG,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.33434,46.228027,0.3,street,Le Moulin Galamier 23170 Auge,23009_b023,G,LE MOULIN GALAMIER,
317954535,00025,31795453500025,O,1988-01-01,NN,,,2009-09-09T05:01:27,true,1,,,,,,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
320444920,00013,32044492000013,O,,NN,,,,true,1,,,,,LA COTE D AUGE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.318807,46.236411,0.93,street,La Côte d'Auge 23170 Auge,23009_b017,G,LA COTE D AUGE,
321646333,00021,32164633300021,O,,,,,,true,1,,,,,,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
332827278,00018,33282727800018,O,1985-01-01,,,,2006-12-20T16:08:45,true,3,,,,,LA FARGE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.335727,46.2473,0.93,street,La Farge 23170 Auge,23009_g130nc,G,LA FARGE,
339213985,00023,33921398500023,O,1990-07-24,NN,,,2006-10-27T02:55:22,true,3,,,,,LA COTE D'AUGE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,2.318807,46.236411,0.93,street,La Côte d'Auge 23170 Auge,23009_b017,G,LA COTE D AUGE,
340137488,00011,34013748800011,O,,NN,,,,true,1,,,,,LA NOURRICE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,2.324837,46.229681,0.93,street,La Nourrice 23170 Auge,23009_1figv7,G,LA NOURRICE,
341781839,00020,34178183900020,O,,NN,,,,true,1,,,,LD,LA FARGE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,45.2T,NAF1993,N,2.335727,46.2473,0.93,street,La Farge 23170 Auge,23009_g130nc,G,LA FARGE,
348072406,00013,34807240600013,O,1988-08-01,NN,,,2019-12-18T09:24:44,true,4,,,,,,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351781364,00010,35178136400010,O,,NN,,,,true,1,,,,,HUILLAT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
354058133,00019,35405813300019,O,1989-01-01,NN,,,2008-01-04T20:59:07,true,3,,,,,L'AGE VERT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.323594,46.224553,0.93,street,L'Age Vert 23170 Auge,23009_b001,G,L AGE VERT,
377603980,00014,37760398000014,O,1990-04-15,NN,,,2013-02-15T09:15:25,false,7,,,,,,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377603980,00048,37760398000048,O,2012-05-01,,,,2019-12-16T19:36:53,true,2,LA COTE D AUGE,,,,LA COTE D AUGE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LA COTE D AUGE,56.10A,NAFRev2,N,2.318807,46.236411,0.93,street,La Côte d'Auge 23170 Auge,23009_b017,G,LA COTE D AUGE,
382391449,00016,38239144900016,O,1991-05-01,NN,,,2015-04-17T10:53:32,true,3,,,,,SAINTE MARIE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.349134,46.240531,0.93,street,Sainte Marie 23170 Auge,23009_b032,G,SAINTE MARIE,
384572095,00014,38457209500014,O,1992-01-01,NN,,,2008-01-04T22:40:42,true,3,,,,,,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389610650,00019,38961065000019,O,1992-10-01,NN,,,2008-01-04T23:27:09,true,3,,,,,LA NOURRICE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.324837,46.229681,0.93,street,La Nourrice 23170 Auge,23009_1figv7,G,LA NOURRICE,
394053862,00014,39405386200014,O,1994-02-07,NN,,,2014-03-06T03:28:10,true,4,,,,,REIGNEMOUR,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.345936,46.248719,0.84,street,Reignemours 23170 Auge,23009_nn72pt,G,REIGNEMOURS,
394233555,00025,39423355500025,O,1998-10-01,NN,,,2017-05-04T04:12:44,true,3,,,,,REIGNEMOURS,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.345936,46.248719,0.93,street,Reignemours 23170 Auge,23009_nn72pt,G,REIGNEMOURS,
398712323,00011,39871232300011,O,1994-05-01,NN,,,,true,1,,,,,L'AGE VERT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,01.3Z,NAF1993,N,2.323594,46.224553,0.93,street,L'Age Vert 23170 Auge,23009_b001,G,L AGE VERT,
400786158,00016,40078615800016,O,1994-01-01,NN,,,,true,1,,,,,HUILLAT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403219074,00016,40321907400016,O,1994-01-01,NN,,,2009-01-23T04:25:35,true,4,,,,,HUILLAT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403680093,00016,40368009300016,O,1996-01-01,NN,,,2011-11-03T04:32:49,true,4,,,,,LA CHAUSSADE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.341931,46.241968,0.91,locality,La Chaussade Chateau 23170 Auge,23009_b010,G,LA CHAUSSADE CHATEAU,
410232433,00020,41023243300020,O,2012-07-04,,,,2012-12-21T05:11:02,true,1,,,,,LA MAISON ROUGE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,01.42Z,NAFRev2,N,2.321023,46.239929,0.93,street,La Maison Rouge 23170 Auge,23009_b022,G,LA MAISON ROUGE,
413402736,00016,41340273600016,O,1990-01-01,NN,,,2010-04-15T04:21:36,true,4,,,,,HUILLAT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413402744,00010,41340274400010,O,1988-12-31,NN,,,2008-01-16T06:34:21,true,4,,,,,MOULIN GALAMIER,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.33434,46.228027,0.92,street,Le Moulin Galamier 23170 Auge,23009_b023,G,LE MOULIN GALAMIER,
413402751,00015,41340275100015,O,1990-01-01,NN,,,2012-06-19T14:37:18,true,4,,,,,HUILLAT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414326256,00016,41432625600016,O,,NN,,,,true,1,,,,,SAINTE MARIE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,2.349134,46.240531,0.93,street,Sainte Marie 23170 Auge,23009_b032,G,SAINTE MARIE,
419659800,00017,41965980000017,O,1998-07-02,NN,,,2020-05-05T08:43:36,true,7,,,,,COMMUNAL DE LA FARGE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.49Z,NAFRev2,N,2.335727,46.2473,0.46,street,La Farge 23170 Auge,23009_g130nc,G,LA FARGE,
419659800,00025,41965980000025,O,2020-01-01,,,9609ZP,2020-05-05T08:40:39,false,1,,,,,LA FARGE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,2.335727,46.2473,0.93,street,La Farge 23170 Auge,23009_g130nc,G,LA FARGE,
420937393,00015,42093739300015,O,1998-11-02,NN,,,2008-01-04T23:59:49,true,3,,,,,L AGE VERT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.323594,46.224553,0.93,street,L'Age Vert 23170 Auge,23009_b001,G,L AGE VERT,
423042688,00014,42304268800014,O,1999-03-01,NN,,,2008-01-05T00:31:46,true,3,,,,,STE MARIE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.349134,46.240531,0.74,street,Sainte Marie 23170 Auge,23009_b032,G,SAINTE MARIE,
424482461,00037,42448246100037,O,2010-01-01,,,,2010-01-11T08:03:37,true,1,,,,,LES PLACES,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2010-01-01,A,DU DOMAINE DE BODAWAY,,,,01.49Z,NAFRev2,N,2.321657,46.244436,0.93,street,Les Places 23170 Auge,23009_xb4h0v,G,LES PLACES,
439055971,00014,43905597100014,O,2001-07-01,NN,,,2006-10-31T02:26:11,true,3,,,,,HUILLAT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440533511,00018,44053351100018,O,2002-01-01,NN,,,2008-01-04T20:58:37,true,3,,,,,,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449111822,00010,44911182200010,O,2003-01-01,NN,,,2013-02-18T02:35:02,true,4,,,,,SAINTE MARIE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.349134,46.240531,0.93,street,Sainte Marie 23170 Auge,23009_b032,G,SAINTE MARIE,
481915205,00019,48191520500019,O,2005-01-01,,,,2006-11-25T19:59:39,true,2,,,,,LA FARGE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2J,NAFRev1,N,2.335727,46.2473,0.93,street,La Farge 23170 Auge,23009_g130nc,G,LA FARGE,
483061032,00015,48306103200015,O,2005-06-29,NN,,,2014-07-10T00:13:06,true,4,,,,,LA COTE D AUGE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,56.10A,NAFRev2,N,2.318807,46.236411,0.93,street,La Côte d'Auge 23170 Auge,23009_b017,G,LA COTE D AUGE,
498615012,00016,49861501200016,O,2007-06-01,,,,2008-01-05T00:59:03,true,2,,,,,LES PLACES,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.321657,46.244436,0.93,street,Les Places 23170 Auge,23009_xb4h0v,G,LES PLACES,
504524810,00018,50452481000018,O,2008-05-29,,,,2009-11-25T20:14:26,true,2,,,,,LE BOURG,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,58.11Z,NAFRev2,N,2.33434,46.228027,0.3,street,Le Moulin Galamier 23170 Auge,23009_b023,G,LE MOULIN GALAMIER,
512899865,00012,51289986500012,O,2009-06-01,,,,2012-10-04T04:48:21,true,2,,,,,LA FARGE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.49Z,NAFRev2,O,2.335727,46.2473,0.93,street,La Farge 23170 Auge,23009_g130nc,G,LA FARGE,
513906073,00335,51390607300335,O,2009-07-10,,,,2011-06-01T19:46:20,false,2,,,,,SAINTE MARIE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,2.349134,46.240531,0.93,street,Sainte Marie 23170 Auge,23009_b032,G,SAINTE MARIE,
521451260,00249,52145126000249,O,2010-07-01,,,,2011-08-12T13:49:01,false,2,,,,,AU PATURAL CORNARD,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527809339,00239,52780933900239,O,2010-11-04,,,,2014-02-06T19:31:46,false,2,,,,,AU PATURAL CORNARD,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529398398,00014,52939839800014,O,2009-12-26,,,,2015-04-09T08:31:01,true,2,,,,LD,LA CHAUSSADE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,02.10Z,NAFRev2,N,2.341931,46.241968,0.91,locality,La Chaussade Chateau 23170 Auge,23009_b010,G,LA CHAUSSADE CHATEAU,
530595404,00019,53059540400019,O,2011-01-24,,,,2012-11-10T02:58:01,true,2,,,,,LE BOURG,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,81.30Z,NAFRev2,N,2.33434,46.228027,0.3,street,Le Moulin Galamier 23170 Auge,23009_b023,G,LE MOULIN GALAMIER,
533917472,00011,53391747200011,O,2011-08-01,,,,2012-06-15T20:25:15,true,2,,,,,LE PONT A LA FARGE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2012-05-31,F,ARCUS REFERENCEMENT,ARCUS FORMATION,,ARCUS REFERENCEMENT  ARCUS FORMATION,62.01Z,NAFRev2,N,2.335727,46.2473,0.5,street,La Farge 23170 Auge,23009_g130nc,G,LA FARGE,
539580480,00025,53958048000025,O,2018-10-03,,,,2018-10-05T15:09:19,true,1,,,,,LE BOURG,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,70.22Z,NAFRev2,N,2.33434,46.228027,0.3,street,Le Moulin Galamier 23170 Auge,23009_b023,G,LE MOULIN GALAMIER,
750093643,00047,75009364300047,O,2012-04-01,,,,2012-03-19T08:11:24,false,1,CHEZ M. DUFOUR,,,,LIEU-DIT HUILLAT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750401101,00191,75040110100191,O,2013-11-18,,,,2013-11-25T09:08:53,false,1,,,,LD,REIGNEMOURS,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,35.11Z,NAFRev2,N,2.345936,46.248719,0.93,street,Reignemours 23170 Auge,23009_nn72pt,G,REIGNEMOURS,
750401176,00136,75040117600136,O,2015-08-24,,,,2015-08-28T19:23:13,false,1,,,,LD,PATURAL CORNARD,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750401176,00367,75040117600367,O,2015-09-18,,,,2015-09-24T09:04:16,false,1,BATIMENT 2,,,LD,PATURAL CORNARD,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
753656933,00193,75365693300193,O,2012-12-01,,,,2015-01-15T19:25:52,false,2,,,,LD,REIGNEMOURS,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,35.11Z,NAFRev2,N,2.345936,46.248719,0.93,street,Reignemours 23170 Auge,23009_nn72pt,G,REIGNEMOURS,
777976721,00012,77797672100012,O,,,,,,true,1,,,,LD,REIGNEMOUR,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,2.345936,46.248719,0.84,street,Reignemours 23170 Auge,23009_nn72pt,G,REIGNEMOURS,
777976747,00017,77797674700017,O,,NN,,,,true,1,,,,LD,HUILLAT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
788937753,00010,78893775300010,O,2012-10-05,,,,2012-10-24T08:33:32,true,1,,,,HAM,HUILLAT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
812483758,00056,81248375800056,O,2016-01-13,,,,2016-02-11T19:41:13,false,1,,,,,REIGNEMOURS,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,35.11Z,NAFRev2,N,2.345936,46.248719,0.93,street,Reignemours 23170 Auge,23009_nn72pt,G,REIGNEMOURS,
813892320,00017,81389232000017,O,2015-09-15,01,2018,,2020-08-25T11:22:35,true,1,CZ M HENRY YVES,,,,LE BOURG,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,78.30Z,NAFRev2,N,2.33434,46.228027,0.3,street,Le Moulin Galamier 23170 Auge,23009_b023,G,LE MOULIN GALAMIER,
822486288,00019,82248628800019,O,2016-09-19,,,4331ZB,2016-09-14T03:37:45,true,1,,,,,REIGNEMOURS,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,43.31Z,NAFRev2,N,2.345936,46.248719,0.93,street,Reignemours 23170 Auge,23009_nn72pt,G,REIGNEMOURS,
828095984,00021,82809598400021,O,2017-03-01,,,,2019-07-10T09:36:45,false,2,,,,,,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
853970663,00011,85397066300011,O,2019-10-01,,,1813ZB,2020-01-28T04:00:31,false,2,,,,,LA NOURRICE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2019-12-20,F,TONY COSTIN,,,,74.10Z,NAFRev2,N,2.324837,46.229681,0.93,street,La Nourrice 23170 Auge,23009_1figv7,G,LA NOURRICE,
854027000,00017,85402700000017,O,2019-10-01,,,1813ZB,2020-01-28T04:00:31,false,2,,,,,LA NOURRICE,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2019-12-20,F,JUDI CASTILLE,,,,74.10Z,NAFRev2,N,2.324837,46.229681,0.93,street,La Nourrice 23170 Auge,23009_1figv7,G,LA NOURRICE,
878055995,00012,87805599500012,O,2019-10-01,,,3832ZB,2019-10-14T10:30:40,true,1,,,,,REIGNEMOURS,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,38.32Z,NAFRev2,N,2.345936,46.248719,0.93,street,Reignemours 23170 Auge,23009_nn72pt,G,REIGNEMOURS,
879902898,00011,87990289800011,O,2020-01-01,,,,2019-12-18T09:24:44,true,1,,2,,,LE BOURG,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.33434,46.228027,0.42,housenumber,2 Le Moulin Galamier 23170 Auge,23009_b023_00002,G,2 LE MOULIN GALAMIER,
996443354,00013,99644335400013,O,1964-01-01,NN,,,2006-11-25T22:25:20,true,3,,,,LD,HUILLAT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,2005-04-10,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
996841615,00015,99684161500015,O,,,,,,true,1,,,,LD,HUILLAT,23170,AUGE,,,23009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
