siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701773,00019,21470177300019,O,1983-03-01,02,2020,,2022-08-29T09:07:24,true,4,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701773,00027,21470177300027,O,1983-12-21,01,2020,,2022-08-29T09:07:24,false,3,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214701773,00035,21470177300035,O,1996-12-25,NN,,,,false,3,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2001-01-01,F,REGIE EPICERIE MUNICIPALE,,,,75.1E,NAF1993,N,,,0,,,,,,
214701773,00043,21470177300043,O,2009-01-01,,,,2023-03-21T15:48:50,false,1,MAIRIE,,,,LE BOURG,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2009-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.307621,44.339661,0.62,street,Au Bourg 47160 Monheurt,47177_32ll4y,G,AU BOURG,
264701301,00014,26470130100014,O,1983-03-01,NN,,,2018-07-16T16:43:24,true,4,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2016-12-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274700087,00019,27470008700019,O,,NN,,,,true,1,,,,,MAIRIE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,O,0.318383,44.322687,0.37,street,Bordeneuve Borderie 47160 Monheurt,47177_B008,G,BORDENEUVE BORDERIE,
302031257,00017,30203125700017,O,,,,,,true,1,,,,,AU SECHOIR,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,0.302607,44.332272,0.93,street,Au Sechoir 47160 Monheurt,47177_mq6y5r,G,AU SECHOIR,
313220998,00014,31322099800014,O,1978-01-01,,,,2008-07-22T14:42:01,true,3,,,,,RIGAUTIER,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.320785,44.316532,0.65,street,Regautier 47160 Monheurt,47177_q5ugos,G,REGAUTIER,
313302135,00014,31330213500014,O,,NN,,,,true,1,,,,,DOMAINE DE CAZAUX,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,01.16,NAP,N,0.302312,44.338244,0.43,street,Cazaux 47160 Monheurt,47177_4wxq47,G,CAZAUX,
313302143,00034,31330214300034,O,1978-01-01,NN,,,,true,1,,,,,LES ANDRIEUX,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,0.282743,44.35413,0.64,street,Aux Andrieux 47160 Monheurt,47177_xyj7hs,G,AUX ANDRIEUX,
315399972,00019,31539997200019,O,1979-01-01,NN,,,2010-04-18T03:44:42,true,4,,,,,DOMAINE DE CAZAUX,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,01.24Z,NAFRev2,N,0.302312,44.338244,0.43,street,Cazaux 47160 Monheurt,47177_4wxq47,G,CAZAUX,
316696749,00019,31669674900019,O,1979-01-01,NN,,,2008-04-05T00:17:00,true,3,,,,,LES ANDRIEUX,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,0.282743,44.35413,0.64,street,Aux Andrieux 47160 Monheurt,47177_xyj7hs,G,AUX ANDRIEUX,
320374762,00013,32037476200013,O,,,,,,true,1,,,,,COURTADE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.311225,44.326216,0.72,street,Courtiade 47160 Monheurt,47177_9cyxmn,G,COURTIADE,
321102535,00010,32110253500010,O,,NN,,,,true,1,,,,DOM,DE RIGAUTIER,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.10,NAP,N,0.320785,44.316532,0.43,street,Regautier 47160 Monheurt,47177_q5ugos,G,REGAUTIER,
321354755,00019,32135475500019,O,,NN,,,2015-06-23T03:49:41,true,1,,,,,GRAND BRAX,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,01.00,NAP,N,0.297776,44.350369,0.93,street,Grand Brax 47160 Monheurt,47177_B023,G,GRAND BRAX,
322711789,00014,32271178900014,O,,NN,,,,true,1,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323887992,00010,32388799200010,O,1981-12-22,NN,,,2008-01-10T04:43:41,true,3,,,,LD,RIGAUTIER,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.320785,44.316532,0.65,street,Regautier 47160 Monheurt,47177_q5ugos,G,REGAUTIER,
324706290,00016,32470629000016,O,,NN,,,,true,1,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1983-10-01,F,,,,,62.41,NAP,N,,,0,,,,,,
325135333,00012,32513533300012,O,,NN,,,,true,1,,,,,MONTLUC,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.7790396,47.2756236,0.89,poi.cinema,Montluc Cinéma Saint-Étienne-de-Montluc,https://osm.org/node/4008122735,G,,
325262962,00013,32526296200013,O,,,,,,true,1,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
326817608,00028,32681760800028,O,1983-02-11,NN,,,,false,3,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329670525,00016,32967052500016,O,1984-02-29,NN,,,2008-01-04T19:51:57,true,4,,,,,AU DUC,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.302928,44.344388,0.93,street,Au Duc 47160 Monheurt,47177_9oi8i1,G,AU DUC,
330864331,00021,33086433100021,O,1998-01-03,NN,,,,true,1,,,,,LE BOURG,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,18.2J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331066530,00014,33106653000014,O,1984-10-24,NN,,,2010-04-18T04:26:12,true,4,,,,,CAZEAU,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,01.24Z,NAFRev2,N,-0.8661712,47.1035806,0.89,poi.stream,Le Cazeau (Ruisseau) Le May-sur-Èvre,https://osm.org/way/422921986,G,,
343133278,00014,34313327800014,O,1987-12-01,NN,,,2008-01-04T22:11:54,true,3,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347630931,00033,34763093100033,O,2010-05-25,,,,2011-03-01T19:53:33,false,2,,,,LD,LE SECHOIR,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,N,2.1898843,44.9679586,0.9,poi.art,Le Séchoir (Art) Laroquebrou,https://osm.org/way/244416331,G,,
349763847,00028,34976384700028,O,2007-01-01,,,,2021-02-23T11:02:35,true,1,,,,,ILE SAINT PIERRE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,0.299762,44.351592,0.93,street,Ile Saint Pierre 47160 Monheurt,47177_B031,G,ILE SAINT PIERRE,
350876389,00015,35087638900015,O,1989-05-29,03,2020,,2022-08-29T09:01:24,false,5,,,,,LESCOUFIDE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,01.24Z,NAFRev2,O,0.305183,44.330518,0.93,street,Lescoufide 47160 Monheurt,47177_buq9ls,G,LESCOUFIDE,
350876389,00023,35087638900023,O,2021-11-02,,,,2021-12-04T14:28:54,true,1,,218,,RTE,DU CHEMIN VERT LESCOUFIDE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,01.24Z,NAFRev2,N,0.305679,44.330752,0.62,housenumber,218 Route du Chemin Vert 47160 Monheurt,47177_227xsb_00218,G,218 ROUTE DU CHEMIN VERT,
353758873,00015,35375887300015,O,1990-02-12,NN,,4321AB,2015-03-17T00:31:38,true,4,,,,,AU BOURG,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.21A,NAFRev2,O,0.307621,44.339661,0.95,street,Au Bourg 47160 Monheurt,47177_32ll4y,G,AU BOURG,
383537834,00012,38353783400012,O,,NN,,,,true,1,,,,,AU BOURG,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,60.2L,NAF1993,N,0.307621,44.339661,0.95,street,Au Bourg 47160 Monheurt,47177_32ll4y,G,AU BOURG,
385282983,00019,38528298300019,O,1992-04-01,NN,,,2017-05-04T02:58:39,true,4,,,,,COURTIADE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,O,0.311225,44.326216,0.93,street,Courtiade 47160 Monheurt,47177_9cyxmn,G,COURTIADE,
388217838,00019,38821783800019,O,1992-07-01,01,2020,,2023-03-31T03:43:56,true,4,,,,,AU DUC,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.302928,44.344388,0.93,street,Au Duc 47160 Monheurt,47177_9oi8i1,G,AU DUC,
390002988,00017,39000298800017,O,1992-11-01,NN,,,2020-08-25T10:25:02,true,4,,,,LD,MAIRIE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.318383,44.322687,0.37,street,Bordeneuve Borderie 47160 Monheurt,47177_B008,G,BORDENEUVE BORDERIE,
390409803,00017,39040980300017,O,1975-03-19,NN,,,2021-02-23T11:16:20,true,3,,,,,LABOULBENE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2044085,43.677366,0.9,poi.townhall,(Hôtel de ville) Laboulbène,https://osm.org/way/173531149,G,,
391221801,00015,39122180100015,O,1993-05-01,NN,,,,true,4,,,,,LE BOURG,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391221801,00023,39122180100023,O,1993-06-15,NN,,,,false,4,,,,,A L HOPITAL,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2C,NAF1993,N,6.729322,49.1527315,0.81,poi.level_crossing,(Passage à niveau) L'Hôpital,https://osm.org/node/2555230083,G,,
393925888,00017,39392588800017,O,1994-01-01,NN,,,2010-07-26T09:36:51,true,4,,,,,BARRUQUERES,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,0.287353,44.351099,0.79,street,Baruqueres 47160 Monheurt,47177_glxn53,G,BARUQUERES,
394590996,00010,39459099600010,O,1994-01-01,NN,,,,true,1,,,,,LARIBAL,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,0.326337,44.321009,0.93,street,Laribal 47160 Monheurt,47177_16bsy2,G,LARIBAL,
397464454,00016,39746445400016,O,1993-01-01,NN,,,2008-01-04T18:28:14,true,3,,,,,AU DUC,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.302928,44.344388,0.93,street,Au Duc 47160 Monheurt,47177_9oi8i1,G,AU DUC,
398272864,00016,39827286400016,O,1900-01-01,NN,,,2011-05-03T00:18:35,false,3,,,,,MAILHAC,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,2.8271084,43.3025311,0.89,poi.townhall,(Hôtel de ville) Mailhac,https://osm.org/node/4397988139,G,,
398272864,00024,39827286400024,O,2011-03-01,NN,,,2018-09-29T12:24:24,true,2,MAILLOC,,,,MAILLOC,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.25Z,NAFRev2,N,0.3178958,49.0739463,0.88,poi.3,Château de Mailloc (Patrimoine national) Valorbiquet,https://osm.org/way/329245314,G,,
398955294,00010,39895529400010,O,1994-11-01,NN,,,,false,3,,,,,AU BOURG,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,37.2Z,NAF1993,O,0.307621,44.339661,0.95,street,Au Bourg 47160 Monheurt,47177_32ll4y,G,AU BOURG,
400473740,00019,40047374000019,O,1995-04-01,NN,,,2008-03-13T14:47:46,true,3,,,,LD,TRUQUET,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3B,NAFRev1,N,0.287353,44.351099,0.45,street,Baruqueres 47160 Monheurt,47177_glxn53,G,BARUQUERES,
400950671,00018,40095067100018,O,1979-01-01,NN,,,2019-05-01T03:50:17,true,4,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401377288,00014,40137728800014,O,1995-04-01,NN,,,2006-10-28T02:58:08,true,3,,,,,TRUQUET,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,92.3B,NAFRev1,N,0.287353,44.351099,0.45,street,Baruqueres 47160 Monheurt,47177_glxn53,G,BARUQUERES,
401377288,00022,40137728800022,O,1995-04-01,NN,,,2006-10-28T02:58:08,false,3,,,,,TRUQUET,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.287353,44.351099,0.45,street,Baruqueres 47160 Monheurt,47177_glxn53,G,BARUQUERES,
401504667,00015,40150466700015,O,1983-01-01,NN,,,2022-03-31T03:55:29,false,4,,,,LD,LACOSTE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,0.308338,44.326379,0.93,street,Lacoste 47160 Monheurt,47177_ow9ssc,G,LACOSTE,
401504667,00023,40150466700023,O,2022-01-01,,,,2022-04-02T12:49:24,true,1,,688,,RTE,DU CHEMIN VERT,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,0.309915,44.327988,0.86,housenumber,688 Route du Chemin Vert 47160 Monheurt,47177_227xsb_00688,G,688 ROUTE DU CHEMIN VERT,
401575121,00033,40157512100033,O,2000-04-01,NN,,,2007-06-15T15:22:43,false,3,,,,RUE,DU CENTRE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,92.3A,NAFRev1,N,0.307762,44.339589,0.93,locality,Rue du Centre 47160 Monheurt,47177_0005,G,RUE DU CENTRE,
403078165,00020,40307816500020,O,2019-09-23,,,,2020-04-30T09:13:00,true,1,LD FONTCRUMET,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
403143712,00046,40314371200046,O,2013-07-01,,,,2021-02-23T11:27:21,true,1,,1,,RUE,DU CENTRE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.21A,NAFRev2,N,0.307762,44.339589,0.83,locality,Rue du Centre 47160 Monheurt,47177_0005,G,RUE DU CENTRE,
403483423,00014,40348342300014,O,1996-01-01,01,2020,,2022-08-29T09:24:02,true,3,,,,,LABOULBENE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.2044085,43.677366,0.9,poi.townhall,(Hôtel de ville) Laboulbène,https://osm.org/way/173531149,G,,
404632606,00012,40463260600012,O,1980-01-01,NN,,,2015-04-21T04:18:20,true,3,,,,,DREME,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.312259,44.317416,0.76,street,Dremes 47160 Monheurt,47177_sk1l7x,G,DREMES,
404632614,00016,40463261400016,O,1980-01-01,NN,,,2022-12-17T03:50:45,true,4,,,,,LA BASTISSE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.30146,44.326907,0.71,street,Labastisse 47160 Monheurt,47177_01m5ln,G,LABASTISSE,
404632622,00019,40463262200019,O,1980-01-01,NN,,,2019-12-12T04:17:02,true,5,,,,,BORDERIE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.318383,44.322687,0.91,street,Bordeneuve Borderie 47160 Monheurt,47177_B008,G,BORDENEUVE BORDERIE,
404632630,00012,40463263000012,O,1980-01-01,NN,,,2016-04-06T04:20:30,true,4,,,,,CAILLOU,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,01.11Z,NAFRev2,N,2.3133559,48.872137,0.89,poi.fashion,Caillou (Mode) Paris,https://osm.org/way/395687687,G,,
404632648,00014,40463264800014,O,1982-12-31,NN,,,2016-09-30T09:00:58,false,4,,,,LD,BAUDON,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.288389,44.327508,0.93,street,Baudon 47160 Monheurt,47177_rksh13,G,BAUDON,
404632648,00022,40463264800022,O,2014-07-01,NN,,,2020-11-04T04:12:33,true,2,,,,,BAUDON,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,O,0.288389,44.327508,0.93,street,Baudon 47160 Monheurt,47177_rksh13,G,BAUDON,
404632655,00019,40463265500019,O,1982-12-31,NN,,,,true,1,,,,,LAJAUNIE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.4047468,43.5589735,0.89,poi.pharmacy,Pharmacie Lajaunie Toulouse,https://osm.org/node/1208458599,G,,
404632663,00013,40463266300013,O,1991-01-01,NN,,,2018-09-29T12:31:38,true,3,A MONTJEAN,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.315479,44.326863,0.6,street,Montjeau 47160 Monheurt,47177_z8770n,D,MONTJEAU,
404632671,00016,40463267100016,O,1986-12-31,NN,,,,true,1,,,,,LAGUE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,01.1A,NAF1993,N,0.312299,44.322375,0.92,street,À Lague 47160 Monheurt,47177_kzztv9,G,A LAGUE,
404632689,00018,40463268900018,O,1981-01-01,NN,,,2006-10-28T03:23:33,true,3,MISSON,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404632697,00011,40463269700011,O,1980-01-01,NN,,,2020-03-14T04:03:33,false,4,,,,,LASCOMBES,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,-0.6837812,45.0414124,0.89,poi.castle,Château Lascombes Margaux-Cantenac,https://osm.org/node/4876127021,G,,
404632705,00012,40463270500012,O,1994-03-25,NN,,,2016-11-08T03:43:56,true,4,COURTIADE,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,01.11Z,NAFRev2,N,0.311225,44.326216,0.93,street,Courtiade 47160 Monheurt,47177_9cyxmn,D,COURTIADE,
405034836,00016,40503483600016,O,1996-04-02,NN,,,,true,1,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
408099687,00027,40809968700027,O,2020-04-16,,,,2021-04-21T08:36:05,true,1,,,,LD,LASPLACE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,01.13Z,NAFRev2,N,0.2941745,44.3243695,0.78,poi.track,Chemin rural de Lasplaces au Pont de Maurin Monheurt,https://osm.org/way/427794915,G,,
408102853,00012,40810285300012,O,1977-06-01,NN,,,2011-05-03T00:26:40,false,4,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408102853,00020,40810285300020,O,2004-11-01,,,,2012-10-22T08:53:45,true,5,,,,,PETIT BRAX,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,01.11Z,NAFRev2,N,0.5949071,48.0267205,0.73,poi.track,Chemin du Petit Bray Dollon,https://osm.org/way/173042968,G,,
408102861,00015,40810286100015,O,1980-12-31,NN,,,2009-03-10T05:38:28,true,4,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408102879,00017,40810287900017,O,1973-09-01,NN,,,,true,4,,,,,VALADE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.3Z,NAFRev1,N,0.327541,44.31967,0.93,street,Valade 47160 Monheurt,47177_fyeotx,G,VALADE,
408369460,00014,40836946000014,O,1980-01-01,NN,,,2010-01-06T08:54:05,true,5,,,,LD,LAGUE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.312299,44.322375,0.92,street,À Lague 47160 Monheurt,47177_kzztv9,G,A LAGUE,
410217657,00015,41021765700015,O,1996-12-01,NN,,,2013-05-18T04:10:27,true,4,,,,LD,MAILLOC,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.3178958,49.0739463,0.88,poi.3,Château de Mailloc (Patrimoine national) Valorbiquet,https://osm.org/way/329245314,G,,
410299432,00022,41029943200022,O,2006-02-04,NN,,,2014-07-08T01:42:13,false,3,,,,,LE BOURG,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.31Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412389967,00016,41238996700016,O,1997-04-29,NN,,,2008-01-05T20:28:29,true,3,,,,LD,COURTIADE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.311225,44.326216,0.93,street,Courtiade 47160 Monheurt,47177_9cyxmn,G,COURTIADE,
415268820,00032,41526882000032,O,2016-09-01,,,4399CZ,2019-11-07T19:35:25,true,2,,,,,MONLUC,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,A. VOTRE SERVICE,43.39Z,NAFRev2,N,0.327032,44.312131,0.91,street,Hameau de Monluc 47160 Monheurt,47177_B027,G,HAMEAU DE MONLUC,
419615604,00016,41961560400016,O,1998-06-01,NN,,,2016-04-26T04:23:03,true,5,BAUDON,,,,BAUDON,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,O,0.288389,44.327508,0.93,street,Baudon 47160 Monheurt,47177_rksh13,G,BAUDON,
421376617,00013,42137661700013,O,1999-01-01,NN,,,2009-09-15T11:25:27,true,3,,,,,PETIT BRAX,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,0.5949071,48.0267205,0.73,poi.track,Chemin du Petit Bray Dollon,https://osm.org/way/173042968,G,,
422241034,00012,42224103400012,O,1999-05-01,NN,,,2011-09-13T05:35:16,true,4,,,,,AU BOURG,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.13Z,NAFRev2,N,0.307621,44.339661,0.95,street,Au Bourg 47160 Monheurt,47177_32ll4y,G,AU BOURG,
423331891,00014,42333189100014,O,1999-07-02,,,,,true,1,,,,,AU BOURG,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,01.4A,NAF1993,N,0.307621,44.339661,0.95,street,Au Bourg 47160 Monheurt,47177_32ll4y,G,AU BOURG,
423370063,00012,42337006300012,O,1999-07-02,,,,,true,1,,,,,AU BOURG,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.4A,NAF1993,N,0.307621,44.339661,0.95,street,Au Bourg 47160 Monheurt,47177_32ll4y,G,AU BOURG,
423390376,00014,42339037600014,O,1996-01-01,NN,,,,true,1,,,,,ILE ST PIERRE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,02.0A,NAF1993,N,0.299762,44.351592,0.8,street,Ile Saint Pierre 47160 Monheurt,47177_B031,G,ILE SAINT PIERRE,
425204252,00018,42520425200018,O,1992-01-01,NN,,,2008-01-05T01:13:56,true,3,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425204500,00010,42520450000010,O,1996-01-01,NN,,,2017-05-04T02:11:42,true,4,,,,LD,DREME,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,0.312259,44.317416,0.76,street,Dremes 47160 Monheurt,47177_sk1l7x,G,DREMES,
428255186,00010,42825518600010,O,1983-01-01,NN,,,2016-01-12T00:21:43,true,3,,,,,,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428722722,00017,42872272200017,O,1958-01-25,NN,,,2015-03-19T04:24:52,true,5,,,,,AU REGENT,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,68.20B,NAFRev2,N,0.300332,44.339415,0.93,street,Au Regent 47160 Monheurt,47177_zv3c34,G,AU REGENT,
428834568,00027,42883456800027,O,2011-01-01,,,,2013-10-09T14:26:02,true,1,,,,LD,ILE DE BEAU SOL,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,0.293797,44.35839,0.78,street,Ile Beau Sol 47160 Monheurt,47177_B029,G,ILE BEAU SOL,
429342843,00019,42934284300019,O,2000-01-01,NN,,,,true,4,,,,,VALADE BERIC,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,0.290347,44.347891,0.93,street,Valade Beric 47160 Monheurt,47177_B079,G,VALADE BERIC,
430588202,00019,43058820200019,O,1992-04-01,NN,,,2008-08-22T03:47:36,true,3,,,,,COURTIADE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,0.311225,44.326216,0.93,street,Courtiade 47160 Monheurt,47177_9cyxmn,G,COURTIADE,
431561422,00012,43156142200012,O,1999-01-01,NN,,,2017-05-04T02:50:47,true,4,,,,,LAGUE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.312299,44.322375,0.92,street,À Lague 47160 Monheurt,47177_kzztv9,G,A LAGUE,
432564763,00014,43256476300014,O,2000-09-01,NN,,,2017-01-02T02:33:55,true,4,,,,,LES ANDRIEUX,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,0.282743,44.35413,0.64,street,Aux Andrieux 47160 Monheurt,47177_xyj7hs,G,AUX ANDRIEUX,
437831357,00029,43783135700029,O,2001-09-01,NN,,,2014-03-20T14:16:10,false,4,,,,,AU BOURG,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,0.307621,44.339661,0.95,street,Au Bourg 47160 Monheurt,47177_32ll4y,G,AU BOURG,
438054470,00010,43805447000010,O,2001-06-15,NN,,,,true,4,,,,,LE BOURG,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440654846,00011,44065484600011,O,2002-01-04,NN,,,2010-09-25T13:38:54,false,4,,,,LD,COURTIADE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.311225,44.326216,0.93,street,Courtiade 47160 Monheurt,47177_9cyxmn,G,COURTIADE,
440654846,00037,44065484600037,O,2007-03-16,,,,2009-04-23T16:04:58,false,3,,,,,COURTIADE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,O,0.311225,44.326216,0.93,street,Courtiade 47160 Monheurt,47177_9cyxmn,G,COURTIADE,
443403795,00018,44340379500018,O,2002-03-10,NN,,,2021-02-23T13:25:43,false,3,,,,LD,ROSE,47160,MONHEURT,,,47177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.317468,44.327686,0.93,street,Rose 47160 Monheurt,47177_m130xg,G,ROSE,