id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506022,2021-02-03,000001,Vente,170000,15,,LES PRES DE LA MAY,B150,88140,88140,Dombrot-le-Sec,88,,,88140000ZB0127,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,720,5.904728,48.142311
2021-1506022,2021-02-03,000001,Vente,170000,,,LES PRES DE LA MAY,B150,88140,88140,Dombrot-le-Sec,88,,,88140000ZB0130,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.904648,48.142224
2021-1506022,2021-02-03,000001,Vente,170000,,,LES PRES DE LA MAY,B150,88140,88140,Dombrot-le-Sec,88,,,88140000ZB0148,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.904477,48.1423
2021-1506477,2021-02-25,000001,Vente,47000,51,,RUE DE LA FONTAINE,0040,88140,88140,Dombrot-le-Sec,88,,,88140000ZC0088,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1052,5.91146,48.144655
2021-1508512,2021-06-28,000001,Vente,18856.44,,,CHENEVIERES DESSOUS L EGLI,B025,88140,88140,Dombrot-le-Sec,88,,,88140000ZC0297,,,,,,,,,,,,,0,,,,,S,sols,,,996,5.912019,48.14431
2021-1509550,2021-08-25,000001,Vente,135550,281,,RTE DE CONTREXEVILLE,0026,88140,88140,Dombrot-le-Sec,88,,,88140000ZC0055,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,343,5.911074,48.148598
2021-1509550,2021-08-25,000001,Vente,135550,281,,RTE DE CONTREXEVILLE,0026,88140,88140,Dombrot-le-Sec,88,,,88140000ZC0055,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,5.911074,48.148598
2021-1509553,2021-08-23,000001,Vente,23000,40,,RUE DE LA SAUVEGARDE,0086,88140,88140,Dombrot-le-Sec,88,,,88140000ZC0141,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,479,5.913549,48.146231
2021-1509744,2021-09-02,000001,Vente,153000,151,,RUE DE LA TOUR,0087,88140,88140,Dombrot-le-Sec,88,,,88140000ZC0281,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.911146,48.147363
2021-1509744,2021-09-02,000001,Vente,153000,151,,RUE DE LA TOUR,0087,88140,88140,Dombrot-le-Sec,88,,,88140000ZC0281,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,984,5.911146,48.147363
2021-1510151,2021-09-28,000001,Vente,1160,,,SUR LES PRES DE HANRIEZ,B147,88140,88140,Dombrot-le-Sec,88,,,881400000D0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2207,5.874138,48.130712
2021-1510915,2021-09-29,000001,Vente,2748,,,LE GRAND HOUOT,B084,88140,88140,Dombrot-le-Sec,88,,,88140000ZT0064,,,,,,,,,,,,,0,,,,,P,prés,,,346,5.909008,48.149733
2021-1510915,2021-09-29,000001,Vente,2748,,,LE GRAND HOUOT,B084,88140,88140,Dombrot-le-Sec,88,,,88140000ZT0065,,,,,,,,,,,,,0,,,,,P,prés,,,1486,5.909113,48.149442
2021-1510943,2021-09-29,000001,Vente,6472.5,,,LE GRAND HOUOT,B084,88140,88140,Dombrot-le-Sec,88,,,88140000ZT0067,,,,,,,,,,,,,0,,,,,P,prés,,,916,5.908423,48.149247
2021-1510943,2021-09-29,000001,Vente,6472.5,,,LE GRAND HOUOT,B084,88140,88140,Dombrot-le-Sec,88,,,88140000ZT0068,,,,,,,,,,,,,0,,,,,P,prés,,,3399,5.908895,48.149193
