id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143324,2020-01-10,000001,Vente,57300,,,L AUMONE,B001,79340,79124,Les Forges,79,,,791240000B0122,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.002299,46.546568
2020-1143324,2020-01-10,000001,Vente,57300,2,,CHE DES VIGNES,0033,79340,79124,Les Forges,79,,,791240000B0123,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1068,-0.002432,46.546308
2020-1143583,2020-01-15,000001,Vente,65000,10,,RUE DU CHATEAU,0005,79340,79124,Les Forges,79,,,791240000B0310,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,621,,
2020-1144695,2020-03-12,000001,Vente,67000,15,,RUE DU CHATEAU,0005,79340,79124,Les Forges,79,,,791240000A0175,,,110,71.38,413,,414,,,,,,3,2,Appartement,60,2,,,,,,-0.030557,46.541898
2020-1144695,2020-03-12,000001,Vente,67000,15,,RUE DU CHATEAU,0005,79340,79124,Les Forges,79,,,791240000A0175,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.030557,46.541898
2020-1147211,2020-07-17,000001,Vente,68000,81,,LE BOIS SENIS,B004,79340,79124,Les Forges,79,,,791240000A0786,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,319,-0.043091,46.547484
2020-1147211,2020-07-17,000001,Vente,68000,,,LE BOIS SENIS,B004,79340,79124,Les Forges,79,,,791240000A0787,,,,,,,,,,,,,0,,,,,S,sols,,,317,-0.043095,46.547374
2020-1147506,2020-06-29,000001,Vente,174390,,,LE BOURG OUEST,B007,79340,79124,Les Forges,79,,,791240000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,404,-0.033912,46.540394
2020-1147506,2020-06-29,000001,Vente,174390,2,,RUE SAINT MARTIN DU FOUILLOUX,0028,79340,79124,Les Forges,79,,,791240000A0586,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,2000,-0.033395,46.540615
2020-1147506,2020-06-29,000001,Vente,174390,2,,RUE SAINT MARTIN DU FOUILLOUX,0028,79340,79124,Les Forges,79,,,791240000A0586,,,,,,,,,,,,,0,1,Maison,179,7,T,terres,,,5993,-0.033395,46.540615
2020-1148660,2020-08-10,000001,Vente,35220,,,CHAMPS DU BOIS,B012,79340,79124,Les Forges,79,,,791240000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-0.019976,46.555461
2020-1148660,2020-08-10,000001,Vente,35220,,,CHAMPS DU BOIS,B012,79340,79124,Les Forges,79,,,791240000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,20400,-0.019976,46.555461
2020-1148660,2020-08-10,000001,Vente,35220,,,LES CORNARDS,B014,79340,79124,Les Forges,79,,,791240000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,21740,-0.024096,46.550158
2020-1148660,2020-08-10,000001,Vente,35220,,,LES CORNARDS,B014,79340,79124,Les Forges,79,,,791240000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,14235,-0.023128,46.549311
2020-1148660,2020-08-10,000001,Vente,35220,,,LA VIGELIERE,B042,79340,79124,Les Forges,79,,,791240000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,5915,-0.022026,46.548958
2020-1148660,2020-08-10,000001,Vente,35220,,,LA VIGELIERE,B042,79340,79124,Les Forges,79,,,791240000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,4225,-0.023272,46.548451
2020-1148660,2020-08-10,000001,Vente,35220,,,LA VIGELIERE,B042,79340,79124,Les Forges,79,,,791240000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,16435,-0.021726,46.548256
2020-1148661,2020-08-10,000001,Vente,38604,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,4330,-0.038742,46.554528
2020-1148661,2020-08-10,000001,Vente,38604,,,LE SABLON,B039,79340,79124,Les Forges,79,,,791240000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,6100,-0.048148,46.550436
2020-1148661,2020-08-10,000001,Vente,38604,,,LE SABLON,B039,79340,79124,Les Forges,79,,,791240000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-0.047426,46.550916
2020-1148661,2020-08-10,000001,Vente,38604,,,LE SABLON,B039,79340,79124,Les Forges,79,,,791240000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,8760,-0.044654,46.549914
2020-1148661,2020-08-10,000001,Vente,38604,,,LE SABLON,B039,79340,79124,Les Forges,79,,,791240000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,4260,-0.045449,46.549122
2020-1148661,2020-08-10,000001,Vente,38604,,,LE SABLON,B039,79340,79124,Les Forges,79,,,791240000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,7810,-0.04457,46.548709
2020-1148661,2020-08-10,000001,Vente,38604,,,LE SABLON,B039,79340,79124,Les Forges,79,,,791240000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,8660,-0.043722,46.549744
2020-1148661,2020-08-10,000001,Vente,38604,,,LE SABLON,B039,79340,79124,Les Forges,79,,,791240000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,7570,-0.042957,46.549497
2020-1148661,2020-08-10,000001,Vente,38604,,,LE SABLON,B039,79340,79124,Les Forges,79,,,791240000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,9240,-0.041959,46.549783
2020-1148661,2020-08-10,000001,Vente,38604,,,LE SABLON,B039,79340,79124,Les Forges,79,,,791240000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,6410,-0.043536,46.550303
2020-1148661,2020-08-10,000001,Vente,38604,,,LA RIVAUDIERE,B038,79340,79124,Les Forges,79,,,791240000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,4970,-0.043157,46.555206
2020-1148661,2020-08-10,000001,Vente,38604,,,LES CORNARDS,B014,79340,79124,Les Forges,79,,,791240000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,11835,-0.027709,46.552212
2020-1148661,2020-08-10,000001,Vente,38604,,,LES CORNARDS,B014,79340,79124,Les Forges,79,,,791240000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.027319,46.552675
2020-1148661,2020-08-10,000001,Vente,38604,,,LES CORNARDS,B014,79340,79124,Les Forges,79,,,791240000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,9065,-0.028961,46.55122
2020-1149145,2020-09-04,000001,Vente,115425,5,,LOT DU BOURG EST,A001,79340,79124,Les Forges,79,,,791240000B0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,702,-0.030425,46.539081
2020-1149536,2020-09-25,000001,Vente,95500,77,,LE BOIS SENIS,B004,79340,79124,Les Forges,79,,,791240000A0782,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,539,-0.042534,46.547944
2020-1149701,2020-10-07,000001,Vente,117500,23,,LE BOIS SENIS,B004,79340,79124,Les Forges,79,,,791240000A0728,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,566,-0.042405,46.545646
2020-1149712,2020-10-02,000001,Vente,85782,15,,RUE DU CHATEAU,0005,79340,79124,Les Forges,79,,,791240000A0175,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.030557,46.541898
2020-1149712,2020-10-02,000001,Vente,85782,15,,RUE DU CHATEAU,0005,79340,79124,Les Forges,79,,,791240000A0175,,,104,,406,,,,,,,,2,2,Appartement,99,2,,,,,,-0.030557,46.541898
2020-1150722,2020-10-30,000001,Vente,111000,1,,LOT DU BOURG EST,A001,79340,79124,Les Forges,79,,,791240000B0276,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,875,-0.030874,46.538508
2020-1152616,2020-12-18,000001,Vente,122000,7,,RUE LAVANDES,0015,79340,79124,Les Forges,79,,,791240000A0929,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,760,-0.039946,46.555611
2020-1152616,2020-12-18,000001,Vente,122000,7,,RUE LAVANDES,0015,79340,79124,Les Forges,79,,,791240000A0929,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-0.039946,46.555611
2020-1152616,2020-12-18,000001,Vente,122000,,,LES TRANCHEES,B040,79340,79124,Les Forges,79,,,791240000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.04004,46.555297
