id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935719,2019-01-14,000001,Vente,233800,577,,RUE DES LAVOIRS LE BOURG,0090,63450,63123,Cournols,63,,,63123000ZH0038,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,741,3.030993,45.645938
2019-935719,2019-01-14,000001,Vente,233800,577,,RUE DES LAVOIRS LE BOURG,0090,63450,63123,Cournols,63,,,63123000ZH0038,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,3.030993,45.645938
2019-936212,2019-02-04,000001,Vente,50000,,,LE QUAIROUX,B091,63450,63123,Cournols,63,,,63123000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,171,3.036444,45.648008
2019-936212,2019-02-04,000001,Vente,50000,,,LE QUAIROUX,B091,63450,63123,Cournols,63,,,63123000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,1069,3.035895,45.647737
2019-938572,2019-05-13,000002,Vente,95,5000,,FANROUSSE,B039,63450,63123,Cournols,63,,,63123000ZH0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,,,,,,3.027121,45.643963
2019-941935,2019-08-30,000001,Vente,263900,,,BOURG DE COURNOLS,B033,63450,63123,Cournols,63,,,63123000AB0138,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.032894,45.646246
2019-941935,2019-08-30,000001,Vente,263900,312,,RUE DES COUSTILLES LE BOURG,0036,63450,63123,Cournols,63,,,63123000ZH0031,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,1295,3.030481,45.64613
2019-941935,2019-08-30,000001,Vente,263900,,,LE COUL,B028,63450,63123,Cournols,63,,,63123000ZH0102,,,,,,,,,,,,,0,,,,,P,prés,,,645,3.030849,45.646447
2019-943153,2019-10-29,000001,Vente,111500,382,,RUE DES LAVOIRS LE BOURG,0090,63450,63123,Cournols,63,,,63123000AB0166,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,184,3.033084,45.647131
2019-943495,2019-11-19,000001,Vente,710,,,LA PLANE,B080,63450,63123,Cournols,63,,,63123000ZL0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8755,3.002587,45.628539
2019-944828,2019-12-31,000001,Vente,140000,76,,RUE DES COUSTILLES LE BOURG,0036,63450,63123,Cournols,63,,,63123000AB0017,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,460,3.032371,45.648342
2019-944828,2019-12-31,000001,Vente,140000,,,BOURG DE COURNOLS,B033,63450,63123,Cournols,63,,,63123000AB0018,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,51,3.032502,45.648315
2019-944828,2019-12-31,000001,Vente,140000,,,BOURG DE COURNOLS,B033,63450,63123,Cournols,63,,,63123000AB0234,,,,,,,,,,,,,0,,,,,J,jardins,,,71,3.03365,45.647907
2019-944828,2019-12-31,000001,Vente,140000,,,BOURG DE COURNOLS,B033,63450,63123,Cournols,63,,,63123000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,,,131,3.033718,45.647936
2019-944828,2019-12-31,000001,Vente,140000,,,BOURG DE COURNOLS,B033,63450,63123,Cournols,63,,,63123000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,,,35,3.033757,45.647962
2019-944828,2019-12-31,000001,Vente,140000,,,BOURG DE COURNOLS,B033,63450,63123,Cournols,63,,,63123000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,36,3.033773,45.647964
2019-944828,2019-12-31,000001,Vente,140000,,,PASTROT,B072,63450,63123,Cournols,63,,,631230000F0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,366,3.035722,45.633749
2019-944828,2019-12-31,000001,Vente,140000,,,ROCHADUIRE,B102,63450,63123,Cournols,63,,,63123000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,425,3.032347,45.648502
2019-944929,2019-11-19,000001,Echange,4500,,,LA MOUTEYRE,B069,63450,63123,Cournols,63,,,63123000ZK0072,,,,,,,,,,,,,0,,,,,P,prés,,,10893,3.015405,45.635336
2019-944929,2019-11-19,000001,Echange,4500,,,CHASSIGNOLLE,B014,63450,63123,Cournols,63,,,63123000ZL0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5005,3.013134,45.625927
2019-944929,2019-11-19,000001,Echange,4500,,,CHASSIGNOLLE,B014,63450,63123,Cournols,63,,,63123000ZL0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2350,3.010185,45.626541
2019-944929,2019-11-19,000001,Echange,4500,,,CHASSIGNOLLE,B014,63450,63123,Cournols,63,,,63123000ZL0026,,,,,,,,,,,,,0,,,,,L,landes,,,36280,3.010185,45.626541
