id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-630407,2021-01-07,000001,Vente,180000,1,,IMP MARAT,0790,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0579,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,217,0.712751,47.387375
2021-630432,2021-01-07,000001,Vente,237000,24,,RUE ANDRE FOUSSIER,0040,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC1242,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.713248,47.390748
2021-630432,2021-01-07,000001,Vente,237000,24,,RUE ANDRE FOUSSIER,0040,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC1245,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,199,0.713129,47.390747
2021-630478,2021-01-05,000001,Vente,139700,27,,RUE EDOUARD LEMARCHAND,0320,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AZ0576,,,135,72.82,,,,,,,,,1,2,Appartement,72,3,,,,,,0.71681,47.390719
2021-630478,2021-01-05,000001,Vente,139700,5576,,RUE MARCEL LONGUET,0832,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AZ0576,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.71681,47.390719
2021-630484,2021-01-11,000001,Vente,8500,,,L OUCHE DE ROCHIN,B028,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BE0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,960,0.736631,47.400098
2021-630491,2021-01-11,000001,Vente,196950,55,,RUE BLANQUI,0140,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,0.720052,47.394615
2021-630491,2021-01-11,000001,Vente,196950,55,,RUE BLANQUI,0140,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0537,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,229,0.720052,47.394615
2021-630491,2021-01-11,000001,Vente,196950,55,,RUE BLANQUI,0140,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,0.720052,47.394615
2021-630494,2021-01-05,000001,Vente,197250,45,,BD PAUL LANGEVIN,0960,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZM0069,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,138,0.72978,47.390785
2021-630494,2021-01-05,000001,Vente,197250,,,PAS 28 BD VIALA,1222,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZM0075,,,,,,,,,,,,,0,,,,,S,sols,,,459,0.729664,47.390676
2021-630494,2021-01-05,000001,Vente,197250,18,,PAS 28 BD VIALA,1222,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZM0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,192,0.730083,47.390623
2021-630494,2021-01-05,000001,Vente,197250,18,,PAS 28 BD VIALA,1222,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZM0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,0.730083,47.390623
2021-630507,2021-01-11,000001,Vente,1750,,,L OUCHE DE ROCHIN,B028,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BE0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,387,0.736783,47.399656
2021-630516,2021-01-15,000001,Vente,170000,7,,RUE GERARD PHILIPE,0500,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AK0253,,,8,,,,,,,,,,1,1,Maison,60,4,,,,,,0.749178,47.399271
2021-630519,2021-01-11,000001,Vente,434000,16,B,RUE AUDENET DAMAS,0090,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC1361,,,,,,,,,,,,,0,1,Maison,183,5,J,jardins,POTAG,Jardin potager,207,0.709906,47.390728
2021-630519,2021-01-11,000001,Vente,434000,,,RUE AUDENET DAMAS,0090,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC1422,,,,,,,,,,,,,0,,,,,S,sols,,,242,0.710055,47.390796
2021-630578,2021-01-22,000001,Vente,161500,92,,RUE AMBROISE CROIZAT,0010,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB0121,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,320,0.709692,47.395517
2021-630589,2021-01-11,000001,Vente,61250,3,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,131,,81,,,,,,,,2,2,Appartement,74,4,,,,,,0.72259,47.392977
2021-630589,2021-01-11,000001,Vente,61250,3,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,131,,81,,,,,,,,2,3,Dépendance,,0,,,,,,0.72259,47.392977
2021-630617,2021-01-21,000001,Vente,81000,9001,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,993,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.72259,47.392977
2021-630617,2021-01-21,000001,Vente,81000,10,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,305,,335,68.21,,,,,,,2,2,Appartement,68,4,,,,,,0.72259,47.392977
2021-630623,2021-01-21,000001,Vente,210000,6,,RUE ANATOLE FRANCE,0020,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZA0112,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,349,0.722743,47.391591
2021-630628,2021-01-25,000001,Vente,173500,6,,IMP JEAN GITTON,0631,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0014,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,181,0.710518,47.385542
2021-630679,2021-01-20,000001,Vente,81000,9001,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,903,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.72259,47.392977
2021-630679,2021-01-20,000001,Vente,81000,2,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,434,,763,,,,,,,,2,2,Appartement,69,4,,,,,,0.72259,47.392977
2021-630679,2021-01-20,000001,Vente,81000,2,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,434,,763,,,,,,,,2,3,Dépendance,,0,,,,,,0.72259,47.392977
2021-630701,2021-01-08,000002,Vente,52800,,,RUE MARTIN AUDENET,0840,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC1461,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.710295,47.388193
2021-630749,2021-01-25,000001,Vente,165000,37,,RUE DE L ERIDENCE,0370,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,0.723696,47.395982
2021-630749,2021-01-25,000001,Vente,165000,37,,RUE DE L ERIDENCE,0370,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0566,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,321,0.723696,47.395982
2021-630753,2021-01-12,000001,Vente,362751,93,,AV DE LA REPUBLIQUE,1110,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZN0028,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,492,0.724963,47.389503
2021-630776,2021-01-22,000001,Vente,205000,13,,RUE CAMILLE DESMOULINS,0211,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC1187,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,150,0.713138,47.388201
2021-630777,2021-01-29,000001,Vente,94000,12,,ALL DES CORNOUILLERS,0276,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0512,,,336,,,,,,,,,,1,2,Appartement,90,5,,,,,,0.716753,47.393282
2021-630777,2021-01-29,000001,Vente,94000,12,,ALL DES CORNOUILLERS,0276,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0512,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.716753,47.393282
2021-630793,2021-01-26,000001,Vente,79000,9001,,RUE FABIENNE LANDY,0410,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AY0235,,,58,,63,,,,,,,,2,4,Local industriel. commercial ou assimilé,644,0,,,,,,0.724103,47.386432
2021-630795,2021-01-28,000001,Vente,180000,46,,RUE RENE DESPOUY,1100,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZC0063,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,370,0.728679,47.392047
2021-630807,2021-01-29,000001,Vente,69000,7,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,737,67.95,,,,,,,,,1,2,Appartement,75,4,,,,,,0.72259,47.392977
2021-630807,2021-01-29,000001,Vente,69000,7,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.72259,47.392977
2021-630813,2021-02-02,000001,Vente,254000,60,,RUE MARTIN AUDENET,0840,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0057,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,621,0.711242,47.385903
2021-630813,2021-02-02,000001,Vente,254000,60,,RUE MARTIN AUDENET,0840,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0057,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,621,0.711242,47.385903
2021-630813,2021-02-02,000001,Vente,254000,60,,RUE MARTIN AUDENET,0840,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0057,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,621,0.711242,47.385903
2021-630881,2021-01-20,000001,Vente,75000,19,,RUE EMILE ZOLA,0350,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AZ0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,0.717686,47.389145
2021-630898,2021-02-05,000001,Vente,169000,16,,IMP DE LA NOUE,0920,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0180,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,POTAG,Jardin potager,335,0.709384,47.387879
2021-630898,2021-02-05,000001,Vente,169000,16,,IMP DE LA NOUE,0920,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0180,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,255,0.709384,47.387879
2021-630905,2021-02-01,000001,Vente,560000,103,,RUE DE LA RABATERIE,1080,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZC0078,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,230,0.72832,47.392164
2021-630905,2021-02-01,000001,Vente,560000,103,,RUE DE LA RABATERIE,1080,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZC0078,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,2502,0.72832,47.392164
2021-630905,2021-02-01,000001,Vente,560000,103,,RUE DE LA RABATERIE,1080,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZC0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2502,0.72832,47.392164
2021-630905,2021-02-01,000001,Vente,560000,103,,RUE DE LA RABATERIE,1080,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZC0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2502,0.72832,47.392164
2021-630905,2021-02-01,000001,Vente,560000,103,,RUE DE LA RABATERIE,1080,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.72832,47.392164
2021-630905,2021-02-01,000001,Vente,560000,103,,RUE DE LA RABATERIE,1080,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,0.72832,47.392164
2021-630905,2021-02-01,000001,Vente,560000,99,,RUE DE LA RABATERIE,1080,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZC0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,592,0.727957,47.392293
2021-630908,2021-02-04,000001,Vente,90000,29,,RUE EDOUARD LEMARCHAND,0320,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AZ0576,,,106,35.33,,,,,,,,,1,2,Appartement,35,2,,,,,,0.71681,47.390719
2021-630908,2021-02-04,000001,Vente,90000,5576,,RUE MARCEL LONGUET,0832,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AZ0576,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.71681,47.390719
2021-630928,2021-02-05,000002,Vente,134000,76,,RUE RENE DESPOUY,1100,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZD0080,,,,,,,,,,,,,0,,,,,S,sols,,,221,0.730821,47.392619
2021-630944,2021-02-05,000001,Vente,68500,53,B,AV DE LA REPUBLIQUE,1110,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZV0013,,,13,,19,,,,,,,,2,2,Appartement,31,1,,,,,,0.721821,47.389488
2021-630954,2021-01-28,000001,Vente,102500,9001,,IMP 43 RUE GABRIEL PERI,0439,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0546,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,148,0.711255,47.388983
2021-630954,2021-01-28,000001,Vente,102500,41,B,RUE GABRIEL PERI,0440,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0549,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.711445,47.389055
2021-630954,2021-01-28,000001,Vente,102500,7,,IMP 43 RUE GABRIEL PERI,0439,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0986,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,POTAG,Jardin potager,395,0.711227,47.388894
2021-630954,2021-01-28,000001,Vente,102500,7,,IMP 43 RUE GABRIEL PERI,0439,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0986,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,23,0.711227,47.388894
2021-631025,2021-02-02,000001,Vente,60000,70,,QUAI DE LA LOIRE,0780,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB1049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,0.715917,47.39663
2021-631025,2021-02-02,000001,Vente,60000,70,,QUAI DE LA LOIRE,0780,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB1049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,0.715917,47.39663
2021-631025,2021-02-02,000001,Vente,60000,70,,QUAI DE LA LOIRE,0780,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB1049,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,240,0.715917,47.39663
2021-631025,2021-02-02,000001,Vente,60000,70,,QUAI DE LA LOIRE,0780,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB1049,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,240,0.715917,47.39663
2021-631025,2021-02-02,000001,Vente,60000,70,,QUAI DE LA LOIRE,0780,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB1049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,0.715917,47.39663
2021-631025,2021-02-02,000001,Vente,60000,70,,QUAI DE LA LOIRE,0780,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB1049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,0.715917,47.39663
2021-631025,2021-02-02,000001,Vente,60000,70,,QUAI DE LA LOIRE,0780,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB1049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,0.715917,47.39663
2021-631061,2021-02-11,000001,Vente,166000,13,,RUE MARCEL PAUL,0833,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AD0097,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,432,0.727549,47.394375
2021-631061,2021-02-11,000001,Vente,166000,,,LA CHASSEPINIERE,B009,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.727544,47.394294
2021-631071,2021-02-17,000001,Vente,87000,9,,ALL DES NOISETIERS,0916,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0487,,,45,94.4,,,,,,,,,1,2,Appartement,91,5,,,,,,0.71743,47.394508
2021-631083,2021-02-11,000001,Vente,142000,2,,ALL DES LAURIERS,0715,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0487,,,103,,,,,,,,,,1,2,Appartement,91,5,,,,,,0.71743,47.394508
2021-631084,2021-02-11,000001,Vente,450000,,,SANS ADRESSE DE VOIRIE,B052,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB0714,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.715787,47.393709
2021-631084,2021-02-11,000001,Vente,450000,74,,RUE P V COUTURIER,0970,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB0715,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,504,0.715661,47.393589
2021-631084,2021-02-11,000001,Vente,450000,74,B,RUE P V COUTURIER,0970,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB0717,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.715487,47.393265
2021-631084,2021-02-11,000001,Vente,450000,74,,RUE P V COUTURIER,0970,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB0812,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.715626,47.393416
2021-631135,2021-02-17,000001,Vente,233000,20,,RUE EUGENIE GRANDET,0403,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AM0060,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,POTAG,Jardin potager,936,0.756312,47.395208
2021-631135,2021-02-17,000001,Vente,233000,20,,RUE EUGENIE GRANDET,0403,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AM0060,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,210,0.756312,47.395208
2021-631137,2021-02-17,000001,Vente,250000,1,,RUE DU ONZE AVRIL 1944,0925,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AW0205,,,2,340,,,,,,,,,1,4,Local industriel. commercial ou assimilé,367,0,,,,,,0.73026,47.38197
2021-631143,2021-02-15,000001,Vente,123000,2,,ALL DES POMMIERS,1047,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0487,,,201,94.81,,,,,,,,,1,2,Appartement,91,5,,,,,,0.71743,47.394508
2021-631155,2021-02-12,000001,Vente,240000,28,,RUE BEL AIR,0117,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC1259,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,248,0.714175,47.390933
2021-631169,2021-02-01,000001,Vente,563000,3,,RUE ROBESPIERRE,1130,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZW0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,446,0,S,sols,,,904,0.7191,47.38584
2021-631209,2021-02-18,000001,Vente,47000,3,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,146,44.99,,,,,,,,,1,2,Appartement,44,2,,,,,,0.72259,47.392977
2021-631209,2021-02-18,000001,Vente,47000,3,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,146,44.99,,,,,,,,,1,3,Dépendance,,0,,,,,,0.72259,47.392977
2021-631234,2021-02-11,000001,Vente,205000,11,,RUE BEL AIR,0117,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC1291,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,180,0.713867,47.391342
2021-631312,2021-02-26,000001,Vente,230000,11,,IMP AMBROISE CROIZAT,0009,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB0567,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,266,0.70523,47.394531
2021-631312,2021-02-26,000001,Vente,230000,,,RUE AMBROISE CROIZAT,0010,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB0707,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.705401,47.394531
2021-631333,2021-02-18,000001,Vente,52840,158,,AV STALINGRAD,1160,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZT0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,0.721407,47.387551
2021-631333,2021-02-18,000001,Vente,52840,158,,AV STALINGRAD,1160,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZT0014,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,435,0.721407,47.387551
2021-631351,2021-03-05,000001,Vente,177000,34,,ALL CHAPELON,0228,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BD0223,,,17,,,,,,,,,,1,1,Maison,66,3,,,,,,0.742653,47.391217
2021-631380,2021-02-24,000001,Vente,392000,41,,RUE GABRIEL PERI,0440,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0548,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,281,0.711239,47.38923
2021-631380,2021-02-24,000001,Vente,392000,41,,RUE GABRIEL PERI,0440,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0548,,,,,,,,,,,,,0,1,Maison,165,4,J,jardins,POTAG,Jardin potager,366,0.711239,47.38923
2021-631384,2021-02-26,000001,Vente,250000,50,,RUE DE LA TONNELLE,1170,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC1314,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,257,0.707582,47.391577
2021-631384,2021-02-26,000001,Vente,250000,50,,RUE DE LA TONNELLE,1170,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC1314,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,257,0.707582,47.391577
2021-631443,2021-03-12,000001,Vente,200000,5,,BD VIALA,1220,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZB0083,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,431,0.727334,47.391923
2021-631443,2021-03-12,000001,Vente,200000,5,,BD VIALA,1220,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZB0103,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.727054,47.391862
2021-631450,2021-03-08,000001,Vente,85000,7,,ALL DES NOISETIERS,0916,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0487,,,13,78.03,,,,,,,,,1,2,Appartement,75,4,,,,,,0.71743,47.394508
2021-631479,2021-03-09,000001,Vente,141510,93,,RUE DE LA MORINERIE,0899,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AM0145,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,607,0.752458,47.394289
2021-631479,2021-03-09,000001,Vente,141510,93,,RUE DE LA MORINERIE,0899,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AM0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,0.752458,47.394289
2021-631505,2021-03-08,000001,Vente,135000,4,,RUE DES OUCHES,0928,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AZ0711,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.720836,47.391574
2021-631505,2021-03-08,000001,Vente,135000,4,,RUE DES OUCHES,0928,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AZ0711,,,29,57.26,,,,,,,,,1,2,Appartement,56,3,,,,,,0.720836,47.391574
2021-631515,2021-03-15,000001,Vente,175000,6,,IMP 13 RUE ANDRE ANGUILLE,0033,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZM0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,0.728226,47.389071
2021-631515,2021-03-15,000001,Vente,175000,6,,IMP 13 RUE ANDRE ANGUILLE,0033,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZM0137,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,493,0.728226,47.389071
2021-631575,2021-03-01,000001,Vente,165000,29,,ALL CHAPELON,0228,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BD0223,,,60,80.3,,,,,,,,,1,1,Maison,66,3,,,,,,0.742653,47.391217
2021-631598,2021-03-12,000001,Vente,15000,,,L OUCHE DE ROCHIN,B028,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BE0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,746,0.728372,47.397504
2021-631676,2021-03-22,000001,Vente,173950,90,,RUE JEANNE LABOURBE,0670,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AI0218,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,154,0.742198,47.394816
2021-631755,2021-03-15,000001,Vente,75000,70,B,RUE GABRIEL PERI,0440,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC1347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,75,0.712372,47.389613
2021-631757,2021-03-12,000001,Vente,107000,7,,ALL DES NOISETIERS,0916,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0487,,,4,67.39,,,,,,,,,1,2,Appartement,67,3,,,,,,0.71743,47.394508
2021-631773,2021-03-19,000001,Vente,153000,12,C,RUE JACQUARD,0609,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB0285,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.713845,47.392392
2021-631773,2021-03-19,000001,Vente,153000,8,,RUE JACQUARD,0609,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB0285,,,131,13,,,,,,,,,1,3,Dépendance,,0,,,,,,0.713845,47.392392
2021-631773,2021-03-19,000001,Vente,153000,12,,RUE JACQUARD,0609,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB0285,,,58,65.31,,,,,,,,,1,2,Appartement,65,3,,,,,,0.713845,47.392392
2021-631816,2021-03-09,000002,Vente,72000,,,LA BROSSE,B008,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AT0196,,,,,,,,,,,,,0,,,,,T,terres,,,31,0.741193,47.383129
2021-631885,2021-03-18,000001,Vente,10000,,,L OUCHE DE ROCHIN,B028,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BE0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,993,0.728506,47.397579
2021-631934,2021-03-30,000001,Vente,549211,27,,RUE DU COLOMBIER,0272,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AO0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1158,0,S,sols,,,6076,0.749802,47.383719
2021-631972,2021-03-29,000001,Vente,240000,76,,RUE P V COUTURIER,0970,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB0224,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,280,0.715745,47.393105
2021-632020,2021-03-31,000001,Vente,58000,4,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,134,46.82,,,,,,,,,1,2,Appartement,44,2,,,,,,0.72259,47.392977
2021-632040,2021-03-31,000001,Vente,84000,9,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,320,,350,68.33,,,,,,,2,3,Dépendance,,0,,,,,,0.72259,47.392977
2021-632040,2021-03-31,000001,Vente,84000,9,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,320,,350,68.33,,,,,,,2,2,Appartement,69,4,,,,,,0.72259,47.392977
2021-632042,2021-03-31,000001,Vente,58000,6,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,616,,855,80.14,,,,,,,2,3,Dépendance,,0,,,,,,0.72259,47.392977
2021-632042,2021-03-31,000001,Vente,58000,6,,RES LE GRAND MAIL,A011,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AC0477,,,616,,855,80.14,,,,,,,2,2,Appartement,69,4,,,,,,0.72259,47.392977
2021-632064,2021-03-25,000001,Vente,320000,57,,RUE PIERRE SEMARD,1040,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0125,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,126,0.712548,47.387018
2021-632064,2021-03-25,000001,Vente,320000,57,,RUE PIERRE SEMARD,1040,37700,37233,Saint-Pierre-des-Corps,37,,,37233000BC0125,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,298,0.712548,47.387018
2021-632095,2021-03-26,000001,Vente,5513965.5,103,,RUE DE LA RABATERIE,1080,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZC0078,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,2502,0.72832,47.392164
2021-632095,2021-03-26,000001,Vente,5513965.5,103,,RUE DE LA RABATERIE,1080,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZC0078,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,230,0.72832,47.392164
2021-632095,2021-03-26,000001,Vente,5513965.5,99,,RUE DE LA RABATERIE,1080,37700,37233,Saint-Pierre-des-Corps,37,,,37233000ZC0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,592,0.727957,47.392293
2021-632138,2021-03-22,000001,Vente,420000,1,,QUAI DE LA LOIRE,0780,37700,37233,Saint-Pierre-des-Corps,37,,,37233000AB0002,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,360,0.705733,47.396791