id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609103,2019-02-15,000001,Vente,18000,,,URGOU,B098,40300,40077,Cauneille,40,,,40077000WE0037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1870,-1.07248,43.563851
2019-609103,2019-02-15,000001,Vente,18000,,,URGOU,B098,40300,40077,Cauneille,40,,,40077000WE0037,,,,,,,,,,,,,0,,,,,P,prés,,,18000,-1.07248,43.563851
2019-609474,2019-03-12,000001,Vente,127000,920,,RTE DE POUILLON,0035,40300,40077,Cauneille,40,,,40077000WL0124,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,830,-1.058719,43.554109
2019-609474,2019-03-12,000001,Vente,127000,920,,RTE DE POUILLON,0035,40300,40077,Cauneille,40,,,40077000WL0124,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1450,-1.058719,43.554109
2019-609474,2019-03-12,000001,Vente,127000,920,,RTE DE POUILLON,0035,40300,40077,Cauneille,40,,,40077000WL0124,,,,,,,,,,,,,0,1,Maison,64,4,PA,pâtures,PATUR,Pâture plantée,1682,-1.058719,43.554109
2019-609474,2019-03-12,000001,Vente,127000,,,LAPEYRE,B043,40300,40077,Cauneille,40,,,40077000WL0154,,,,,,,,,,,,,0,,,,,L,landes,,,9571,-1.058141,43.554358
2019-609474,2019-03-12,000001,Vente,127000,,,LAPEYRE,B043,40300,40077,Cauneille,40,,,40077000WL0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,10000,-1.058141,43.554358
2019-609474,2019-03-12,000001,Vente,127000,,,LAPEYRE,B043,40300,40077,Cauneille,40,,,40077000WL0154,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-1.058141,43.554358
2019-609706,2019-03-16,000001,Vente,45000,,,CONSTANTINE,B013,40300,40077,Cauneille,40,,,40077000WE0128,,,,,,,,,,,,,0,,,,,T,terres,,,346,-1.059358,43.553969
2019-609706,2019-03-16,000001,Vente,45000,,,CONSTANTINE,B013,40300,40077,Cauneille,40,,,40077000WE0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1752,-1.05993,43.553903
2019-610871,2019-04-04,000001,Vente,179800,985,,RTE DE POUILLON,0035,40300,40077,Cauneille,40,,,40077000WE0084,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-1.059466,43.554377
2019-610871,2019-04-04,000001,Vente,179800,985,,RTE DE POUILLON,0035,40300,40077,Cauneille,40,,,40077000WE0084,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1076,-1.059466,43.554377
2019-612061,2019-05-29,000001,Vente,500850,,,LA TOURETTE,B094,40300,40077,Cauneille,40,,,40077000AE0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,10042,-1.079886,43.563607
2019-612061,2019-05-29,000001,Vente,500850,,,LA TOURETTE,B094,40300,40077,Cauneille,40,,,40077000AE0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,13535,-1.081034,43.562454
2019-612061,2019-05-29,000001,Vente,500850,,,LA TOURETTE,B094,40300,40077,Cauneille,40,,,40077000AE0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,9257,-1.081145,43.564016
2019-612061,2019-05-29,000001,Vente,500850,,,LA TOURETTE,B094,40300,40077,Cauneille,40,,,40077000AE0088,,,,,,,,,,,,,0,,,,,L,landes,,,900,-1.0807,43.564659
2019-612061,2019-05-29,000001,Vente,500850,,,LA TOURETTE,B094,40300,40077,Cauneille,40,,,40077000AE0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,11055,-1.079935,43.56442
2019-612061,2019-05-29,000001,Vente,500850,,,LA TOURETTE,B094,40300,40077,Cauneille,40,,,40077000AE0090,,,,,,,,,,,,,0,,,,,L,landes,,,1135,-1.079165,43.564155
2019-612061,2019-05-29,000001,Vente,500850,,,4 VENTS,B099,40300,40077,Cauneille,40,,,40077000AI0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,703,-1.080982,43.566868
2019-612061,2019-05-29,000001,Vente,500850,,,4 VENTS,B099,40300,40077,Cauneille,40,,,40077000AI0245,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.080904,43.566303
2019-612061,2019-05-29,000001,Vente,500850,,,4 VENTS,B099,40300,40077,Cauneille,40,,,40077000AI0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4414,-1.080904,43.566303
2019-612061,2019-05-29,000001,Vente,500850,2801,,RTE DU POURTAOU,0164,40300,40077,Cauneille,40,,,40077000AI0246,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,480,-1.08065,43.566325
2019-612061,2019-05-29,000001,Vente,500850,2801,,RTE DU POURTAOU,0164,40300,40077,Cauneille,40,,,40077000AI0246,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,480,-1.08065,43.566325
2019-612061,2019-05-29,000001,Vente,500850,,,4 VENTS,B099,40300,40077,Cauneille,40,,,40077000AI0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2975,-1.080348,43.565622
2019-612061,2019-05-29,000001,Vente,500850,,,4 VENTS,B099,40300,40077,Cauneille,40,,,40077000AI0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3015,-1.080055,43.565057
2019-612061,2019-05-29,000001,Vente,500850,,,4 VENTS,B099,40300,40077,Cauneille,40,,,40077000AI0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3276,-1.08095,43.565446
2019-612061,2019-05-29,000001,Vente,500850,2803,,RTE DU POURTAOU,0164,40300,40077,Cauneille,40,,,40077000AI0250,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1840,-1.081341,43.565217
2019-612061,2019-05-29,000001,Vente,500850,,,4 VENTS,B099,40300,40077,Cauneille,40,,,40077000AI0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5430,-1.081469,43.565552
2019-612061,2019-05-29,000001,Vente,500850,,,4 VENTS,B099,40300,40077,Cauneille,40,,,40077000AI0252,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.081746,43.566346
2019-612061,2019-05-29,000001,Vente,500850,,,4 VENTS,B099,40300,40077,Cauneille,40,,,40077000AI0253,,,,,,,,,,,,,0,,,,,L,landes,,,18574,-1.081391,43.565545
2019-612061,2019-05-29,000001,Vente,500850,,,4 VENTS,B099,40300,40077,Cauneille,40,,,40077000AI0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,16910,-1.082409,43.565405
2019-612061,2019-05-29,000001,Vente,500850,,,4 VENTS,B099,40300,40077,Cauneille,40,,,40077000AI0268,,,,,,,,,,,,,0,,,,,L,landes,,,1542,-1.081397,43.567275
2019-612061,2019-05-29,000001,Vente,500850,,,4 VENTS,B099,40300,40077,Cauneille,40,,,40077000AI0271,,,,,,,,,,,,,0,,,,,J,jardins,,,314,-1.08101,43.567093
2019-612061,2019-05-29,000001,Vente,500850,,,4 VENTS,B099,40300,40077,Cauneille,40,,,40077000AI0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,414,-1.080711,43.566904
2019-612195,2019-06-05,000001,Vente,51000,,,PASSAGER,B070,40300,40077,Cauneille,40,,,40077000WC0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1502,-1.064615,43.548496
2019-612897,2019-06-07,000001,Vente,110000,371,,RTE DU POURTAOU,0164,40300,40077,Cauneille,40,,,40077000WC0146,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,1200,-1.073381,43.54774
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0021,,,,,,,,,,,,,0,,,,,P,prés,,,866,-1.066323,43.574027
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0022,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-1.065713,43.573939
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0023,,,,,,,,,,,,,0,,,,,T,terres,,,9100,-1.065753,43.574584
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0024,,,,,,,,,,,,,0,,,,,T,terres,,,700,-1.066312,43.575104
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0025,,,,,,,,,,,,,0,,,,,T,terres,,,733,-1.06669,43.575509
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0026,,,,,,,,,,,,,0,,,,,T,terres,,,4745,-1.066815,43.574963
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0027,,,,,,,,,,,,,0,,,,,J,jardins,,,990,-1.067031,43.574365
2019-614805,2019-07-30,000001,Vente,315000,1034,,RTE DE LA FORET,0075,40300,40077,Cauneille,40,,,40077000AL0028,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1680,-1.066642,43.57439
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0035,,,,,,,,,,,,,0,,,,,T,terres,,,1915,-1.069651,43.573925
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0036,,,,,,,,,,,,,0,,,,,P,prés,,,7715,-1.069733,43.574353
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0037,,,,,,,,,,,,,0,,,,,T,terres,,,1525,-1.070198,43.574247
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0038,,,,,,,,,,,,,0,,,,,T,terres,,,1587,-1.070665,43.574317
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0039,,,,,,,,,,,,,0,,,,,T,terres,,,5310,-1.070931,43.574619
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0040,,,,,,,,,,,,,0,,,,,T,terres,,,3125,-1.070092,43.575153
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3012,-1.069709,43.574843
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0042,,,,,,,,,,,,,0,,,,,T,terres,,,11045,-1.06809,43.57468
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0043,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4008,-1.067608,43.575077
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,792,-1.067493,43.575379
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3510,-1.068759,43.575232
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0046,,,,,,,,,,,,,0,,,,,T,terres,,,1145,-1.068713,43.57547
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0047,,,,,,,,,,,,,0,,,,,T,terres,,,11395,-1.068531,43.5756
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0353,,,,,,,,,,,,,0,,,,,P,prés,,,2985,-1.067469,43.574151
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0355,,,,,,,,,,,,,0,,,,,P,prés,,,159,-1.067182,43.574028
2019-614805,2019-07-30,000001,Vente,315000,,,LA TEOULERE,B091,40300,40077,Cauneille,40,,,40077000AL0357,,,,,,,,,,,,,0,,,,,T,terres,,,35,-1.067524,43.57408
2019-615243,2019-07-31,000001,Vente,25000,,,RIBERE DU METGE,B084,40300,40077,Cauneille,40,,,40077000WK0080,,,,,,,,,,,,,0,,,,,T,terres,,,19274,-1.0489,43.547023
2019-615243,2019-07-31,000001,Vente,25000,,,RIBERE DU METGE,B084,40300,40077,Cauneille,40,,,40077000WK0089,,,,,,,,,,,,,0,,,,,T,terres,,,13706,-1.049289,43.544806
2019-616959,2019-09-24,000001,Vente,6000,,,PEBORDE,B071,40300,40077,Cauneille,40,,,40077000WE0009,,,,,,,,,,,,,0,,,,,T,terres,,,9291,-1.06792,43.552436
2019-616959,2019-09-24,000001,Vente,6000,,,PEBORDE,B071,40300,40077,Cauneille,40,,,40077000WE0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,16293,-1.06792,43.552436
2019-617430,2019-10-01,000001,Vente,163500,80,B,IMP LABOUYRIE,0096,40300,40077,Cauneille,40,,,40077000WC0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-1.07885,43.545505
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3605,-1.051083,43.569053
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0076,,,,,,,,,,,,,0,,,,,L,landes,,,1630,-1.05122,43.569061
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3700,-1.051581,43.568895
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0078,,,,,,,,,,,,,0,,,,,E,eaux,,,3100,-1.051736,43.56933
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0079,,,,,,,,,,,,,0,,,,,E,eaux,,,3340,-1.05287,43.568487
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,11840,-1.053227,43.567889
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0080,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-1.053227,43.567889
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0081,,,,,,,,,,,,,0,,,,,T,terres,,,8285,-1.051325,43.567695
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0085,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1016,-1.052786,43.566835
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0086,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2018,-1.053253,43.567316
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0087,,,,,,,,,,,,,0,,,,,T,terres,,,8726,-1.053218,43.566678
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0089,,,,,,,,,,,,,0,,,,,P,prés,,,389,-1.052953,43.566086
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0090,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-1.052462,43.565641
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0091,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1894,-1.052447,43.565943
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0093,,,,,,,,,,,,,0,,,,,T,terres,,,25875,-1.050973,43.566425
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0128,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,873,-1.051866,43.567142
2019-617535,2019-09-25,000001,Vente,210000,,,PEYRUCAT,B076,40300,40077,Cauneille,40,,,40077000AM0130,,,,,,,,,,,,,0,,,,,T,terres,,,8742,-1.05213,43.566197
2019-617535,2019-09-25,000001,Vente,210000,,,JOUANE,B034,40300,40077,Cauneille,40,,,40077000AN0005,,,,,,,,,,,,,0,,,,,T,terres,,,7805,-1.05074,43.572107
2019-617535,2019-09-25,000001,Vente,210000,,,JOUANE,B034,40300,40077,Cauneille,40,,,40077000AN0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,8550,-1.049203,43.571215
2019-617535,2019-09-25,000001,Vente,210000,,,JOUANE,B034,40300,40077,Cauneille,40,,,40077000AN0007,,,,,,,,,,,,,0,,,,,T,terres,,,6045,-1.049787,43.571286
2019-617535,2019-09-25,000001,Vente,210000,,,JOUANE,B034,40300,40077,Cauneille,40,,,40077000AN0007,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-1.049787,43.571286
2019-617535,2019-09-25,000001,Vente,210000,,,JOUANE,B034,40300,40077,Cauneille,40,,,40077000AN0008,,,,,,,,,,,,,0,,,,,T,terres,,,14260,-1.050411,43.570955
2019-617535,2019-09-25,000001,Vente,210000,,,JOUANE,B034,40300,40077,Cauneille,40,,,40077000AN0009,,,,,,,,,,,,,0,,,,,T,terres,,,80000,-1.048869,43.569162
2019-617535,2019-09-25,000001,Vente,210000,,,JOUANE,B034,40300,40077,Cauneille,40,,,40077000AN0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,33635,-1.048869,43.569162
2019-617535,2019-09-25,000001,Vente,210000,,,DEVANT LARIESTE,B020,40300,40077,Cauneille,40,,,40077000WH0002,,,,,,,,,,,,,0,,,,,VE,vergers,KIWIS,Kiwis,6500,-1.050052,43.566431
2019-617535,2019-09-25,000001,Vente,210000,,,DEVANT LARIESTE,B020,40300,40077,Cauneille,40,,,40077000WH0002,,,,,,,,,,,,,0,,,,,L,landes,,,11575,-1.050052,43.566431
2019-617535,2019-09-25,000001,Vente,210000,,,DEVANT LARIESTE,B020,40300,40077,Cauneille,40,,,40077000WH0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1710,-1.052911,43.565637
2019-617535,2019-09-25,000001,Vente,210000,,,DEVANT LARIESTE,B020,40300,40077,Cauneille,40,,,40077000WH0020,,,,,,,,,,,,,0,,,,,T,terres,,,31405,-1.052911,43.565637
2019-618344,2019-10-31,000001,Vente,51000,,,PASSAGER,B070,40300,40077,Cauneille,40,,,40077000WC0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,-1.064643,43.548709
2019-618344,2019-10-31,000001,Vente,51000,,,CAMPOT,B006,40300,40077,Cauneille,40,,,40077000WE0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.064763,43.548818
2019-618638,2019-10-30,000001,Vente,100,,,MOUNT DE BAS,B066,40300,40077,Cauneille,40,,,40077000AK0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-1.079777,43.582954
2019-618638,2019-10-30,000001,Vente,100,,,MOUNT DE BAS,B066,40300,40077,Cauneille,40,,,40077000AK0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,12673,-1.079777,43.582954
2019-618852,2019-10-23,000001,Vente,220000,34,A,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0028,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,6880,-1.094253,43.542059
2019-618852,2019-10-23,000001,Vente,220000,34,A,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6880,-1.094253,43.542059
2019-618852,2019-10-23,000001,Vente,220000,,,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0029,,,,,,,,,,,,,0,,,,,S,sols,,,1290,-1.095259,43.542363
2019-618852,2019-10-23,000001,Vente,220000,,,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0030,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,390,-1.095119,43.542519
2019-618852,2019-10-23,000001,Vente,220000,,,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0031,,,,,,,,,,,,,0,,,,,S,sols,,,610,-1.095592,43.542486
2019-618852,2019-10-23,000001,Vente,220000,,,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0034,,,,,,,,,,,,,0,,,,,S,sols,,,1050,-1.096048,43.542271
2019-618852,2019-10-23,000001,Vente,220000,,,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0035,,,,,,,,,,,,,0,,,,,E,eaux,,,5095,-1.096241,43.541975
2019-618852,2019-10-23,000001,Vente,220000,,,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4060,,
2019-618852,2019-10-23,000001,Vente,220000,,,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0037,,,,,,,,,,,,,0,,,,,S,sols,,,5630,-1.095196,43.541789
2019-618852,2019-10-23,000001,Vente,220000,,,AU MOULIN,B064,40300,40077,Cauneille,40,,,40077000WB0038,,,,,,,,,,,,,0,,,,,S,sols,,,2020,-1.093047,43.54165
2019-619945,2019-11-30,000001,Vente,153500,80,A,IMP LABOUYRIE,0096,40300,40077,Cauneille,40,,,40077000WC0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,-1.079208,43.545578
2019-621930,2019-02-06,000001,Vente,180000,219,,IMP LABOUYRIE,0096,40300,40077,Cauneille,40,,,40077000WC0206,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,800,-1.081711,43.546875
2019-621930,2019-02-06,000001,Vente,180000,219,,IMP LABOUYRIE,0096,40300,40077,Cauneille,40,,,40077000WC0206,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,700,-1.081711,43.546875
