siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803084,00012,21280308400012,O,1983-03-01,01,2019,,2021-10-27T08:07:37,true,3,,,,,LE BOURG,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.11305,48.728918,0.3,street,Lieu Dit le Perou 28270 Prudemanche,28308_mtxe5z,G,LIEU DIT LE PEROU,
212803084,00020,21280308400020,O,1997-07-29,NN,,,2008-01-04T18:29:58,false,3,MAIRIE,,,,LE BOURG,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.11305,48.728918,0.3,street,Lieu Dit le Perou 28270 Prudemanche,28308_mtxe5z,G,LIEU DIT LE PEROU,
262803810,00015,26280381000015,O,1995-12-25,NN,,,2010-06-26T03:07:39,true,2,MAIRIE,,,,LE BOURG,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.11305,48.728918,0.3,street,Lieu Dit le Perou 28270 Prudemanche,28308_mtxe5z,G,LIEU DIT LE PEROU,
302609714,00019,30260971400019,O,,NN,,,,true,1,,,,LD,MARIGNY,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,01.00,NAP,N,1.146297,48.736128,0.34,street,Rue des Marnieres 28270 Prudemanche,28308_0094,G,RUE DES MARNIERES,
310149042,00015,31014904200015,O,,NN,,,,true,1,,,,,LA METAIRIE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,81.21,NAP,N,1.135601,48.716954,0.46,street,Rue de la Moinerie 28270 Prudemanche,28308_0096,G,RUE DE LA MOINERIE,
313660409,00019,31366040900019,O,,,,,,true,1,,,,,MARIGNY,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,01.00,NAP,N,1.146297,48.736128,0.34,street,Rue des Marnieres 28270 Prudemanche,28308_0094,G,RUE DES MARNIERES,
320638661,00019,32063866100019,O,1980-12-30,NN,,,2017-10-01T03:32:09,true,4,,,,,,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322489634,00012,32248963400012,O,,NN,,,,true,1,,,,,LA LOGE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.156779,48.717341,0.91,street,Lieu Dit la Loge 28270 Prudemanche,28308_h6jbr4,G,LIEU DIT LA LOGE,
323655209,00035,32365520900035,O,2000-07-01,NN,,,2008-11-07T00:40:24,false,4,LE BOIS FAUTRAY,11,,RUE,DES TERRES ROUGES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,36.1K,NAF1993,N,1.134542,48.723392,0.94,housenumber,11 Rue des Terres Rouges 28270 Prudemanche,28308_0108_00011,G,11 RUE DES TERRES ROUGES,
339591513,00017,33959151300017,O,,,,,,true,1,,,,,,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,23.03,NAP,N,,,0,,,,,,
343004511,00600,34300451100600,O,1998-11-05,NN,,,2018-09-29T12:35:10,false,1,,,,,LE PEROU,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,1998-11-05,A,,,,,38.21Z,NAFRev2,O,1.11305,48.728918,0.91,street,Lieu Dit le Perou 28270 Prudemanche,28308_mtxe5z,G,LIEU DIT LE PEROU,
349995001,00022,34999500100022,O,1995-07-25,NN,,4932ZA,2016-04-26T03:59:29,true,7,LA BOUVERIE,5,,RUE,DES GROS ORMES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,49.32Z,NAFRev2,N,1.137077,48.701616,0.94,housenumber,5 Rue des Gros Ormes 28270 Prudemanche,28308_0085_00005,G,5 RUE DES GROS ORMES,
350464152,00023,35046415200023,O,1990-06-09,NN,,,2019-04-16T10:59:10,false,4,,,,,,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350624896,00022,35062489600022,O,1994-05-15,NN,,,2008-01-05T19:41:24,true,3,,,,,,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351758784,00133,35175878400133,O,2013-02-16,01,2019,,2021-10-27T08:02:20,true,2,,3,,RUE,DU GROS CHENE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,85.59A,NAFRev2,O,1.129085,48.728335,0.94,housenumber,3 Rue du Gros Chene 28270 Prudemanche,28308_0082_00003,G,3 RUE DU GROS CHENE,
353768526,00017,35376852600017,O,,NN,,,,true,1,,,,LD,MOLEMONT,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379030828,00014,37903082800014,O,1990-05-01,NN,,,2017-05-04T01:56:37,true,3,,4,,RUE,DU VIEUX MOULIN,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.13519,48.716589,0.94,housenumber,4 Rue du Vieux Moulin 28270 Prudemanche,28308_0112_00004,G,4 RUE DU VIEUX MOULIN,
381313394,00037,38131339400037,O,2017-07-27,,,,2017-09-25T08:55:49,false,1,,,,LD,LE BECHET,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,35.11Z,NAFRev2,N,1.147572,48.734922,0.37,street,Chemin de Beaulieu 28270 Prudemanche,28308_0065,G,CHEMIN DE BEAULIEU,
384655114,00039,38465511400039,O,2009-07-17,,,4321BZ,2021-02-23T11:12:48,true,2,BOIS RENAULT,3,,RUE,DE LA HAIE FREZEL,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,E B R LEBLANC PHILIPPE,43.21A,NAFRev2,N,1.145555,48.737315,0.94,housenumber,3 Rue de la Haie Frezel 28270 Prudemanche,28308_0087_00003,G,3 RUE DE LA HAIE FREZEL,
385071030,00014,38507103000014,O,1992-01-01,NN,,,,true,1,,,,LD,LA LOGE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,1.156779,48.717341,0.91,street,Lieu Dit la Loge 28270 Prudemanche,28308_h6jbr4,G,LIEU DIT LA LOGE,
388719635,00020,38871963500020,O,1999-09-13,,,,,true,1,,,,,LE BECHET,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,1.147572,48.734922,0.37,street,Chemin de Beaulieu 28270 Prudemanche,28308_0065,G,CHEMIN DE BEAULIEU,
392911533,00017,39291153300017,O,1993-09-01,NN,,,2008-01-05T00:10:18,true,3,,,,,MARIGNY,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.146297,48.736128,0.34,street,Rue des Marnieres 28270 Prudemanche,28308_0094,G,RUE DES MARNIERES,
394716716,00011,39471671600011,O,1981-04-01,NN,,,2008-01-04T18:12:08,true,3,,,,,MARIGNY,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.146297,48.736128,0.34,street,Rue des Marnieres 28270 Prudemanche,28308_0094,G,RUE DES MARNIERES,
399063247,00015,39906324700015,O,1994-09-30,NN,,,2006-10-28T02:39:43,true,3,,,,,,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399957935,00014,39995793500014,O,1994-12-23,01,2018,,2020-08-25T10:32:30,true,4,,,,,MOLEMONT,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
407709765,00017,40770976500017,O,1971-09-01,NN,,,2019-02-09T03:39:51,true,1,,6,,RUE,DES PETITS PRES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.164837,48.718177,0.94,housenumber,6 Rue des Petits Prés 28270 Prudemanche,28308_0100_00006,G,6 RUE DES PETITS PRES,
408235257,00016,40823525700016,O,1996-07-15,NN,,,,true,1,,,,,LA VILLENEUVE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,52.6E,NAF1993,N,1.146085,48.735029,0.48,street,Rue de la Vieille Vigne 28270 Prudemanche,28308_0110,G,RUE DE LA VIEILLE VIGNE,
409576808,00011,40957680800011,O,1996-09-01,NN,,,2007-02-28T09:41:24,true,3,,,,,FERME DU BECHET,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412145187,00016,41214518700016,O,1997-02-01,,,,,true,1,,,,,,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412654329,00017,41265432900017,O,1997-01-01,NN,,,2021-02-23T11:34:59,true,3,,,,,LA METAIRIE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2006-09-29,A,,,,,01.11Z,NAFRev2,N,1.135601,48.716954,0.46,street,Rue de la Moinerie 28270 Prudemanche,28308_0096,G,RUE DE LA MOINERIE,
413473471,00014,41347347100014,O,1997-07-01,NN,,,2008-01-04T22:33:56,true,3,,,,,LE BECHET,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.147572,48.734922,0.37,street,Chemin de Beaulieu 28270 Prudemanche,28308_0065,G,CHEMIN DE BEAULIEU,
422156588,00010,42215658800010,O,1991-01-01,,,,,true,3,,,,,LA METAIRIE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.135601,48.716954,0.46,street,Rue de la Moinerie 28270 Prudemanche,28308_0096,G,RUE DE LA MOINERIE,
422352393,00017,42235239300017,O,1998-06-24,NN,,,2008-01-05T00:20:11,true,3,,,,,,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423094309,00022,42309430900022,O,2020-10-31,,,,2021-02-23T11:44:55,true,1,PRESLEUX,1,,RUE,DES TERRES ROUGES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,74.90B,NAFRev2,N,1.141791,48.722124,0.94,housenumber,1 Rue des Terres Rouges 28270 Prudemanche,28308_0108_00001,G,1 RUE DES TERRES ROUGES,
428654685,00018,42865468500018,O,1999-12-01,NN,,,2013-05-18T02:40:18,true,3,,,,,FER DE LA LOGE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.156779,48.717341,0.51,street,Lieu Dit la Loge 28270 Prudemanche,28308_h6jbr4,G,LIEU DIT LA LOGE,
433665403,00013,43366540300013,O,2000-11-01,NN,,,2012-05-11T05:54:45,true,4,LA METAIRIE,6,,RUE,DES PETITS PRES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,1.164837,48.718177,0.94,housenumber,6 Rue des Petits Prés 28270 Prudemanche,28308_0100_00006,G,6 RUE DES PETITS PRES,
444478978,00026,44447897800026,O,2006-12-20,,,,2021-02-23T13:27:14,true,2,,1,,RUE,DE LA MOINERIE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.135067,48.717104,0.93,housenumber,1 Rue de la Moinerie 28270 Prudemanche,28308_0096_00001,G,1 RUE DE LA MOINERIE,
445005341,00026,44500534100026,O,2014-11-01,,,,2015-11-17T10:25:08,false,2,,9,,RUE,DU VIEUX MOULIN,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.22Z,NAFRev2,N,1.134362,48.716993,0.94,housenumber,9 Rue du Vieux Moulin 28270 Prudemanche,28308_0112_00009,G,9 RUE DU VIEUX MOULIN,
447636457,00015,44763645700015,O,2003-03-03,NN,,,2008-01-05T21:22:34,true,4,BOIS RENAUD,5,,RUE,DES VIEILLES VIGNES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.145419,48.735034,0.72,housenumber,5 Rue de la Vieille Vigne 28270 Prudemanche,28308_0110_00005,G,5 RUE DE LA VIEILLE VIGNE,
449391986,00022,44939198600022,O,2003-07-07,NN,,,2008-01-04T23:44:54,false,4,LIEU DIT BOIS RENAUD,3,,RUE,MARNIERES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.146045,48.73578,0.88,housenumber,3 Rue des Marnieres 28270 Prudemanche,28308_0094_00003,G,3 RUE DES MARNIERES,
450439526,00010,45043952600010,O,2003-10-14,NN,,4120AZ,2015-03-17T01:15:17,true,6,,5,,RUE,DES VIEILLES VIGNES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,41.20A,NAFRev2,N,1.145419,48.735034,0.72,housenumber,5 Rue de la Vieille Vigne 28270 Prudemanche,28308_0110_00005,G,5 RUE DE LA VIEILLE VIGNE,
452121569,00019,45212156900019,O,2004-03-01,NN,,,2019-05-20T08:41:36,true,4,LA METAIRIE,1,,RUE,DES PETITS PRES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,47.99A,NAFRev2,N,1.168582,48.718855,0.94,housenumber,1 Rue des Petits Prés 28270 Prudemanche,28308_0100_00001,G,1 RUE DES PETITS PRES,
479310369,00018,47931036900018,O,2004-10-21,NN,,,2008-01-05T21:42:19,true,3,BOIS RENAULT,3,,RUE,DE LA VIEILLE VIGNE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.146085,48.735029,0.94,housenumber,3 Rue de la Vieille Vigne 28270 Prudemanche,28308_0110_00003,G,3 RUE DE LA VIEILLE VIGNE,
479337321,00018,47933732100018,O,2004-09-30,NN,,,2017-05-04T03:47:23,true,3,,1,,RUE,DE LA MOINERIE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.135067,48.717104,0.93,housenumber,1 Rue de la Moinerie 28270 Prudemanche,28308_0096_00001,G,1 RUE DE LA MOINERIE,
482884863,00028,48288486300028,O,2016-04-29,,,,2021-02-23T13:47:17,true,1,,3,,RUE,DU GROS CHENE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,68.20B,NAFRev2,N,1.129085,48.728335,0.94,housenumber,3 Rue du Gros Chene 28270 Prudemanche,28308_0082_00003,G,3 RUE DU GROS CHENE,
483282125,00010,48328212500010,O,2005-06-08,,,,2008-01-05T21:51:31,true,2,BOIS RENAULT,4,,RUE,DES MARNIERES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.146324,48.736306,0.94,housenumber,4 Rue des Marnieres 28270 Prudemanche,28308_0094_00004,G,4 RUE DES MARNIERES,
484412762,00011,48441276200011,O,2005-08-31,,,,2019-11-18T20:10:23,true,3,LE BECHET,,,,,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2018-09-02,F,,,,,01.11Z,NAFRev2,N,1.147572,48.734922,0.37,street,Chemin de Beaulieu 28270 Prudemanche,28308_0065,D,CHEMIN DE BEAULIEU,
485108658,00017,48510865800017,O,2005-12-21,,,,2008-11-08T02:57:14,true,2,,3,,RUE,DU VIEUX MOULIN,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,45.3E,NAFRev1,N,1.136606,48.714315,0.94,housenumber,3 Rue du Vieux Moulin 28270 Prudemanche,28308_0112_00003,G,3 RUE DU VIEUX MOULIN,
485253819,00026,48525381900026,O,2009-11-01,,,,2010-05-18T10:22:26,false,1,BAT A,,,,PRUDEMANCHE I,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,1.137942,48.7236,0.81,municipality,Prudemanche,28308,G,PRUDEMANCHE,
485253819,00034,48525381900034,O,2009-11-01,,,,2010-06-08T10:14:37,false,1,PRUDEMANCHE II BAT C,,,,,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,1.137942,48.7236,0.58,municipality,Prudemanche,28308,D,PRUDEMANCHE,
493057053,00016,49305705300016,O,2006-12-01,NN,,,2020-12-17T03:34:00,true,4,LA BOUVERIE,5,,RUE,DES GROS ORMES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,,49.39B,NAFRev2,O,1.137077,48.701616,0.94,housenumber,5 Rue des Gros Ormes 28270 Prudemanche,28308_0085_00005,G,5 RUE DES GROS ORMES,
494049109,00015,49404910900015,O,2007-01-30,,,,2014-07-10T00:43:40,false,4,,5,,RUE,DU VIEUX MOULIN,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,49.32Z,NAFRev2,N,1.135291,48.716212,0.94,housenumber,5 Rue du Vieux Moulin 28270 Prudemanche,28308_0112_00005,G,5 RUE DU VIEUX MOULIN,
502919889,00027,50291988900027,O,2010-09-30,,,,2012-11-02T05:34:28,true,2,,2,,RUE,DE LA MOINERIE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,1.136134,48.716804,0.93,housenumber,2 Rue de la Moinerie 28270 Prudemanche,28308_0096_00002,G,2 RUE DE LA MOINERIE,
503448920,00036,50344892000036,O,2013-03-25,,,,2018-10-16T08:34:19,true,2,,2,,RUE,DE LA MOINERIE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.22Z,NAFRev2,N,1.136134,48.716804,0.93,housenumber,2 Rue de la Moinerie 28270 Prudemanche,28308_0096_00002,G,2 RUE DE LA MOINERIE,
510044308,00029,51004430800029,O,2018-10-24,,,,2018-11-22T10:24:35,true,1,,1,,,PASSAGE DE BEAULIEU,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,93.12Z,NAFRev2,N,1.147572,48.734922,0.56,housenumber,1 Chemin de Beaulieu 28270 Prudemanche,28308_0065_00001,G,1 CHEMIN DE BEAULIEU,
518862818,00011,51886281800011,O,2010-01-02,,,,2012-12-07T13:59:14,false,2,LE BOIS RENAULT,4,,RUE,HAIE FREZEL,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,30.91Z,NAFRev2,N,1.146173,48.736934,0.88,housenumber,4 Rue de la Haie Frezel 28270 Prudemanche,28308_0087_00004,G,4 RUE DE LA HAIE FREZEL,
519279665,00011,51927966500011,O,2010-01-06,,,,2012-11-10T01:38:50,true,2,BOIS-RENAULT,4,,RUE,DE LA VIEILLE VIGNE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,01.61Z,NAFRev2,N,1.144778,48.735069,0.94,housenumber,4 Rue de la Vieille Vigne 28270 Prudemanche,28308_0110_00004,G,4 RUE DE LA VIEILLE VIGNE,
524516069,00019,52451606900019,O,2010-08-31,,,,2010-08-27T05:04:29,true,1,LA METAIRIE,5,,RUE,DES PETITS PRES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,01.11Z,NAFRev2,N,1.167272,48.718447,0.94,housenumber,5 Rue des Petits Prés 28270 Prudemanche,28308_0100_00005,G,5 RUE DES PETITS PRES,
524579448,00019,52457944800019,O,2010-09-06,,,,2019-04-18T03:51:32,true,3,LAVILLENEUVE,2,,RUE,DU GROS CHENE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,1.128956,48.728806,0.94,housenumber,2 Rue du Gros Chene 28270 Prudemanche,28308_0082_00002,G,2 RUE DU GROS CHENE,
537957185,00011,53795718500011,O,2011-10-29,,,,2011-11-18T14:17:55,true,1,HAMEAU DU BOIS RENAULT,1,,RUE,DE LA HAIE FREZEL,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2011-10-29,A,,,,,47.99A,NAFRev2,N,1.145064,48.737542,0.94,housenumber,1 Rue de la Haie Frezel 28270 Prudemanche,28308_0087_00001,G,1 RUE DE LA HAIE FREZEL,
750629180,00019,75062918000019,O,2012-02-27,,,,2012-04-02T08:42:28,true,1,LE BECHET,2,,RUE,DE LA MARE D'ORVILLE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,68.20B,NAFRev2,N,1.118351,48.712697,0.94,housenumber,2 Rue de la Mare d’Orville 28270 Prudemanche,28308_0092_00002,G,2 RUE DE LA MARE D ORVILLE,
775116932,00036,77511693200036,O,,NN,,,,true,1,,,,,BOIS FAUTRAY,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,1.145567,48.734257,0.37,street,Bois Renault 28270 Prudemanche,28308_B010,G,BOIS RENAULT,
795102334,00013,79510233400013,O,2013-09-02,,,,2014-07-10T02:49:04,true,1,,5,B,RUE,DU VIEUX MOULIN,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,43.32A,NAFRev2,N,1.134728,48.716355,0.86,housenumber,5bis Rue du Vieux Moulin 28270 Prudemanche,28308_0112_00005_bis,G,5BIS RUE DU VIEUX MOULIN,
797427804,00019,79742780400019,O,2013-09-15,,,,2013-09-24T10:51:30,true,1,,1,,RUE,DE LA MOINERIE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,66.30Z,NAFRev2,N,1.135067,48.717104,0.93,housenumber,1 Rue de la Moinerie 28270 Prudemanche,28308_0096_00001,G,1 RUE DE LA MOINERIE,
797675709,00027,79767570900027,O,2018-05-22,,,,2018-11-22T12:45:33,false,1,,,,,,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
798273785,00013,79827378500013,O,2013-10-18,,,,2013-11-05T09:29:34,true,1,,1,,RUE,DE LA MOINERIE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,68.20B,NAFRev2,N,1.135067,48.717104,0.93,housenumber,1 Rue de la Moinerie 28270 Prudemanche,28308_0096_00001,G,1 RUE DE LA MOINERIE,
798349692,00011,79834969200011,O,2013-09-01,,,,2013-11-07T08:32:13,true,1,BOIS RENAULT,3,,RUE,DE LA VIEILLE VIGNE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.99A,NAFRev2,N,1.146085,48.735029,0.94,housenumber,3 Rue de la Vieille Vigne 28270 Prudemanche,28308_0110_00003,G,3 RUE DE LA VIEILLE VIGNE,
799417514,00012,79941751400012,O,2013-12-17,,,,2018-04-06T18:00:37,true,1,LE BECHET,2,,RUE,DE LA MARE D'ORVILLE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,68.20B,NAFRev2,N,1.118351,48.712697,0.94,housenumber,2 Rue de la Mare d’Orville 28270 Prudemanche,28308_0092_00002,G,2 RUE DE LA MARE D ORVILLE,
801713546,00027,80171354600027,O,2019-10-01,,,,2021-02-23T17:16:58,true,1,,3,B,RUE,DE LA HAIE FREZEL,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.22B,NAFRev2,N,1.146892,48.736588,0.87,housenumber,3bis Rue de la Haie Frezel 28270 Prudemanche,28308_0087_00003_bis,G,3BIS RUE DE LA HAIE FREZEL,
802078733,00010,80207873300010,O,2014-05-05,,,,2021-07-23T19:37:04,true,2,HAMEAU DE PRESLEUX,2,,RUE,DES TERRES ROUGES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,1.141963,48.722248,0.94,housenumber,2 Rue des Terres Rouges 28270 Prudemanche,28308_0108_00002,G,2 RUE DES TERRES ROUGES,
802321679,00010,80232167900010,O,2014-05-15,,,,2018-04-06T18:01:36,true,2,HAMEAU DE PRESLEUX,2,,RUE,DES TERRES ROUGES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,BEAUTY LETI NAIL'S,96.02B,NAFRev2,N,1.141963,48.722248,0.94,housenumber,2 Rue des Terres Rouges 28270 Prudemanche,28308_0108_00002,G,2 RUE DES TERRES ROUGES,
802632513,00015,80263251300015,O,2014-05-26,,,3299ZG,2021-12-24T09:25:51,true,3,,1,,RUE,DU GROS CHENE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,LINAGRAF,32.99Z,NAFRev2,N,1.12855,48.728759,0.94,housenumber,1 Rue du Gros Chene 28270 Prudemanche,28308_0082_00001,G,1 RUE DU GROS CHENE,
803500198,00012,80350019800012,O,2014-07-01,,,,2018-04-06T18:01:56,true,1,MARIGNY,9,,RUE,DE LA PERRUCHE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.61Z,NAFRev2,N,1.132433,48.727236,0.94,housenumber,9 Rue de la Perruche 28270 Prudemanche,28308_0098_00009,G,9 RUE DE LA PERRUCHE,
810321935,00019,81032193500019,O,2015-03-06,,,,2018-04-10T15:04:46,true,1,,4,,RUE,DU VIEUX MOULIN,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,68.20B,NAFRev2,N,1.13519,48.716589,0.94,housenumber,4 Rue du Vieux Moulin 28270 Prudemanche,28308_0112_00004,G,4 RUE DU VIEUX MOULIN,
810353235,00015,81035323500015,O,2015-03-01,,,,2018-04-06T18:03:18,true,1,,7,,RUE,DES GROS ORMES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,1.137538,48.701441,0.94,housenumber,7 Rue des Gros Ormes 28270 Prudemanche,28308_0085_00007,G,7 RUE DES GROS ORMES,
811314145,00012,81131414500012,O,2015-04-20,,,,2018-04-10T15:04:46,true,1,,4,,RUE,DU VIEUX MOULIN,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,66.30Z,NAFRev2,N,1.13519,48.716589,0.94,housenumber,4 Rue du Vieux Moulin 28270 Prudemanche,28308_0112_00004,G,4 RUE DU VIEUX MOULIN,
813447646,00015,81344764600015,O,2015-10-01,01,2019,4932ZA,2021-10-27T09:20:06,true,1,BOIS FAUTRAY,1,,CHE,DU VIEUX FOUR,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,49.32Z,NAFRev2,O,1.137942,48.7236,0.87,housenumber,1 Chemin du Vieux Four 28270 Prudemanche,28308_0111_00001,G,1 CHEMIN DU VIEUX FOUR,
817795214,00011,81779521400011,O,2016-01-01,,,,2018-04-06T18:02:16,true,1,LIEU-DIT BOIS RENAULT,5,,RUE,DE LA VIEILLE VIGNE,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.145419,48.735034,0.94,housenumber,5 Rue de la Vieille Vigne 28270 Prudemanche,28308_0110_00005,G,5 RUE DE LA VIEILLE VIGNE,
819086547,00026,81908654700026,O,2021-09-01,,,,2021-11-06T13:43:26,true,1,BOIS FAUTRAY,7,,RUE,DES TERRES ROUGES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90F,NAFRev2,N,1.135575,48.723287,0.94,housenumber,7 Rue des Terres Rouges 28270 Prudemanche,28308_0108_00007,G,7 RUE DES TERRES ROUGES,
820689792,00019,82068979200019,O,2016-05-26,02,2019,,2021-10-27T09:26:21,true,2,BOIS RENAULT,4,,RUE,DES MARNIERES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,49.41A,NAFRev2,O,1.146324,48.736306,0.94,housenumber,4 Rue des Marnieres 28270 Prudemanche,28308_0094_00004,G,4 RUE DES MARNIERES,
828748111,00014,82874811100014,O,2017-03-14,,,,2017-04-03T08:18:58,true,1,,1,,RUE,"DES PETITS PRES, LA METAIRIE",28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,47.99A,NAFRev2,N,1.168582,48.718855,0.64,housenumber,1 Rue des Petits Prés 28270 Prudemanche,28308_0100_00001,G,1 RUE DES PETITS PRES,
839131596,00018,83913159600018,O,2018-04-09,,,,2018-04-24T03:59:36,true,1,,11,,RUE,DES GROS ORMES,28270,PRUDEMANCHE,,,28308,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,68.31Z,NAFRev2,N,1.138931,48.70214,0.94,housenumber,11 Rue des Gros Ormes 28270 Prudemanche,28308_0085_00011,G,11 RUE DES GROS ORMES,