siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020055,00014,20002005500014,O,2009-03-26,,,,2009-05-07T11:43:16,true,1,MAIRIE,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200020063,00018,20002006300018,O,2009-03-26,,,,2009-05-07T13:01:54,true,1,MAIRIE,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302564,00015,21430256400015,O,1983-03-01,02,2017,,2019-06-24T13:10:41,true,4,,,,,LE BOURG,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.49862,44.985801,0.93,street,Le Bourg 43170 Venteuges,43256_6jaqii,G,LE BOURG,
214302564,00023,21430256400023,O,1983-12-21,NN,,,,false,4,,,,,SERVILLANGES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
214302564,00031,21430256400031,O,2001-10-01,NN,,,2008-01-04T18:33:59,false,3,MAIRIE,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
254300676,00015,25430067600015,O,1983-03-01,02,2017,,2019-06-24T13:13:33,true,4,,,,,VENTEUGES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.503382,44.979235,0.93,municipality,Venteuges,43256,G,VENTEUGES,
264302704,00012,26430270400012,O,1983-03-01,NN,,,2010-06-26T03:09:55,true,3,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301969,00011,27430196900011,O,,,,,,true,1,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
304780265,00019,30478026500019,O,,NN,,,,true,1,,,,,LE MENIAL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.508144,44.972669,0.93,street,Le Menial 43170 Venteuges,43256_8u6bx9,G,LE MENIAL,
307556753,00019,30755675300019,O,1976-01-01,NN,,,2011-06-26T04:55:49,true,1,,,,,SERVILLANGES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316260991,00021,31626099100021,O,1992-02-01,NN,,,,true,1,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316317510,00014,31631751000014,O,1979-01-01,01,2017,,2019-06-24T13:19:06,true,4,,,,,LAVES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.8634958,44.1467764,0.88,poi.information,Les Laves (Informations) Guillaumes,https://osm.org/node/1635161871,G,,
319635793,00015,31963579300015,O,1900-01-01,NN,,,2011-04-28T00:18:02,false,2,,,,,SAUZET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.8217403,44.6008607,0.89,poi.park,(Parc) Sauzet,https://osm.org/way/226714591,G,,
321017469,00016,32101746900016,O,1981-02-01,,,,,false,4,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321017469,00024,32101746900024,O,1992-02-01,NN,,,2008-01-04T18:21:06,true,4,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
321382806,00024,32138280600024,O,1992-02-01,NN,,,,true,1,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325245686,00010,32524568600010,O,1982-07-28,00,2016,,2018-09-29T12:21:52,true,4,,,,,SERVILLANGES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
328051917,00024,32805191700024,O,1989-01-01,NN,,1039AP,2015-03-17T00:19:10,true,6,,,,,FOUGERES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,10.39A,NAFRev2,N,3.466314,44.983347,0.31,locality,Bonnefont Ouest 43170 Venteuges,43256_b008,G,BONNEFONT OUEST,
328356985,00015,32835698500015,O,1983-10-01,NN,,,2008-11-07T00:46:11,false,4,,,,,LE MENIAL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,45.2V,NAF1993,O,3.508144,44.972669,0.93,street,Le Menial 43170 Venteuges,43256_8u6bx9,G,LE MENIAL,
329058481,00014,32905848100014,O,1984-01-01,,,,2008-01-04T19:45:24,true,3,,,,,LA REVOLTE,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.9523294,45.4375774,0.89,poi.track,Chemin de la Révolte Monsteroux-Milieu,https://osm.org/way/408327162,G,,
333767176,00014,33376717600014,O,1952-10-01,NN,,,2013-09-26T03:40:18,true,4,,,,,MENIAL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.43Z,NAFRev2,N,3.508144,44.972669,0.92,street,Le Menial 43170 Venteuges,43256_8u6bx9,G,LE MENIAL,
334243342,00014,33424334200014,O,,NN,,,,true,1,,,,,LE MAZEL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1986-06-14,F,,,,,01.50,NAP,N,3.470438,44.980408,0.61,locality,Moulins du Mazel 43170 Venteuges,43256_b078,G,MOULINS DU MAZEL,
334525037,00019,33452503700019,O,,NN,,,,true,1,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
338676117,00017,33867611700017,O,1986-07-10,NN,,,2020-01-21T03:50:22,true,4,,,,,LAVES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,01.41Z,NAFRev2,N,6.8634958,44.1467764,0.88,poi.information,Les Laves (Informations) Guillaumes,https://osm.org/node/1635161871,G,,
338676208,00014,33867620800014,O,,NN,,,,true,1,,,,,LE MAZEL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.50,NAP,N,3.470438,44.980408,0.61,locality,Moulins du Mazel 43170 Venteuges,43256_b078,G,MOULINS DU MAZEL,
338853294,00027,33885329400027,O,1986-10-01,NN,,,,false,3,,,,,MASSET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.8005316,45.7686637,0.88,poi.playground,Aire de Jeux Masset Lyon,https://osm.org/way/408050595,G,,
340461557,00019,34046155700019,O,,NN,,,,true,1,,,,,VEDRINES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.50,NAP,N,3.47347,44.97667,0.31,locality,Les Roddes Nord 43170 Venteuges,43256_b103,G,LES RODDES NORD,
340577295,00017,34057729500017,O,1987-01-01,NN,,,2018-01-05T03:53:29,true,4,,,,,LA JAROUSSIAIRE,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341514032,00018,34151403200018,O,1987-02-01,NN,,,2017-05-04T05:26:30,true,4,,,,,COMBRET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
341516763,00016,34151676300016,O,1987-04-20,NN,,,2016-12-09T11:08:40,false,4,,,,,SERVILLANGES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341516763,00024,34151676300024,O,1988-01-01,,,,2016-12-09T11:07:28,true,1,,,,,SERVILLANGES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1988-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
343050530,00025,34305053000025,O,2018-01-01,,,,2018-04-13T10:24:37,true,1,,,,LD,LE MENIAL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,3.508144,44.972669,0.93,street,Le Menial 43170 Venteuges,43256_8u6bx9,G,LE MENIAL,
343988770,00016,34398877000016,O,1988-01-01,NN,,,2010-02-25T04:23:58,true,4,,,,,VEDRINES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,68.20B,NAFRev2,N,3.47347,44.97667,0.31,locality,Les Roddes Nord 43170 Venteuges,43256_b103,G,LES RODDES NORD,
345203392,00013,34520339200013,O,1988-05-01,NN,,,2007-01-18T09:25:51,true,3,,,,,MONTAGNAC,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
349169029,00015,34916902900015,O,1978-01-01,NN,,,2008-01-04T23:00:43,true,4,,,,,FOUGERES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.466314,44.983347,0.31,locality,Bonnefont Ouest 43170 Venteuges,43256_b008,G,BONNEFONT OUEST,
352874903,00011,35287490300011,O,,,,,,true,1,,,,,LE MEYNIAL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,3.508144,44.972669,0.69,street,Le Menial 43170 Venteuges,43256_8u6bx9,G,LE MENIAL,
352995443,00012,35299544300012,O,1900-01-01,NN,,,2013-07-29T16:35:18,true,4,,,,,PONTAJOU,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.5340476,44.9591054,0.89,poi.stream,Le Pontajou (Ruisseau) Saugues,https://osm.org/way/150743006,G,,
353787310,00013,35378731000013,O,1990-02-01,NN,,,2008-01-04T23:58:21,true,3,,,,,SERVILLANGES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378454557,00018,37845455700018,O,1990-04-01,NN,,,2014-01-08T11:00:21,true,3,,,,,LE MAZEL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.470438,44.980408,0.61,locality,Moulins du Mazel 43170 Venteuges,43256_b078,G,MOULINS DU MAZEL,
378454557,00026,37845455700026,O,2014-01-02,,,,2014-07-08T01:01:38,false,1,,,,,LE MAZEL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.99C,NAFRev2,N,3.470438,44.980408,0.61,locality,Moulins du Mazel 43170 Venteuges,43256_b078,G,MOULINS DU MAZEL,
378707889,00036,37870788900036,O,2015-12-09,,,,2017-03-02T14:55:04,true,1,SERVILLANGES,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379069818,00019,37906981800019,O,1990-07-01,NN,,,2008-01-04T21:24:31,true,3,,,,,LAVES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.8634958,44.1467764,0.88,poi.information,Les Laves (Informations) Guillaumes,https://osm.org/node/1635161871,G,,
379728512,00037,37972851200037,O,1996-01-01,NN,,,2008-09-18T08:41:56,false,3,,,,,SAUZET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.8217403,44.6008607,0.89,poi.park,(Parc) Sauzet,https://osm.org/way/226714591,G,,
379728512,00045,37972851200045,O,2008-09-17,,,,2008-09-18T08:41:56,true,1,,,,,SAUZET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,47.91B,NAFRev2,N,4.8217403,44.6008607,0.89,poi.park,(Parc) Sauzet,https://osm.org/way/226714591,G,,
380121897,00017,38012189700017,O,1990-11-01,NN,,,2017-12-22T04:07:28,true,3,,,,,VEDRINES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.47347,44.97667,0.31,locality,Les Roddes Nord 43170 Venteuges,43256_b103,G,LES RODDES NORD,
380697110,00019,38069711000019,O,1991-01-01,NN,,,2020-04-09T03:38:46,true,3,,,,,LE MENIAL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.508144,44.972669,0.93,street,Le Menial 43170 Venteuges,43256_8u6bx9,G,LE MENIAL,
383608106,00019,38360810600019,O,1991-10-03,NN,,,2008-01-05T19:55:07,true,3,,,,,LE BOURG,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.49862,44.985801,0.93,street,Le Bourg 43170 Venteuges,43256_6jaqii,G,LE BOURG,
389715228,00018,38971522800018,O,1993-01-01,NN,,,,true,1,,,,,SAUZET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,70.2C,NAF1993,N,4.8217403,44.6008607,0.89,poi.park,(Parc) Sauzet,https://osm.org/way/226714591,G,,
390658276,00014,39065827600014,O,1993-04-02,NN,,,2008-01-04T23:42:52,true,3,,,,,LA BASTIDE,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
390905412,00016,39090541200016,O,1992-01-01,NN,,,2008-01-04T23:46:05,true,3,,,,,LAVES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.8634958,44.1467764,0.88,poi.information,Les Laves (Informations) Guillaumes,https://osm.org/node/1635161871,G,,
391426368,00018,39142636800018,O,1993-01-01,NN,,,2008-01-04T23:52:38,true,3,,,,,CURE,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.1182937,47.2251843,0.89,poi.park,Cure (Parc) Saône,https://osm.org/way/408910226,G,,
391437209,00011,39143720900011,O,1993-04-01,NN,,,2008-01-04T23:52:45,true,3,,,,,LE MASSET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.508144,44.972669,0.37,street,Le Menial 43170 Venteuges,43256_8u6bx9,G,LE MENIAL,
393500988,00018,39350098800018,O,1993-12-07,NN,,,2008-01-05T00:16:48,true,3,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394391841,00019,39439184100019,O,,,,,,true,1,,,,,PONTAJOU,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.5340476,44.9591054,0.89,poi.stream,Le Pontajou (Ruisseau) Saugues,https://osm.org/way/150743006,G,,
394625693,00012,39462569300012,O,1994-01-01,01,2017,,2019-06-24T13:20:19,true,3,,,,,LA BASTIDE,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
397734930,00019,39773493000019,O,1994-07-18,,,,,true,1,,,,,MAIRIE,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398230599,00019,39823059900019,O,1994-06-01,NN,,,2008-01-04T18:45:16,true,3,,,,,PONTAJOU,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.5340476,44.9591054,0.89,poi.stream,Le Pontajou (Ruisseau) Saugues,https://osm.org/way/150743006,G,,
399388636,00017,39938863600017,O,1994-12-01,00,2016,,2018-09-29T12:25:44,true,4,,,,,LA VACHERESSE,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,0.8257544,46.3608962,0.89,poi.basin,Étang de la Vacheresse (Bassin) Saulgé,https://osm.org/way/158648678,G,,
399562172,00011,39956217200011,O,1994-11-30,NN,,,2017-04-21T07:39:53,false,4,,,,,PONTAJOU,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,3.5340476,44.9591054,0.89,poi.stream,Le Pontajou (Ruisseau) Saugues,https://osm.org/way/150743006,G,,
399562172,00029,39956217200029,O,2017-04-01,,,,2017-04-21T07:39:53,true,1,,,,,PONTAJOU,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.43Z,NAFRev2,N,3.5340476,44.9591054,0.89,poi.stream,Le Pontajou (Ruisseau) Saugues,https://osm.org/way/150743006,G,,
399613942,00024,39961394200024,O,1999-01-01,NN,,,2016-01-12T00:15:50,false,3,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399943315,00016,39994331500016,O,1989-01-01,NN,,,2008-01-04T19:19:19,true,3,,,,,COMBRET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
400110482,00017,40011048200017,O,1995-03-01,,,,2009-11-10T03:47:26,true,6,,,,,LE MENIAL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,3.508144,44.972669,0.93,street,Le Menial 43170 Venteuges,43256_8u6bx9,G,LE MENIAL,
400293668,00010,40029366800010,O,1994-01-01,NN,,,2008-01-04T19:26:14,true,3,,,,,SERVILLANGES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400760518,00011,40076051800011,O,1995-05-02,NN,,8219ZP,2015-03-17T00:44:05,true,3,,,,,LE BOURG,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,3.49862,44.985801,0.93,street,Le Bourg 43170 Venteuges,43256_6jaqii,G,LE BOURG,
403233547,00013,40323354700013,O,1994-01-01,NN,,,,true,1,,,,,FOUGERES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,01.3Z,NAF1993,N,3.466314,44.983347,0.31,locality,Bonnefont Ouest 43170 Venteuges,43256_b008,G,BONNEFONT OUEST,
403423924,00014,40342392400014,O,1995-01-01,NN,,,2016-07-27T11:38:52,true,4,,,,,NEYRONNES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,01.2A,NAFRev1,N,3.466314,44.983347,0.37,locality,Bonnefont Ouest 43170 Venteuges,43256_b008,G,BONNEFONT OUEST,
403430036,00018,40343003600018,O,1994-01-01,NN,,,2008-01-04T20:22:31,true,3,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404476947,00019,40447694700019,O,1996-04-01,NN,,,2008-01-04T20:41:17,true,3,,,,,FOUGERES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.466314,44.983347,0.31,locality,Bonnefont Ouest 43170 Venteuges,43256_b008,G,BONNEFONT OUEST,
404676645,00017,40467664500017,O,1995-01-01,NN,,,2014-12-16T03:20:49,true,3,,,,,SERVILLANGES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408135218,00019,40813521800019,O,1995-01-01,NN,,,2008-01-04T21:05:25,true,3,,,,,COMBRET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
408448967,00013,40844896700013,O,1996-07-01,NN,,,,true,1,,,,,LE MENIAL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2E,NAF1993,N,3.508144,44.972669,0.93,street,Le Menial 43170 Venteuges,43256_8u6bx9,G,LE MENIAL,
409397361,00018,40939736100018,O,1968-01-01,NN,,,2008-01-04T21:26:14,true,3,,,,,LA FAGETTE,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.4217726,43.7875667,0.89,poi.stream,Ruisseau de la Fagette Saint-Pierre-de-la-Fage,https://osm.org/way/577868721,G,,
409397379,00010,40939737900010,O,1974-01-01,NN,,,,true,1,,,,,ANGLARD,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.9284432,45.480548,0.89,poi.track,Chemin d'Anglard Besse-et-Saint-Anastaise,https://osm.org/way/51469027,G,,
409397387,00013,40939738700013,O,1978-01-01,NN,,,,true,1,,,,,PEP1NET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409397395,00016,40939739500016,O,1969-01-01,NN,,,,true,1,,,,,LA FAGETTE,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,3.4217726,43.7875667,0.89,poi.stream,Ruisseau de la Fagette Saint-Pierre-de-la-Fage,https://osm.org/way/577868721,G,,
409397403,00018,40939740300018,O,1973-01-01,NN,,,,true,1,,,,,P0NTAJ0U,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409397411,00011,40939741100011,O,1964-01-01,NN,,,,true,1,,,,,A P0NTAJ0U,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409397429,00013,40939742900013,O,1969-01-01,NN,,,,true,4,,,,,SAUZET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2003-01-19,F,,,,,01.1A,NAFRev1,N,4.8217403,44.6008607,0.89,poi.park,(Parc) Sauzet,https://osm.org/way/226714591,G,,
409397437,00016,40939743700016,O,1976-01-01,NN,,,2016-01-12T00:18:03,true,3,,,,,SERV1LLANGES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409397445,00019,40939744500019,O,1977-01-01,NN,,,2007-02-12T09:55:14,true,3,,,,,LAVES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,6.8634958,44.1467764,0.88,poi.information,Les Laves (Informations) Guillaumes,https://osm.org/node/1635161871,G,,
409397452,00015,40939745200015,O,1981-03-25,NN,,,,true,3,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409397460,00018,40939746000018,O,1979-01-01,NN,,,2018-06-05T13:53:12,true,4,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409397478,00010,40939747800010,O,1977-01-01,NN,,,2016-04-15T12:04:28,true,4,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409397486,00013,40939748600013,O,1979-01-01,NN,,,2011-04-23T09:18:17,true,4,LA VACHERESSE,,,,LA VACHERESSE,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.45Z,NAFRev2,N,0.8257544,46.3608962,0.89,poi.basin,Étang de la Vacheresse (Bassin) Saulgé,https://osm.org/way/158648678,G,,
409397494,00017,40939749400017,O,,NN,,,,true,1,,,,,SAUZET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,01.3Z,NAF1993,N,4.8217403,44.6008607,0.89,poi.park,(Parc) Sauzet,https://osm.org/way/226714591,G,,
409397502,00017,40939750200017,O,1983-10-15,NN,,,2010-03-23T09:13:45,true,3,,,,,LA BAST1DE,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409397502,00025,40939750200025,O,2010-04-01,,,,2010-03-23T09:11:39,false,1,,,,LD,LA BASTIDE,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,02.40Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
409397510,00010,40939751000010,O,1993-03-25,NN,,,2008-01-04T21:26:14,true,3,,,,,MASSET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,4.8005316,45.7686637,0.88,poi.playground,Aire de Jeux Masset Lyon,https://osm.org/way/408050595,G,,
409397528,00012,40939752800012,O,1990-04-25,NN,,,2008-01-04T21:26:14,true,3,,,,,MASSET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.8005316,45.7686637,0.88,poi.playground,Aire de Jeux Masset Lyon,https://osm.org/way/408050595,G,,
409397536,00015,40939753600015,O,1982-10-01,NN,,,2008-01-04T21:26:14,true,3,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410348411,00019,41034841100019,O,1997-01-01,01,2017,,2019-06-24T13:28:46,false,4,,,,,LE MEYNIAL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,3.508144,44.972669,0.69,street,Le Menial 43170 Venteuges,43256_8u6bx9,G,LE MENIAL,
410348411,00027,41034841100027,O,2016-06-15,,,,2018-03-16T10:21:06,true,1,,,,,LE MENIAL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,01.61Z,NAFRev2,N,3.508144,44.972669,0.93,street,Le Menial 43170 Venteuges,43256_8u6bx9,G,LE MENIAL,
410348411,00035,41034841100035,O,2018-01-01,,,,2018-03-16T10:18:44,false,1,,,,,LE MEYNIAL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,3.508144,44.972669,0.69,street,Le Menial 43170 Venteuges,43256_8u6bx9,G,LE MENIAL,
411216468,00024,41121646800024,O,1973-01-01,NN,,,2008-01-04T21:55:24,false,3,,,,,SAUZET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.8217403,44.6008607,0.89,poi.park,(Parc) Sauzet,https://osm.org/way/226714591,G,,
411216880,00012,41121688000012,O,1996-01-01,NN,,,2008-01-04T21:55:25,true,3,,,,,SERVILLANGES,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411217631,00018,41121763100018,O,1971-01-01,NN,,,,true,1,,,,,COMBRET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,
411217649,00010,41121764900010,O,1969-01-01,NN,,,2008-01-04T21:55:25,true,3,,,,,,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411217656,00015,41121765600015,O,1976-01-01,NN,,,2006-10-28T03:53:52,true,3,,,,,LE MENIAL,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,01.1A,NAFRev1,N,3.508144,44.972669,0.93,street,Le Menial 43170 Venteuges,43256_8u6bx9,G,LE MENIAL,
411217664,00019,41121766400019,O,1974-01-01,NN,,,,true,1,,,,,VILLENEUVE,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
411217672,00012,41121767200012,O,,NN,,,,true,1,,,,,COMBRET,43170,VENTEUGES,,,43256,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.7153829,43.8356032,0.89,poi,(Pont) Combret,https://osm.org/way/32994716,G,,