id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-747738,2019-01-30,000002,Vente,108.35,,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0582,,,,,,,,,,,,,0,,,,,PH,herbages,,,197,,
2019-747739,2019-01-28,000001,Vente,120000,,,LE GRAND CLOS,B209,50620,50468,Saint-Fromond,50,,,504680000B0033,,,,,,,,,,,,,0,,,,,PH,herbages,,,6282,-1.110972,49.212859
2019-747739,2019-01-28,000001,Vente,120000,,,LE GRAND CLOS,B209,50620,50468,Saint-Fromond,50,,,504680000B0033,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.110972,49.212859
2019-747739,2019-01-28,000001,Vente,120000,2,,LA MULLERIE,B082,50620,50468,Saint-Fromond,50,,,504680000B0034,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,2375,-1.110607,49.212197
2019-747739,2019-01-28,000001,Vente,120000,,,LA MULLERIE,B082,50620,50468,Saint-Fromond,50,,,504680000B0035,,,,,,,,,,,,,0,,,,,J,jardins,,,628,-1.11113,49.212136
2019-747739,2019-01-28,000001,Vente,120000,,,LA MULLERIE,B082,50620,50468,Saint-Fromond,50,,,504680000B0036,,,,,,,,,,,,,0,,,,,J,jardins,,,478,-1.110223,49.212228
2019-747739,2019-01-28,000001,Vente,120000,,,LA MULLERIE,B082,50620,50468,Saint-Fromond,50,,,504680000B0037,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.110494,49.213064
2019-747739,2019-01-28,000001,Vente,120000,,,LA MULLERIE,B082,50620,50468,Saint-Fromond,50,,,504680000B0037,,,,,,,,,,,,,0,,,,,PH,herbages,,,4988,-1.110494,49.213064
2019-747765,2019-01-31,000001,Vente,150000,11,,RUE DE BAYEUX,0007,50620,50468,Saint-Fromond,50,,,50468000AD0008,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,915,-1.100761,49.219791
2019-747765,2019-01-31,000001,Vente,150000,,,LA VAUTAIRIE,B138,50620,50468,Saint-Fromond,50,,,50468000AD0046,,,,,,,,,,,,,0,,,,,J,jardins,,,524,-1.100661,49.219721
2019-747829,2019-02-12,000001,Vente,132000,3,,RUE DE LA PYRAMIDE,0043,50620,50468,Saint-Fromond,50,,,50468000AD0059,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,827,-1.094416,49.218184
2019-748054,2019-03-27,000003,Vente,,,,LES CONERIES,B384,50620,50468,Saint-Fromond,50,,,50468000ZC0002,,,,,,,,,,,,,0,,,,,S,sols,,,4233,,
2019-748054,2019-03-27,000003,Vente,,,,CAUVELANDE,B005,50620,50468,Saint-Fromond,50,,,50468000ZC0014,,,,,,,,,,,,,0,,,,,S,sols,,,28801,,
2019-748090,2019-03-16,000001,Vente,7000,,,LE BAS DU PRE,B147,50620,50468,Saint-Fromond,50,,,504680000C0082,,,,,,,,,,,,,0,,,,,PH,herbages,,,3260,-1.116394,49.226432
2019-748090,2019-03-16,000001,Vente,7000,,,LA PIECE,B098,50620,50468,Saint-Fromond,50,,,504680000C0083,,,,,,,,,,,,,0,,,,,PH,herbages,,,4650,-1.117337,49.226262
2019-748090,2019-03-16,000001,Vente,7000,,,CAUVELANDE,B005,50620,50468,Saint-Fromond,50,,,504680000C0560,,,,,,,,,,,,,0,,,,,PH,herbages,,,4757,-1.118534,49.225961
2019-748221,2019-01-15,000001,Adjudication,13000,,,CAUVELANDE,B005,50620,50468,Saint-Fromond,50,,,50468000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,10983,-1.122028,49.223238
2019-748221,2019-01-15,000001,Adjudication,13000,,,CAUVELANDE,B005,50620,50468,Saint-Fromond,50,,,50468000ZC0029,,,,,,,,,,,,,0,,,,,PH,herbages,,,13649,-1.122028,49.223238
2019-748221,2019-01-15,000001,Adjudication,13000,,,CAUVELANDE,B005,50620,50468,Saint-Fromond,50,,,50468000ZC0029,,,,,,,,,,,,,0,,,,,PH,herbages,,,16467,-1.122028,49.223238
2019-748528,2019-06-19,000001,Vente,1,,,LE GRAND CLOS,B209,50620,50468,Saint-Fromond,50,,,504680000D0272,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3269,-1.104859,49.236966
2019-748529,2019-06-18,000001,Vente,2250,,,CAUVELANDE,B005,50620,50468,Saint-Fromond,50,,,504680000C0626,,,,,,,,,,,,,0,,,,,PH,herbages,,,7199,-1.109843,49.224775
2019-748572,2019-06-19,000001,Vente,240,,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0586,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,-1.110961,49.238274
2019-748572,2019-06-19,000001,Vente,240,,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0588,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,428,-1.110868,49.238332
2019-748572,2019-06-19,000001,Vente,240,,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0590,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,270,-1.110618,49.238369
2019-748573,2019-06-19,000002,Vente,520,,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0583,,,,,,,,,,,,,0,,,,,PH,herbages,,,612,-1.111574,49.238282
2019-748573,2019-06-19,000002,Vente,520,,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0593,,,,,,,,,,,,,0,,,,,PH,herbages,,,4015,-1.111216,49.237969
2019-748574,2019-06-19,000003,Vente,440,,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0121,,,,,,,,,,,,,0,,,,,PH,herbages,,,285,-1.109506,49.238527
2019-748574,2019-06-19,000003,Vente,440,,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0584,,,,,,,,,,,,,0,,,,,PH,herbages,,,26,-1.111159,49.238316
2019-748574,2019-06-19,000003,Vente,440,,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0585,,,,,,,,,,,,,0,,,,,PH,herbages,,,306,-1.111006,49.238232
2019-748574,2019-06-19,000003,Vente,440,,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0587,,,,,,,,,,,,,0,,,,,PH,herbages,,,22,-1.111056,49.238382
2019-748574,2019-06-19,000003,Vente,440,,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0589,,,,,,,,,,,,,0,,,,,PH,herbages,,,69,-1.110757,49.238242
2019-748574,2019-06-19,000003,Vente,440,,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0591,,,,,,,,,,,,,0,,,,,PH,herbages,,,3822,-1.110106,49.238364
2019-748574,2019-06-19,000003,Vente,440,,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0592,,,,,,,,,,,,,0,,,,,PH,herbages,,,136,-1.110991,49.238167
2019-748683,2019-06-22,000001,Vente,7200,,,BORDIGNY,B004,50620,50468,Saint-Fromond,50,,,504680000A0259,,,,,,,,,,,,,0,,,,,PH,herbages,,,8527,-1.111038,49.201594
2019-748683,2019-06-22,000001,Vente,7200,,,LE HAUT DU CLOS,B219,50620,50468,Saint-Fromond,50,,,504680000A0412,,,,,,,,,,,,,0,,,,,PH,herbages,,,3819,-1.106258,49.198904
2019-748729,2019-06-18,000001,Vente,300,,,LE PRE MARTEVAL,B341,50620,50468,Saint-Fromond,50,,,504680000D0146,,,,,,,,,,,,,0,,,,,PH,herbages,,,4075,-1.107356,49.231458
2019-748745,2019-07-11,000001,Vente,7000,,,LE MOULIN DE LA COUR,B255,50620,50468,Saint-Fromond,50,,,504680000A0060,,,,,,,,,,,,,0,,,,,PH,herbages,,,20358,-1.096667,49.21372
2019-748746,2019-07-02,000001,Vente,3000,,,CAUVELANDE,B005,50620,50468,Saint-Fromond,50,,,504680000C0057,,,,,,,,,,,,,0,,,,,PH,herbages,,,2850,-1.11697,49.224145
2019-748746,2019-07-02,000001,Vente,3000,,,CAUVELANDE,B005,50620,50468,Saint-Fromond,50,,,504680000C0058,,,,,,,,,,,,,0,,,,,PH,herbages,,,2791,-1.11732,49.223843
2019-748746,2019-07-02,000001,Vente,3000,,,CAUVELANDE,B005,50620,50468,Saint-Fromond,50,,,504680000C0059,,,,,,,,,,,,,0,,,,,PH,herbages,,,1240,-1.117774,49.223308
2019-748834,2019-07-24,000001,Vente,70000,5180,,LE HAUT DES LANDES,B221,50620,50468,Saint-Fromond,50,,,504680000C0242,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,167,-1.114649,49.220869
2019-748834,2019-07-24,000001,Vente,70000,,,LA LANDE,B067,50620,50468,Saint-Fromond,50,,,504680000C0243,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.114629,49.221001
2019-748834,2019-07-24,000001,Vente,70000,,,LE HAUT DES LANDES,B221,50620,50468,Saint-Fromond,50,,,504680000C0631,,,,,,,,,,,,,0,,,,,S,sols,,,157,-1.114827,49.220928
2019-748834,2019-07-24,000001,Vente,70000,,,LE HAUT DES LANDES,B221,50620,50468,Saint-Fromond,50,,,504680000C0648,,,,,,,,,,,,,0,,,,,J,jardins,,,2270,-1.114671,49.221334
2019-749056,2019-09-06,000001,Vente,21970,,,LES ESSERTS,B398,50620,50468,Saint-Fromond,50,,,504680000B0130,,,,,,,,,,,,,0,,,,,PH,herbages,,,5620,-1.109743,49.209787
2019-749056,2019-09-06,000001,Vente,21970,,,LES VAUX,B421,50620,50468,Saint-Fromond,50,,,504680000B0145,,,,,,,,,,,,,0,,,,,PH,herbages,,,2777,-1.109123,49.209565
2019-749056,2019-09-06,000001,Vente,21970,,,LES CROUTES,B390,50620,50468,Saint-Fromond,50,,,504680000B0322,,,,,,,,,,,,,0,,,,,PH,herbages,,,4063,-1.110187,49.210558
2019-749171,2019-08-30,000001,Vente,64976,1,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0561,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,500,-1.112348,49.237093
2019-749171,2019-08-30,000001,Vente,64976,1,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0561,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,-1.112348,49.237093
2019-749171,2019-08-30,000001,Vente,64976,1,,LA RIVIERE,B130,50620,50468,Saint-Fromond,50,,,504680000D0561,,,,,,,,,,,,,0,1,Maison,125,6,PH,herbages,,,2111,-1.112348,49.237093
2019-749684,2019-11-29,000001,Vente,47050,20,,RUE DE LA 30E DIVISION US,0065,50620,50468,Saint-Fromond,50,,,50468000AC0019,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,723,-1.093982,49.22018
2019-749769,2019-12-20,000001,Vente,103000,16,,RUE DE BAYEUX,0007,50620,50468,Saint-Fromond,50,,,50468000AC0039,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,505,-1.101521,49.220463
2019-749835,2019-12-18,000001,Vente,4500,,,LE VIEUX FOUR,B368,50620,50468,Saint-Fromond,50,,,504680000B0158,,,,,,,,,,,,,0,,,,,PH,herbages,,,12442,-1.106375,49.210672
