siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212323703,00018,21232370300018,O,1983-03-01,01,2020,,2022-08-29T09:06:22,true,3,,,,,LE BOURG,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262323702,00015,26232370200015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.69494,45.902392,0.31,locality,Le Mas et le Mas Petit 23400 Saint-Priest-Palus,23237_B006,D,LE MAS ET LE MAS PETIT,
324052224,00015,32405222400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,NOUALLET,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,01.2E,NAF1993,N,2.3267673,48.8916008,0.88,poi.estate_agent,Orpi Nouallet Immobilier (Agent immobilier) Paris,https://osm.org/node/3724396125,G,,
326288842,00015,32628884200015,O,1981-01-02,NN,,,2019-11-14T14:00:25,true,3,,,,,VILLEGENTE,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341995470,00018,34199547000018,O,1987-07-01,NN,,,2021-02-23T10:57:36,true,4,,,,,LES MERLES,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,0.6317142,44.8538097,0.89,poi.castle,Château les Merles Mouleydier,https://osm.org/node/930090179,G,,
345210454,00020,34521045400020,O,1994-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE TREIX,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350904850,00012,35090485000012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379592025,00017,37959202500017,O,1990-09-01,NN,,,2019-11-14T14:00:25,false,3,,,,,NOUALLET,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,2.3267673,48.8916008,0.88,poi.estate_agent,Orpi Nouallet Immobilier (Agent immobilier) Paris,https://osm.org/node/3724396125,G,,
379592025,00025,37959202500025,O,2007-01-01,,,,2021-02-23T11:08:10,true,2,,,,,LE MAS,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.69494,45.902392,0.9,locality,Le Mas et le Mas Petit 23400 Saint-Priest-Palus,23237_B006,G,LE MAS ET LE MAS PETIT,
384914693,00013,38491469300013,O,1992-03-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LA GRANDE GARDELLE,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0733759,43.5624336,0.74,poi.camp_site,Camping Le Garden La Grande-Motte,https://osm.org/way/66771156,G,,
388477259,00013,38847725900013,O,1992-08-11,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CHAUME,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.657225,45.903778,0.9,locality,Le Moulin de la Chaume 23400 Saint-Priest-Palus,23237_B018,G,LE MOULIN DE LA CHAUME,
390625358,00010,39062535800010,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LE TREIX,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400204558,00011,40020455800011,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,TRUFFY ANDREE,,,,LA GRANDE GARDELLE,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0733759,43.5624336,0.74,poi.camp_site,Camping Le Garden La Grande-Motte,https://osm.org/way/66771156,G,,
403852668,00017,40385266800017,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE TREIX,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409040102,00017,40904010200017,O,1996-09-03,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412166183,00019,41216618300019,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
412620890,00019,41262089000019,O,1997-04-17,NN,,,2019-11-14T14:00:25,true,3,VAILLANT RENE,,,,VILLEGENTE,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418118006,00018,41811800600018,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,L'ARFEUILLE,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.4484859,45.8519713,0.89,poi.water,Étang de L'Arfeuille (Eau) Basville,https://osm.org/way/196766783,G,,
419414784,00035,41941478400035,O,2013-10-16,,,,2019-11-14T14:00:25,false,1,,,,,LA CEROIX DE L'AGE,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,02.10Z,NAFRev2,N,1.657225,45.903778,0.36,locality,Le Moulin de la Chaume 23400 Saint-Priest-Palus,23237_B018,G,LE MOULIN DE LA CHAUME,
423462803,00010,42346280300010,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428176507,00013,42817650700013,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429991912,00016,42999191200016,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAS,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.69494,45.902392,0.9,locality,Le Mas et le Mas Petit 23400 Saint-Priest-Palus,23237_B006,G,LE MAS ET LE MAS PETIT,
451313670,00031,45131367000031,O,2017-10-12,,,,2019-11-14T14:00:25,false,2,,,,,LE TREIX,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,23.19Z,NAFRev2,N,,,0,,,,,,
493831556,00029,49383155600029,O,2009-09-25,NN,,4391BZ,2019-11-14T14:00:25,true,3,,,,,LA CHAUME,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,N,1.657225,45.903778,0.9,locality,Le Moulin de la Chaume 23400 Saint-Priest-Palus,23237_B018,G,LE MOULIN DE LA CHAUME,
495393860,00012,49539386000012,O,2007-05-01,,,,2019-11-14T14:00:25,true,2,,,,,ARFEUILLE,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.7265051,46.1569199,0.89,poi.townhall,(Hôtel de ville) Arfeuilles,https://osm.org/node/2093640873,G,,
509826798,00019,50982679800019,O,2008-01-01,,,,2019-11-14T14:00:25,true,1,,,,LOT,LES TAILLES,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
522161520,00013,52216152000013,O,2010-01-01,,,,2021-02-23T15:37:08,true,1,,,,,VILLEGENTE,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
523245827,00036,52324582700036,O,2012-04-01,NN,,4331ZA,2020-08-25T10:37:33,false,3,,,,,LE TREIX,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
524593183,00014,52459318300014,O,2010-08-10,,,,2019-11-14T14:00:25,true,1,,,,,LA CHAUME,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,70.10Z,NAFRev2,N,1.657225,45.903778,0.9,locality,Le Moulin de la Chaume 23400 Saint-Priest-Palus,23237_B018,G,LE MOULIN DE LA CHAUME,
531355337,00019,53135533700019,O,2011-04-01,,,,2019-11-14T14:00:25,false,1,,,,,LES MERLES,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,0.6317142,44.8538097,0.89,poi.castle,Château les Merles Mouleydier,https://osm.org/node/930090179,G,,
538927807,00015,53892780700015,O,2012-01-05,,,4399DC,2019-11-14T14:00:25,true,2,,,,,ARFEUILLE,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2014-09-30,F,VERTITRA,,,,43.99D,NAFRev2,N,3.7265051,46.1569199,0.89,poi.townhall,(Hôtel de ville) Arfeuilles,https://osm.org/node/2093640873,G,,
798258976,00017,79825897600017,O,2013-10-16,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
799762570,00015,79976257000015,O,2014-01-01,11,2020,,2022-08-29T09:55:10,true,1,,,,,LA CHAUME,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.91A,NAFRev2,O,1.657225,45.903778,0.9,locality,Le Moulin de la Chaume 23400 Saint-Priest-Palus,23237_B018,G,LE MOULIN DE LA CHAUME,
800929903,00014,80092990300014,O,2014-02-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE TREIX,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
804196293,00018,80419629300018,O,2014-08-22,,,,2019-11-14T14:00:25,true,1,,,,,LA CROIX DE L'AGE,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,,02.10Z,NAFRev2,N,1.657225,45.903778,0.37,locality,Le Moulin de la Chaume 23400 Saint-Priest-Palus,23237_B018,G,LE MOULIN DE LA CHAUME,
811560325,00011,81156032500011,O,2014-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LES CASTORS,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,7.1244591,47.7472178,0.9,poi.camp_site,Camping Les Castors Burnhaupt-le-Haut,https://osm.org/way/260256931,G,,
812242501,00011,81224250100011,O,2015-06-04,,,,2019-11-14T14:00:25,true,1,,,,LD,LE TREIX,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
813245958,00018,81324595800018,O,2015-09-01,,,,2019-11-14T14:00:25,false,2,,,,,LA CHAUME,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,1.657225,45.903778,0.9,locality,Le Moulin de la Chaume 23400 Saint-Priest-Palus,23237_B018,G,LE MOULIN DE LA CHAUME,
900976119,00017,90097611900017,O,2021-04-29,,,,2021-07-01T08:05:49,true,1,,,,LD,LA CHAUME,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,35.11Z,NAFRev2,N,1.657225,45.903778,0.9,locality,Le Moulin de la Chaume 23400 Saint-Priest-Palus,23237_B018,G,LE MOULIN DE LA CHAUME,
950387308,00063,95038730800063,O,2018-01-01,,,,2020-01-22T13:25:02,false,1,,,,,,23400,SAINT-PRIEST-PALUS,,,23237,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
