siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030724,00013,20003072400013,O,2012-01-01,03,2020,,2022-08-29T09:05:02,true,1,HOTEL DE VILLE,,,,,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.13Z,NAFRev2,O,0.301694,44.627495,0.39,street,Impasse de Cougouille 47800 Allemans-du-Dropt,47005_a9ukbx,D,IMPASSE DE COUGOUILLE,
200036762,00017,20003676200017,O,2012-12-28,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,PL,DE LA MAIRIE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,0.288753,44.627712,0.83,street,Place de la Mairie 47800 Allemans-du-Dropt,47005_0012,G,PLACE DE LA MAIRIE,
214700056,00010,21470005600010,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,4,,,,,,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700056,00028,21470005600028,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,,,,,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE I,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214700056,00036,21470005600036,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,,,,,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214700056,00044,21470005600044,O,1985-03-29,02,2020,,2022-08-29T09:07:23,false,3,,,,,,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214700056,00051,21470005600051,O,1996-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.288753,44.627712,0.91,street,Place de la Mairie 47800 Allemans-du-Dropt,47005_0012,D,PLACE DE LA MAIRIE,
264700055,00017,26470005500017,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2016-01-13,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301142899,00022,30114289900022,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE L' EGLISE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.289568,44.628182,0.94,street,Rue de l’Eglise 47800 Allemans-du-Dropt,47005_0007,G,RUE DE L EGLISE,
301536892,00013,30153689200013,O,,,,,2019-11-14T14:00:39,true,1,,,,AV,DE MARMANDE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,0.289051,44.627139,0.81,street,Avenue de Marmande 47800 Allemans-du-Dropt,47005_0013,G,AVENUE DE MARMANDE,
301744447,00014,30174444700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,AV,DE MIRAMONT,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.291308,44.627868,0.82,street,Avenue de Miramont 47800 Allemans-du-Dropt,47005_0014,G,AVENUE DE MIRAMONT,
301928800,00012,30192880000012,O,1987-10-16,NN,,,2019-11-14T14:00:39,false,4,,,,PL,DE LA LIBERTE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,F,BAR DU CENTRE,,,,68.20B,NAFRev2,N,0.289736,44.628015,0.84,street,Place de la Liberte 47800 Allemans-du-Dropt,47005_0011,G,PLACE DE LA LIBERTE,
301928800,00038,30192880000038,O,1987-10-16,NN,,,2019-11-14T14:00:39,true,4,,,,PL,DE LA LIBERTE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.289736,44.628015,0.84,street,Place de la Liberte 47800 Allemans-du-Dropt,47005_0011,G,PLACE DE LA LIBERTE,
303471940,00013,30347194000013,O,1975-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304424732,00010,30442473200010,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,6,,,,,MAIRIE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,88.10A,NAFRev2,O,0.288753,44.627712,0.91,street,Place de la Mairie 47800 Allemans-du-Dropt,47005_0012,G,PLACE DE LA MAIRIE,
304424732,00028,30442473200028,O,2011-01-24,NN,,,2019-11-14T14:00:39,true,2,MAIRIE,14,,RUE,LA CONCADE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.10A,NAFRev2,O,0.297688,44.626,0.74,housenumber,14 Hameau de la Concade 47800 Allemans-du-Dropt,47005_0ssnym_00014,G,14 HAMEAU DE LA CONCADE,
304971922,00014,30497192200014,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,PL,DE LA MAIRIE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,O,0.288753,44.627712,0.83,street,Place de la Mairie 47800 Allemans-du-Dropt,47005_0012,G,PLACE DE LA MAIRIE,
305856429,00066,30585642900066,O,2003-12-01,NN,,,2019-11-14T14:00:39,false,3,,10,,RUE,DE L'EGLISE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,0.289542,44.628211,0.94,interpolation,10 Rue de l’Eglise 47800 Allemans-du-Dropt,,G,8 RUE DE L EGLISE,
306251687,00027,30625168700027,O,1988-07-05,,,,2019-11-14T14:00:39,true,4,,,,LD,LES ANGEVINS,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.279621,44.619287,0.79,street,Chemin des Angevins 47800 Allemans-du-Dropt,47005_l915df,G,CHEMIN DES ANGEVINS,
310998414,00349,31099841400349,O,1985-09-26,NN,,,2021-01-14T08:57:11,false,3,MAIRIE,,,PL,DE LA MAIRIE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.288753,44.627712,0.83,street,Place de la Mairie 47800 Allemans-du-Dropt,47005_0012,G,PLACE DE LA MAIRIE,
312352461,00064,31235246100064,O,2001-02-16,NN,,,2019-11-14T14:00:39,true,3,,1,,RUE,BAYLE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,0.290998,44.626379,0.62,street,Avenue de Bayle 47800 Allemans-du-Dropt,47005_6k3747,G,AVENUE DE BAYLE,
314905779,00026,31490577900026,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CONSTANTIN,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.271786,44.631014,0.76,street,Constantin 47800 Allemans-du-Dropt,47005_3ny8jg,G,CONSTANTIN,
314905779,00034,31490577900034,O,2010-12-01,,,,2019-11-14T14:00:39,false,2,,,,LD,CONSTANTIN,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.12Z,NAFRev2,N,0.271786,44.631014,0.94,street,Constantin 47800 Allemans-du-Dropt,47005_3ny8jg,G,CONSTANTIN,
316965953,00011,31696595300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU CHATEAU,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,0.288971,44.628425,0.95,street,Rue du Chateau 47800 Allemans-du-Dropt,47005_0005,G,RUE DU CHATEAU,
317534881,00014,31753488100014,O,1979-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,AV,DE MARMANDE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,93.0D,NAFRev1,N,0.289051,44.627139,0.81,street,Avenue de Marmande 47800 Allemans-du-Dropt,47005_0013,G,AVENUE DE MARMANDE,
320178684,00025,32017868400025,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,LD,LA GRAVETTE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,0.297504,44.618635,0.94,street,La Gravette 47800 Allemans-du-Dropt,47005_d35mrd,G,LA GRAVETTE,
320894785,00015,32089478500015,O,1981-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,,AU CHASTEAU,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,0.288128,44.624953,0.79,street,Chasteau 47800 Allemans-du-Dropt,47005_0lsp4x,G,CHASTEAU,
321061038,00030,32106103800030,O,1993-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,AU PREGAY,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,0.290211,44.62747,0.3,street,Au Bourg 47800 Allemans-du-Dropt,47005_jt7la6,G,AU BOURG,
321492605,00027,32149260500027,O,1989-06-13,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES GRANGES,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.3E,NAF1993,N,0.292236,44.625683,0.94,street,Les Granges 47800 Allemans-du-Dropt,47005_fv89us,G,LES GRANGES,
323595330,00016,32359533000016,O,1982-01-02,,,,2019-11-14T14:00:39,false,4,,,,AV,DE MIRAMONT,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,85.1E,NAFRev1,O,0.291308,44.627868,0.82,street,Avenue de Miramont 47800 Allemans-du-Dropt,47005_0014,G,AVENUE DE MIRAMONT,
323595330,00024,32359533000024,O,2007-07-16,01,2020,,2022-08-29T09:18:01,true,2,,11,,RUE,DELUNS MONTAUD,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.290488,44.627838,0.83,street,Rue Deluns-Montaud 47800 Allemans-du-Dropt,47005_0006,G,RUE DELUNS MONTAUD,
324569581,00014,32456958100014,O,1982-03-20,NN,,,2019-11-14T14:00:39,true,3,,,,PL,DE LA MAIRIE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.288753,44.627712,0.83,street,Place de la Mairie 47800 Allemans-du-Dropt,47005_0012,G,PLACE DE LA MAIRIE,
324819093,00018,32481909300018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES VIGNES DE L EGLISE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,02.20,NAP,N,0.289568,44.628182,0.55,street,Rue de l’Eglise 47800 Allemans-du-Dropt,47005_0007,G,RUE DE L EGLISE,
326936598,00019,32693659800019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LD CHARTRONS,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.287279,44.627324,0.93,street,Les Chartrons 47800 Allemans-du-Dropt,47005_868qct,G,LES CHARTRONS,
327769253,00029,32776925300029,O,1985-12-12,NN,,,2019-11-14T14:00:39,false,3,,,,,COUGOUILLE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,45.2V,NAF1993,N,0.301279,44.627282,0.94,street,Cougouille 47800 Allemans-du-Dropt,47005_jlm7jx,G,COUGOUILLE,
328852439,00012,32885243900012,O,1984-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DU CHATEAU,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,92.00Z,NAFRev2,N,0.288971,44.628425,0.95,street,Rue du Chateau 47800 Allemans-du-Dropt,47005_0005,G,RUE DU CHATEAU,
328852439,00020,32885243900020,O,2019-03-05,,,,2021-05-19T11:19:40,false,1,,3,,RUE,SAINT MARTIN,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,92.00Z,NAFRev2,N,0.288043,44.627338,0.94,housenumber,3 Rue Saint Martin 47800 Allemans-du-Dropt,47005_mfd9pe_00003,G,3 RUE SAINT MARTIN,
328852439,00038,32885243900038,O,2020-04-01,,,,2021-06-19T11:43:33,true,1,,,,LD,CONSTANTIN OUEST,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,92.00Z,NAFRev2,N,0.270811,44.629254,0.94,street,Constantin Ouest 47800 Allemans-du-Dropt,47005_B018,G,CONSTANTIN OUEST,
330787755,00017,33078775500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA LIBERTE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1G,NAF1993,N,0.289736,44.628015,0.84,street,Place de la Liberte 47800 Allemans-du-Dropt,47005_0011,G,PLACE DE LA LIBERTE,
332936632,00014,33293663200014,O,1985-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,AV,DE MARMANDE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.4B,NAF1993,N,0.289051,44.627139,0.81,street,Avenue de Marmande 47800 Allemans-du-Dropt,47005_0013,G,AVENUE DE MARMANDE,
333570109,00020,33357010900020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,RENARDIERES,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,0.296212,44.627095,0.94,street,Renardieres 47800 Allemans-du-Dropt,47005_5dhmq0,G,RENARDIERES,
335138160,00015,33513816000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE L EGLISE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,64.43,NAP,N,0.289568,44.628182,0.94,street,Rue de l’Eglise 47800 Allemans-du-Dropt,47005_0007,G,RUE DE L EGLISE,
338247703,00014,33824770300014,O,1986-07-01,,,,2019-11-14T14:00:39,true,3,,,,,,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
338522683,00014,33852268300014,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,DE MIRAMONT,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,52.4Y,NAFRev1,O,0.291308,44.627868,0.77,street,Avenue de Miramont 47800 Allemans-du-Dropt,47005_0014,G,AVENUE DE MIRAMONT,
339379984,02477,33937998402477,O,1988-07-01,NN,,,2019-11-14T14:00:39,false,3,,,,,PRAIRIE DE COUGOUILLE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.30376,44.629445,0.94,street,Prairie de Cougouille 47800 Allemans-du-Dropt,47005_B040,G,PRAIRIE DE COUGOUILLE,
340049220,00015,34004922000015,O,1987-02-02,NN,,,2019-11-14T14:00:39,false,4,,,,,AUX CHARTONS,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,N,0.286929,44.627264,0.52,street,Rue des Chartrons 47800 Allemans-du-Dropt,47005_0004,G,RUE DES CHARTRONS,
341630879,00011,34163087900011,O,1987-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,MASSE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,0.295016,44.615412,0.91,street,Impasse du Massée 47800 Allemans-du-Dropt,47005_vwszlv,G,IMPASSE DU MASSEE,
341630879,00029,34163087900029,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,AU MASSE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.295016,44.615412,0.72,street,Impasse du Massée 47800 Allemans-du-Dropt,47005_vwszlv,G,IMPASSE DU MASSEE,
344192695,00015,34419269500015,O,1988-02-03,NN,,,2019-11-14T14:00:39,true,3,,,,,CHARTRONS,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.287279,44.627324,0.93,street,Les Chartrons 47800 Allemans-du-Dropt,47005_868qct,G,LES CHARTRONS,
344417282,00011,34441728200011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.04,NAP,N,,,0,,,,,,
344531298,00018,34453129800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA LIBERTE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,0.289736,44.628015,0.84,street,Place de la Liberte 47800 Allemans-du-Dropt,47005_0011,G,PLACE DE LA LIBERTE,
347927113,00022,34792711300022,O,2002-11-06,NN,,,2021-10-22T16:01:31,false,3,,,,,LE BOURG,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6E,NAFRev1,N,0.290211,44.62747,0.62,street,Au Bourg 47800 Allemans-du-Dropt,47005_jt7la6,G,AU BOURG,
347927113,00030,34792711300030,O,2021-11-01,,,,2021-11-23T10:13:13,true,1,LE BOURG,14,,AV,DE MARMANDE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,LIBRAIRIE CIARDET,47.91B,NAFRev2,N,0.288949,44.626973,0.83,housenumber,14 Avenue de Marmande 47800 Allemans-du-Dropt,47005_0013_00014,G,14 AVENUE DE MARMANDE,
349638809,00047,34963880900047,O,2020-05-15,,,1071DZ,2021-05-31T14:17:03,true,1,,2,,RUE,SAINTE ANNE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,ARTISANS DU NEPAL,47.82Z,NAFRev2,N,0.292426,44.626306,0.69,housenumber,2 Lieu Dit Sainte Anne 47800 Allemans-du-Dropt,47005_b044_00002,G,2 LIEU DIT SAINTE ANNE,
350220984,00016,35022098400016,O,1989-03-06,01,2020,,2022-08-29T09:00:41,true,6,,,,RUE,DE L EGLISE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.73Z,NAFRev2,N,0.289568,44.628182,0.94,street,Rue de l’Eglise 47800 Allemans-du-Dropt,47005_0007,G,RUE DE L EGLISE,
350302667,00018,35030266700018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.11,NAP,N,,,0,,,,,,
352120836,00015,35212083600015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA LIBERTE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,0.289736,44.628015,0.84,street,Place de la Liberte 47800 Allemans-du-Dropt,47005_0011,G,PLACE DE LA LIBERTE,
352449938,00039,35244993800039,O,1995-10-09,NN,,,2019-11-14T14:00:39,false,4,,,,AV,DE MONSEGUR,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,O,0.289049,44.627386,0.75,street,Route de Monsegur 47800 Allemans-du-Dropt,47005_y1t4nr,G,ROUTE DE MONSEGUR,
353208895,00014,35320889500014,O,1989-11-14,NN,,,2019-11-14T14:00:39,false,3,,,,PL,DE LA MAIRIE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1E,NAF1993,N,0.288753,44.627712,0.83,street,Place de la Mairie 47800 Allemans-du-Dropt,47005_0012,G,PLACE DE LA MAIRIE,
353229685,00014,35322968500014,O,1989-11-01,02,2020,1013BZ,2022-08-29T09:03:43,true,8,,,,PL,DE LA LIBERTE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,47.22Z,NAFRev2,O,0.289736,44.628015,0.84,street,Place de la Liberte 47800 Allemans-du-Dropt,47005_0011,G,PLACE DE LA LIBERTE,
353229685,00030,35322968500030,O,2015-06-01,,,,2020-01-02T20:00:23,false,1,,9,,PL,DE L EGLISE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,0.289568,44.628182,0.67,street,Rue de l’Eglise 47800 Allemans-du-Dropt,47005_0007,G,RUE DE L EGLISE,
354042418,00013,35404241800013,O,1990-02-16,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,DE L EGLISE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2013-03-03,F,,,,,47.62Z,NAFRev2,N,0.289568,44.628182,0.94,street,Rue de l’Eglise 47800 Allemans-du-Dropt,47005_0007,G,RUE DE L EGLISE,
356000000,08503,35600000008503,O,2012-01-01,,,,2019-11-14T14:00:39,false,2,,,,PL,DE LA MAIRIE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.288753,44.627712,0.83,street,Place de la Mairie 47800 Allemans-du-Dropt,47005_0012,G,PLACE DE LA MAIRIE,
356000729,05819,35600072905819,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,PL,DU MARCHE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.292599,44.624207,0.44,street,Lotissement Larcheyreau 47800 Allemans-du-Dropt,47005_tgxi57,G,LOTISSEMENT LARCHEYREAU,
378002927,00028,37800292700028,O,1999-12-11,NN,,4399CZ,2019-11-14T14:00:39,true,8,,,,LD,LES CHARTRONS,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,O,0.287279,44.627324,0.95,street,Les Chartrons 47800 Allemans-du-Dropt,47005_868qct,G,LES CHARTRONS,
378034656,00017,37803465600017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU CHATEAU,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,N,0.288971,44.628425,0.95,street,Rue du Chateau 47800 Allemans-du-Dropt,47005_0005,G,RUE DU CHATEAU,
378748131,00018,37874813100018,O,1990-07-01,NN,,1071CA,2019-11-14T14:00:39,true,7,,,,PL,DE L EGLISE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2016-06-26,F,,,,,10.71C,NAFRev2,O,0.289568,44.628182,0.75,street,Rue de l’Eglise 47800 Allemans-du-Dropt,47005_0007,G,RUE DE L EGLISE,
381451269,00017,38145126900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA LIBERTE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,0.289736,44.628015,0.84,street,Place de la Liberte 47800 Allemans-du-Dropt,47005_0011,G,PLACE DE LA LIBERTE,
382431724,00022,38243172400022,O,1994-06-14,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,DES FOSSES,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,19.3Z,NAF1993,N,0.290683,44.627427,0.94,street,Rue des Fosses 47800 Allemans-du-Dropt,47005_0008,G,RUE DES FOSSES,
383185378,00015,38318537800015,O,1991-10-01,NN,,1610AQ,2019-11-14T14:00:39,true,3,,,,,AU TUQUET DU MASSE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.302001,44.619956,0.51,street,Route du Tuquet 47800 Allemans-du-Dropt,47005_0frllr,G,ROUTE DU TUQUET,
383284213,00014,38328421300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU MOULIN,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,60.2E,NAF1993,N,0.290079,44.628101,0.94,street,Rue du Moulin 47800 Allemans-du-Dropt,47005_0016,G,RUE DU MOULIN,
383759388,00028,38375938800028,O,2016-09-15,,,,2019-11-14T14:00:39,true,1,,268,,AV,LES ALLEES,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.32A,NAFRev2,N,0.291308,44.627868,0.31,street,Avenue de Miramont 47800 Allemans-du-Dropt,47005_0014,G,AVENUE DE MIRAMONT,
388350274,00022,38835027400022,O,2019-12-23,,,,2021-02-23T11:14:19,true,1,,,,LD,LAMOUROUX,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,68.20A,NAFRev2,N,0.287917,44.622218,0.94,street,Lamouroux 47800 Allemans-du-Dropt,47005_zw7xu6,G,LAMOUROUX,
388438871,00047,38843887100047,O,2021-04-01,,,4520AA,2021-05-03T09:08:13,true,1,,15,,,LD LE CHASTEAU,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,45.20A,NAFRev2,N,0.288128,44.624953,0.73,street,Chasteau 47800 Allemans-du-Dropt,47005_0lsp4x,G,CHASTEAU,
388854820,00015,38885482000015,O,1992-10-15,NN,,,2019-11-14T14:00:39,true,4,,,,,LE PREGUAY,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389193111,00017,38919311100017,O,1992-11-23,12,2020,,2022-08-29T09:13:50,true,4,,,,LD,LE PREGAY,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39B,NAFRev2,O,,,0,,,,,,
389583022,00022,38958302200022,O,1998-03-10,NN,,,2019-11-14T14:00:39,false,4,,,,,AU JONQUET,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.283912,44.626553,0.76,street,Route du Jonquet 47800 Allemans-du-Dropt,47005_0010,G,ROUTE DU JONQUET,
390068393,00037,39006839300037,O,1995-12-01,NN,,,2019-11-14T14:00:39,false,5,,,,PL,DE LA MAIRIE,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,86.23Z,NAFRev2,O,0.288753,44.627712,0.83,street,Place de la Mairie 47800 Allemans-du-Dropt,47005_0012,G,PLACE DE LA MAIRIE,
390068393,00052,39006839300052,O,2010-10-04,01,2020,,2022-08-29T09:14:36,true,2,,4,,,LOTISSEMENT LARCHEYREAU,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,86.23Z,NAFRev2,O,0.292273,44.624088,0.94,housenumber,4 Lotissement Larcheyreau 47800 Allemans-du-Dropt,47005_tgxi57_00004,G,4 LOTISSEMENT LARCHEYREAU,
390447274,00015,39044727400015,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,AU BOURG,,,,JONQUET,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.284967,44.628114,0.94,street,Jonquet 47800 Allemans-du-Dropt,47005_685vd5,G,JONQUET,
391767464,00012,39176746400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MASSET,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,0.294828,44.615323,0.49,street,Massee 47800 Allemans-du-Dropt,47005_1sgnc3,G,MASSEE,
391782307,00014,39178230700014,O,1993-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE PERGAY,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.269675,44.624981,0.68,street,Pergay 47800 Allemans-du-Dropt,47005_d8n0cz,G,PERGAY,
392180428,00014,39218042800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MASSET,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,1993-10-24,F,,,,,52.6D,NAF1993,N,0.294828,44.615323,0.49,street,Massee 47800 Allemans-du-Dropt,47005_1sgnc3,G,MASSEE,
392180956,00014,39218095600014,O,1993-07-05,NN,,,2019-11-14T14:00:39,true,5,,,,,LE MASSET,47800,ALLEMANS-DU-DROPT,,,47005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,0.294828,44.615323,0.49,street,Massee 47800 Allemans-du-Dropt,47005_1sgnc3,G,MASSEE,