siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702707,00018,21370270700018,O,1983-03-01,11,2017,,2019-11-14T14:00:35,true,4,,1,,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.845422,47.420852,0.94,housenumber,1 Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00001,G,1 RUE ANATOLE FRANCE,
213702707,00026,21370270700026,O,1983-12-21,11,2017,,2019-11-14T14:00:35,false,3,,18,T,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE R. LECOTTE,,,,85.20Z,NAFRev2,N,0.845524,47.419316,0.83,housenumber,18 ter Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00018_ter,G,18 TER RUE ANATOLE FRANCE,
213702707,00034,21370270700034,O,1983-12-21,02,2017,,2019-11-14T14:00:35,false,3,VALLEE DE COUSSE,1,,RUE,TOUCHE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE COUSSE,,,,85.20Z,NAFRev2,N,0.835525,47.453823,0.86,housenumber,1 Rue de la Touche 37210 Vernou-sur-Brenne,37270_0900_00001,G,1 RUE DE LA TOUCHE,
213702707,00042,21370270700042,O,1983-12-21,03,2017,,2019-11-14T14:00:35,false,5,,18,T,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE R. LECOTTE,,,,85.10Z,NAFRev2,N,0.845524,47.419316,0.83,housenumber,18 ter Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00018_ter,G,18 TER RUE ANATOLE FRANCE,
213702707,00059,21370270700059,O,1993-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.845422,47.420852,0.94,housenumber,1 Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00001,G,1 RUE ANATOLE FRANCE,
253702211,00017,25370221100017,O,1984-05-22,00,2017,,2019-11-14T14:00:35,true,5,MAIRIE,1,,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.39A,NAFRev2,O,0.845422,47.420852,0.94,housenumber,1 Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00001,G,1 RUE ANATOLE FRANCE,
253702807,00020,25370280700020,O,1993-01-15,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,1,,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,84.12Z,NAFRev2,O,0.845422,47.420852,0.94,housenumber,1 Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00001,G,1 RUE ANATOLE FRANCE,
253703011,00010,25370301100010,O,1993-01-29,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,1,,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,75.1E,NAFRev1,N,0.845422,47.420852,0.94,housenumber,1 Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00001,G,1 RUE ANATOLE FRANCE,
263702508,00015,26370250800015,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,1,,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.845422,47.420852,0.94,housenumber,1 Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00001,G,1 RUE ANATOLE FRANCE,
263703746,00010,26370374600010,O,1985-12-17,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.862618,47.442752,0.77,street,Prairie de Champ Martin 37210 Vernou-sur-Brenne,37270_b240,D,PRAIRIE DE CHAMP MARTIN,
263703878,00011,26370387800011,O,1989-10-16,21,2017,,2019-11-14T14:00:35,true,4,,9,,RUE,DU CLOS,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.84933,47.416313,0.94,housenumber,9 Rue du Clos 37210 Vernou-sur-Brenne,37270_0125_00009,G,9 RUE DU CLOS,
300009123,00013,30000912300013,O,1900-01-01,01,2017,,2019-11-14T14:00:35,true,4,MAIRIE,1,,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,0.845422,47.420852,0.94,housenumber,1 Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00001,G,1 RUE ANATOLE FRANCE,
300050762,00016,30005076200016,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
300050853,00013,30005085300013,O,2004-06-30,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CASSEREAU,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.829806,47.447467,0.94,street,Le Cassereau 37210 Vernou-sur-Brenne,37270_ypcqul,G,LE CASSEREAU,
300112828,00011,30011282800011,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,4,,202,,RUE,NEUVE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3E,NAFRev1,O,0.855971,47.420393,0.94,housenumber,202 Rue Neuve 37210 Vernou-sur-Brenne,37270_0610_00202,G,202 RUE NEUVE,
300119369,00027,30011936900027,O,1983-05-02,NN,,,2019-11-14T14:00:35,true,5,,12,,,PATIS DE COUSSE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,O,0.836098,47.44962,0.89,housenumber,12 Rue du Patis de Cousse 37210 Vernou-sur-Brenne,37270_0693_00012,G,12 RUE DU PATIS DE COUSSE,
300207206,00016,30020720600016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,NEUVE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,0.847967,47.417481,0.94,street,Rue Neuve 37210 Vernou-sur-Brenne,37270_0610,G,RUE NEUVE,
300223476,00015,30022347600015,O,1963-01-01,NN,,,2019-11-14T14:00:35,true,4,,15,,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,O,0.845259,47.419613,0.94,housenumber,15 Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00015,G,15 RUE ANATOLE FRANCE,
300223534,00029,30022353400029,O,1982-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE L OFFICIALITE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.845264,47.421857,0.94,street,Rue de l'Officialité 37210 Vernou-sur-Brenne,37270_0660,G,RUE DE L OFFICIALITE,
300606373,00011,30060637300011,O,,,,,2019-11-14T14:00:35,true,1,,12,,RUE,DE L ARNOULT,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,64.23,NAP,N,0.84528,47.421455,0.71,housenumber,12 Rue Lucien Arnoult 37210 Vernou-sur-Brenne,37270_0540_00012,G,12 RUE LUCIEN ARNOULT,
300753118,00011,30075311800011,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES VARENNES,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.4F,NAFRev1,O,0.847852,47.427356,0.69,street,Les Fontaines 37210 Vernou-sur-Brenne,37270_939wv9,G,LES FONTAINES,
300785086,00012,30078508600012,O,,,,,2019-11-14T14:00:35,true,1,,5,,PL,DU CENTENAIRE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.846304,47.420969,0.85,housenumber,5 Place du Centenaire 37210 Vernou-sur-Brenne,37270_0110_00005,G,5 PLACE DU CENTENAIRE,
301615480,00011,30161548000011,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,VALLEE DE COUSSE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.21Z,NAFRev2,N,0.841641,47.452395,0.94,street,Vallée de Cousse 37210 Vernou-sur-Brenne,37270_b308,G,VALLEE DE COUSSE,
301703849,00010,30170384900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,VAUGONDY,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,0.840387,47.439326,0.94,street,Vaugondy 37210 Vernou-sur-Brenne,37270_vh0sp0,G,VAUGONDY,
301853073,00015,30185307300015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA MARTINIERE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,79.04,NAP,N,0.845049,47.465024,0.55,street,La Galinière 37210 Vernou-sur-Brenne,37270_ldpay9,G,LA GALINIERE,
302309133,00031,30230913300031,O,,,,,2019-11-14T14:00:35,true,1,,17,,RUE,DU CLOS,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,51.1T,NAF1993,N,0.84962,47.415421,0.94,housenumber,17 Rue du Clos 37210 Vernou-sur-Brenne,37270_0125_00017,G,17 RUE DU CLOS,
302309398,00014,30230939800014,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,26,,RUE,DE LA REPUBLIQUE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.846511,47.420989,0.84,street,Rue de la République 37210 Vernou-sur-Brenne,37270_0760,G,RUE DE LA REPUBLIQUE,
302823935,00010,30282393500010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
303566350,00011,30356635000011,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,PASTEUR,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2007-01-13,F,,,,,52.2C,NAFRev1,N,0.84532,47.421703,0.94,housenumber,1 Rue Pasteur 37210 Vernou-sur-Brenne,37270_0690_00001,G,1 RUE PASTEUR,
304527518,00050,30452751800050,O,1996-01-01,NN,,4334ZC,2019-11-14T14:00:35,true,3,,17,,RUE,DE LA REPUBLIQUE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,45.4F,NAFRev1,N,0.846966,47.421466,0.94,housenumber,17 Rue de la République 37210 Vernou-sur-Brenne,37270_0760_00017,G,17 RUE DE LA REPUBLIQUE,
304620115,00010,30462011500010,O,1975-01-01,NN,,,2019-11-14T14:00:35,false,4,,7,,RUE,PASTEUR,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.3F,NAF1993,O,0.846208,47.421733,0.94,housenumber,7 Rue Pasteur 37210 Vernou-sur-Brenne,37270_0690_00007,G,7 RUE PASTEUR,
304620115,00028,30462011500028,O,1997-09-01,NN,,,2019-11-14T14:00:35,true,4,,1,,RUE,ROGER LECOTTE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,43.22A,NAFRev2,O,0.848692,47.414278,0.94,housenumber,1 Rue Roger Lecotté 37210 Vernou-sur-Brenne,37270_0780_00001,G,1 RUE ROGER LECOTTE,
305018087,00026,30501808700026,O,2001-02-21,NN,,,2019-11-14T14:00:35,true,3,,,,,LE CHAMP MARTIN,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.862618,47.442752,0.82,street,Prairie de Champ Martin 37210 Vernou-sur-Brenne,37270_b240,G,PRAIRIE DE CHAMP MARTIN,
305325052,00010,30532505200010,O,1976-01-01,02,2017,4399CZ,2019-11-14T14:00:35,true,4,,4,,RUE,DE L'ECOLE DE COUSSE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.839561,47.45367,0.94,housenumber,4 Rue de l'Ecole de Cousse 37210 Vernou-sur-Brenne,37270_0250_00004,G,4 RUE DE L ECOLE DE COUSSE,
305325052,00028,30532505200028,O,2006-10-01,,,,2019-11-14T14:00:35,false,1,,2,,RUE,ECOLE DE COUSSE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2V,NAFRev1,N,0.838567,47.453603,0.9,housenumber,2 Rue de l'Ecole de Cousse 37210 Vernou-sur-Brenne,37270_0250_00002,G,2 RUE DE L ECOLE DE COUSSE,
305369936,00037,30536993600037,O,1996-04-01,NN,,,2019-11-14T14:00:35,true,3,,2,,RUE,LUCIEN ARNOULT,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,52.1B,NAFRev1,N,0.845451,47.421108,0.94,housenumber,2 Rue Lucien Arnoult 37210 Vernou-sur-Brenne,37270_0540_00002,G,2 RUE LUCIEN ARNOULT,
305434342,00013,30543434200013,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,15.8C,NAF1993,O,0.845477,47.42052,0.94,housenumber,2 Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00002,G,2 RUE ANATOLE FRANCE,
305575540,00037,30557554000037,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE FOUGERAY,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,49.42Z,NAFRev2,O,0.827198,47.435607,0.94,street,Le Fougeray 37210 Vernou-sur-Brenne,37270_tgg9lv,G,LE FOUGERAY,
307202101,00019,30720210100019,O,,NN,,,2019-11-14T14:00:35,true,1,,81,,RUE,A FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,0.845422,47.420852,0.64,street,Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020,G,RUE ANATOLE FRANCE,
307629667,00014,30762966700014,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
308057819,00010,30805781900010,O,,NN,,,2019-11-14T14:00:35,true,1,,41,,RUE,DE LA REPUBLIQUE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.84877,47.423752,0.94,housenumber,41 Rue de la République 37210 Vernou-sur-Brenne,37270_0760_00041,G,41 RUE DE LA REPUBLIQUE,
308191865,00010,30819186500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,VALLEE DE VAUGONDY,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1992-06-21,F,,,,,62.46,NAP,N,0.840429,47.439285,0.94,street,La Vallee de Vaugondy 37210 Vernou-sur-Brenne,37270_b309,G,LA VALLEE DE VAUGONDY,
309611168,00019,30961116800019,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,41,,RTE,DE CHATEAU RENAULT,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.01,NAP,N,0.840636,47.422577,0.87,housenumber,41 Route de Château-renault 37210 Vernou-sur-Brenne,37270_0120_00041,G,41 ROUTE DE CHATEAU RENAULT,
310408539,00032,31040853900032,O,1993-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310754643,00016,31075464300016,O,1988-04-05,NN,,,2019-11-14T14:00:35,false,3,,,,,LA THIERRIERE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,22.2J,NAF1993,N,0.850976,47.424667,0.93,street,Rue de la Thierriere 37210 Vernou-sur-Brenne,37270_0870,G,RUE DE LA THIERRIERE,
310754643,00024,31075464300024,O,1995-01-01,NN,,4334ZD,2019-11-14T14:00:35,true,5,COTEAU POUPINE,,,RTE,DE CHATELLERAULT,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,O,0.840586,47.412759,0.6,street,Route de Château-renault 37210 Vernou-sur-Brenne,37270_0120,G,ROUTE DE CHATEAU RENAULT,
310854328,00021,31085432800021,O,2000-06-01,NN,,,2019-11-14T14:00:35,true,1,,3,,PL,DU CENTENAIRE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,0.845927,47.420969,0.85,housenumber,3 Place du Centenaire 37210 Vernou-sur-Brenne,37270_0110_00003,G,3 PLACE DU CENTENAIRE,
310910906,00026,31091090600026,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,LUCIEN ARNOULT,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,67.08,NAP,N,0.845417,47.421149,0.94,housenumber,4 Rue Lucien Arnoult 37210 Vernou-sur-Brenne,37270_0540_00004,G,4 RUE LUCIEN ARNOULT,
310944194,00011,31094419400011,O,,,,,2019-11-14T14:00:35,true,1,,60,,RTE,DE CHATEAU RENAULT,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,01.1G,NAF1993,N,0.840761,47.418841,0.87,housenumber,60 Route de Château-renault 37210 Vernou-sur-Brenne,37270_0120_00060,G,60 ROUTE DE CHATEAU RENAULT,
311453401,00045,31145340100045,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU PROFESSEUR DEBRE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,62.41,NAP,N,0.847384,47.417277,0.94,street,Rue du Professeur Debre 37210 Vernou-sur-Brenne,37270_0710,G,RUE DU PROFESSEUR DEBRE,
311999858,00013,31199985800013,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,106,,RTE,DE CHATEAU RENAULT,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,0.840784,47.423366,0.88,housenumber,106 Route de Château-renault 37210 Vernou-sur-Brenne,37270_0120_00106,G,106 ROUTE DE CHATEAU RENAULT,
312098031,00015,31209803100015,O,,,,,2019-11-14T14:00:35,true,1,,,,,VALLEE DE COUSSE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.841641,47.452395,0.94,street,Vallée de Cousse 37210 Vernou-sur-Brenne,37270_b308,G,VALLEE DE COUSSE,
312237134,00019,31223713400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHATEAU DE JALLANGES,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1984-05-30,F,,,,,79.06,NAP,N,0.829807,47.444905,0.94,street,Château de Jallanges 37210 Vernou-sur-Brenne,37270_b058,G,CHATEAU DE JALLANGES,
312522667,00012,31252266700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,NEUVE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,84.12,NAP,N,0.847967,47.417481,0.94,street,Rue Neuve 37210 Vernou-sur-Brenne,37270_0610,G,RUE NEUVE,
312720493,00013,31272049300013,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,VILMIER,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,0.833858,47.472493,0.94,street,Vilmier 37210 Vernou-sur-Brenne,37270_t9v2ud,G,VILMIER,
312720535,00011,31272053500011,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA VALLEE DE COUSSE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.841641,47.452395,0.82,street,Vallée de Cousse 37210 Vernou-sur-Brenne,37270_b308,G,VALLEE DE COUSSE,
313065583,00012,31306558300012,O,,NN,,,2019-11-14T14:00:35,true,1,,32,,RUE,DU PR DEBRE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.3J,NAF1993,N,0.852067,47.413668,0.88,housenumber,32 Rue du Professeur Debre 37210 Vernou-sur-Brenne,37270_0710_00032,G,32 RUE DU PROFESSEUR DEBRE,
313127847,00025,31312784700025,O,,NN,,,2019-11-14T14:00:35,true,1,,14,,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,64.11,NAP,N,0.845569,47.420436,0.94,housenumber,14 Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00014,G,14 RUE ANATOLE FRANCE,
313813420,00046,31381342000046,O,1992-02-01,,,,2019-11-14T14:00:35,false,3,,13,,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1992-12-25,F,LES PERCE NEIGE,,,,55.1A,NAF1993,N,0.845435,47.420205,0.94,housenumber,13 Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00013,G,13 RUE ANATOLE FRANCE,
315446476,00048,31544647600048,O,1986-07-01,NN,,,2019-11-14T14:00:35,false,5,,36,,RUE,NEUVE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,18.20Z,NAFRev2,N,0.851542,47.418785,0.94,housenumber,36 Rue Neuve 37210 Vernou-sur-Brenne,37270_0610_00036,G,36 RUE NEUVE,
315487553,00036,31548755300036,O,1981-03-01,NN,,,2019-11-14T14:00:35,false,6,,11,,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.21Z,NAFRev2,N,0.845505,47.420451,0.94,housenumber,11 Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00011,G,11 RUE ANATOLE FRANCE,
315487553,00069,31548755300069,O,2010-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,IMP,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,0.845056,47.4206,0.84,street,Impasse Anatole France 37210 Vernou-sur-Brenne,37270_0019,G,IMPASSE ANATOLE FRANCE,
315684035,00019,31568403500019,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,7,,8,,LD,VILMIER,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2013-03-31,F,GIPEGE,,,,43.32A,NAFRev2,N,0.833909,47.472589,0.83,housenumber,8 Rue de Vilmier 37210 Vernou-sur-Brenne,37270_0950_00008,G,8 RUE DE VILMIER,
315685172,00035,31568517200035,O,2011-06-01,,,,2019-11-14T14:00:35,false,2,,6,,RUE,DE LA REPUBLIQUE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2014-03-15,F,MPC,,,,74.90A,NAFRev2,N,0.84691,47.42166,0.94,housenumber,6 Rue de la République 37210 Vernou-sur-Brenne,37270_0760_00006,G,6 RUE DE LA REPUBLIQUE,
315685172,00043,31568517200043,O,2014-03-15,,,,2019-11-14T14:00:35,true,1,,21,B,RUE,ANATOLE FRANCE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,74.90A,NAFRev2,N,0.846046,47.418397,0.83,housenumber,21 bis Rue Anatole France 37210 Vernou-sur-Brenne,37270_0020_00021_bis,G,21 BIS RUE ANATOLE FRANCE,
316177138,00013,31617713800013,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DE LA PAIX,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1R,NAF1993,N,0.847331,47.421198,0.94,housenumber,1 Rue de la Paix 37210 Vernou-sur-Brenne,37270_0680_00001,G,1 RUE DE LA PAIX,
316177195,00021,31617719500021,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,VICTOR HUGO,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.46,NAP,N,0.844967,47.421446,0.94,housenumber,5 Rue Victor Hugo 37210 Vernou-sur-Brenne,37270_0940_00005,G,5 RUE VICTOR HUGO,
316229889,00019,31622988900019,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,90,,RUE,NEUVE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.855461,47.421033,0.94,housenumber,90 Rue Neuve 37210 Vernou-sur-Brenne,37270_0610_00090,G,90 RUE NEUVE,
316297423,00014,31629742300014,O,,,,,2019-11-14T14:00:35,true,1,,9,,RUE,NEUVE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.2A,NAF1993,N,0.849395,47.417566,0.94,housenumber,9 Rue Neuve 37210 Vernou-sur-Brenne,37270_0610_00009,G,9 RUE NEUVE,
316859750,00028,31685975000028,O,,NN,,,2019-11-14T14:00:35,true,1,,41,,RUE,DE LA REPUBLIQUE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.84877,47.423752,0.94,housenumber,41 Rue de la République 37210 Vernou-sur-Brenne,37270_0760_00041,G,41 RUE DE LA REPUBLIQUE,
316863240,00016,31686324000016,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,15,,RUE,DE LA REPUBLIQUE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1N,NAFRev1,O,0.846938,47.421367,0.94,housenumber,15 Rue de la République 37210 Vernou-sur-Brenne,37270_0760_00015,G,15 RUE DE LA REPUBLIQUE,
317053304,00018,31705330400018,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,DU COTEAU DE LA POULTIERE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.09,NAP,N,0.849026,47.420651,0.94,housenumber,4 Rue du Coteau de la Poultière 37210 Vernou-sur-Brenne,37270_0140_00004,G,4 RUE DU COTEAU DE LA POULTIERE,
317175297,00041,31717529700041,O,1989-04-18,NN,,,2019-11-14T14:00:35,false,4,,9,,RUE,DE LA REPUBLIQUE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,0.846855,47.421056,0.94,housenumber,9 Rue de la République 37210 Vernou-sur-Brenne,37270_0760_00009,G,9 RUE DE LA REPUBLIQUE,
317175297,00058,31717529700058,O,2019-07-22,,,,2019-11-14T14:00:35,true,1,,8,,RUE,DU CLOS,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,86.21Z,NAFRev2,N,0.849652,47.415315,0.94,housenumber,8 Rue du Clos 37210 Vernou-sur-Brenne,37270_0125_00008,G,8 RUE DU CLOS,
317511533,00018,31751153300018,O,1979-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LE CLOS DE LA MESLERIE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,01.1G,NAF1993,N,0.855244,47.443026,0.64,street,Rue de la Meslerie 37210 Vernou-sur-Brenne,37270_0592,G,RUE DE LA MESLERIE,
317854420,00013,31785442000013,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,5,,1,,RUE,NEUVE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2M,NAFRev1,O,0.847967,47.417481,0.94,housenumber,1 Rue Neuve 37210 Vernou-sur-Brenne,37270_0610_00001,G,1 RUE NEUVE,
317874436,00015,31787443600015,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,80,,RUE,NEUVE,37210,VERNOU-SUR-BRENNE,,,37270,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4F,NAFRev1,N,0.854764,47.420315,0.94,housenumber,80 Rue Neuve 37210 Vernou-sur-Brenne,37270_0610_00080,G,80 RUE NEUVE,