id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23767,2020-02-21,000001,Vente,115000,4,,RUE BARBETTE,0007,02400,02085,Bézu-Saint-Germain,02,,,020850000B0867,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,483,3.409176,49.108325
2020-23768,2020-02-28,000001,Vente,19140,,,LE CHEMIN DE LA FAUTOIE,B021,02400,02085,Bézu-Saint-Germain,02,,,02085000ZC0173,,,,,,,,,,,,,0,,,,,T,terres,,,39879,3.399049,49.105521
2020-23786,2020-02-27,000001,Vente,32795.7,,,LE CHAPITRE,B016,02400,02085,Bézu-Saint-Germain,02,,,02085000ZA0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41804,3.399831,49.117986
2020-23786,2020-02-27,000001,Vente,32795.7,,,LES PRES DE ROCOURT,B108,02400,02085,Bézu-Saint-Germain,02,,,02085000ZC0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1805,3.400756,49.117653
2020-23786,2020-02-27,000001,Vente,32795.7,,,LES PRES DE ROCOURT,B108,02400,02085,Bézu-Saint-Germain,02,,,02085000ZC0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3242,3.40066,49.118091
2020-23798,2020-02-29,000001,Vente,100000,21,,RUE CHARLES DE GAULLE,0022,02400,02085,Bézu-Saint-Germain,02,,,020850000A0486,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,220,3.407136,49.107157
2020-23798,2020-02-29,000001,Vente,100000,,,LA GOUTTIERE MAHOUCHE,B059,02400,02085,Bézu-Saint-Germain,02,,,020850000A0899,,,,,,,,,,,,,0,,,,,J,jardins,,,138,3.407009,49.107238
2020-23799,2020-03-04,000001,Vente,7152,,,LE CHEMIN DE COINCY,B018,02400,02085,Bézu-Saint-Germain,02,,,02085000ZI0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17880,3.415432,49.091811
2020-23800,2020-03-04,000001,Vente,28160.3,,,LES PRES CANARD,B104,02400,02085,Bézu-Saint-Germain,02,,,020850000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,5668,3.404522,49.109454
2020-23800,2020-03-04,000001,Vente,28160.3,,,LES PRES CANARD,B104,02400,02085,Bézu-Saint-Germain,02,,,020850000A0539,,,,,,,,,,,,,0,,,,,P,prés,,,324,3.404052,49.109659
2020-23800,2020-03-04,000001,Vente,28160.3,,,LE CLOS CARDON,B027,02400,02085,Bézu-Saint-Germain,02,,,020850000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,1986,3.413172,49.106956
2020-23800,2020-03-04,000001,Vente,28160.3,,,LE CLOS CARDON,B027,02400,02085,Bézu-Saint-Germain,02,,,020850000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,6360,3.414839,49.108203
2020-23800,2020-03-04,000001,Vente,28160.3,,,LE CLOS CARDON,B027,02400,02085,Bézu-Saint-Germain,02,,,020850000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,1625,3.414839,49.108203
2020-23800,2020-03-04,000001,Vente,28160.3,,,LE CLOS CARDON,B027,02400,02085,Bézu-Saint-Germain,02,,,020850000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,11531,3.414431,49.107085
2020-23800,2020-03-04,000001,Vente,28160.3,,,LE CLOS CARDON,B027,02400,02085,Bézu-Saint-Germain,02,,,020850000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,960,3.413739,49.107379
2020-23800,2020-03-04,000001,Vente,28160.3,,,LE POIRIER ETIENNE,B093,02400,02085,Bézu-Saint-Germain,02,,,02085000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,11775,3.40372,49.112106
2020-23908,2020-03-26,000001,Vente,159000,15,,LOT FONTAINE PIONNE,A001,02400,02085,Bézu-Saint-Germain,02,,,02085000ZE0096,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,747,3.409371,49.105307
2020-24049,2020-05-26,000001,Vente,1,,,LE CHAMP DE LA BARRE,B015,02400,02085,Bézu-Saint-Germain,02,,,02085000ZE0179,,,,,,,,,,,,,0,,,,,S,sols,,,12800,3.407106,49.10515
2020-24066,2020-05-19,000001,Vente,99360,,,DEVANT LA PERONNERIE,B044,02400,02085,Bézu-Saint-Germain,02,,,02085000ZD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2608,3.39272,49.082999
2020-24066,2020-05-19,000001,Vente,99360,,,DEVANT LA PERONNERIE,B044,02400,02085,Bézu-Saint-Germain,02,,,02085000ZD0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2912,3.392373,49.08344
2020-24120,2020-05-29,000001,Vente,202000,4,C,RUE DE LA GARE,0020,02400,02085,Bézu-Saint-Germain,02,,,02085000ZH0307,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,320,3.398353,49.085851
2020-24120,2020-05-29,000001,Vente,202000,,,LA TALMOUZE,B119,02400,02085,Bézu-Saint-Germain,02,,,02085000ZH0312,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.398619,49.085818
2020-24217,2020-05-15,000001,Vente,1000,,,LE CLOS HUSIEUX,B029,02400,02085,Bézu-Saint-Germain,02,,,020850000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,488,3.409159,49.110371
2020-24217,2020-05-15,000001,Vente,1000,,,LE CLOS SAVOYE,B031,02400,02085,Bézu-Saint-Germain,02,,,020850000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,524,3.409221,49.110073
2020-24229,2020-06-26,000001,Vente,136332,,,DEVANT LA PERONNERIE,B044,02400,02085,Bézu-Saint-Germain,02,,,02085000ZD0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6949,3.396088,49.082756
2020-24229,2020-06-26,000001,Vente,136332,,,DEVANT LA PERONNERIE,B044,02400,02085,Bézu-Saint-Germain,02,,,02085000ZD0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,3.39624,49.08324
2020-24234,2020-07-09,000001,Vente,82000,2,,CHE DE LA THALMOUZE,0070,02400,02085,Bézu-Saint-Germain,02,,,02085000ZH0004,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,556,3.397384,49.083481
2020-24322,2020-06-29,000001,Vente,185000,27,,IMP DES BLEUETS,0006,02400,02085,Bézu-Saint-Germain,02,,,02085000ZE0128,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,351,3.407945,49.105367
2020-24322,2020-06-29,000001,Vente,185000,27,,IMP DES BLEUETS,0006,02400,02085,Bézu-Saint-Germain,02,,,02085000ZE0128,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,3.407945,49.105367
2020-24419,2020-08-24,000001,Vente,146000,7,,RUE BARBETTE,0007,02400,02085,Bézu-Saint-Germain,02,,,020850000A0909,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,150,3.408604,49.108688
2020-24419,2020-08-24,000001,Vente,146000,21,,LE COQUET,B033,02400,02085,Bézu-Saint-Germain,02,,,020850000A0913,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.408512,49.108622
2020-24483,2020-09-09,000001,Vente,222000,12,,RTE D'EPIEDS,0016,02400,02085,Bézu-Saint-Germain,02,,,020850000B0884,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,528,3.409317,49.107577
2020-24554,2020-09-02,000001,Vente,172775,74,,RUE DES IRIS,0027,02400,02085,Bézu-Saint-Germain,02,,,02085000ZE0175,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,572,3.406231,49.104651
2020-24564,2020-10-01,000001,Vente,166000,4,,CHE DU COLOMBEAU,0009,02400,02085,Bézu-Saint-Germain,02,,,02085000ZD0045,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,3.397077,49.089002
2020-24564,2020-10-01,000001,Vente,166000,4,,CHE DU COLOMBEAU,0009,02400,02085,Bézu-Saint-Germain,02,,,02085000ZD0045,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,537,3.397077,49.089002
2020-24578,2020-09-28,000001,Vente,130000,,,LA GOUTTIERE MAHOUCHE,B059,02400,02085,Bézu-Saint-Germain,02,,,020850000A0934,,,,,,,,,,,,,0,,,,,S,sols,,,338,3.407129,49.107502
2020-24578,2020-09-28,000001,Vente,130000,,,LA GOUTTIERE MAHOUCHE,B059,02400,02085,Bézu-Saint-Germain,02,,,020850000A0936,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.406767,49.1075
2020-24578,2020-09-28,000001,Vente,130000,,,LA GOUTTIERE MAHOUCHE,B059,02400,02085,Bézu-Saint-Germain,02,,,020850000A0939,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.406716,49.107459
2020-24578,2020-09-28,000001,Vente,130000,35,,RUE CHARLES DE GAULLE,0022,02400,02085,Bézu-Saint-Germain,02,,,020850000A1034,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,347,3.407289,49.107588
2020-24661,2020-10-15,000001,Vente,172000,22,,CHE DE LA RUELLE GAILLARD,0060,02400,02085,Bézu-Saint-Germain,02,,,02085000ZH0233,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,500,3.400032,49.090187
2020-24661,2020-10-15,000001,Vente,172000,22,,CHE DE LA RUELLE GAILLARD,0060,02400,02085,Bézu-Saint-Germain,02,,,02085000ZH0233,,,,,,,,,,,,,0,1,Maison,150,8,J,jardins,,,704,3.400032,49.090187
2020-24697,2020-10-15,000001,Vente,75000,5,,CHE DU COLOMBEAU,0009,02400,02085,Bézu-Saint-Germain,02,,,02085000ZD0238,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,3.395744,49.087047
2020-24773,2020-11-06,000001,Vente,240000,37,,RUE BARBETTE,0007,02400,02085,Bézu-Saint-Germain,02,,,020850000A1031,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,951,3.411457,49.110946
2020-24937,2020-12-04,000001,Vente,208000,71,,RUE DES COQUELICOTS,0011,02400,02085,Bézu-Saint-Germain,02,,,02085000ZE0172,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,573,3.406294,49.105231
2020-25025,2020-12-18,000001,Vente,1,,,BEZUET,B070,02400,02085,Bézu-Saint-Germain,02,,,02085000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,1265,3.397599,49.086256
2020-25025,2020-12-18,000001,Vente,1,,,BEZUET,B070,02400,02085,Bézu-Saint-Germain,02,,,02085000ZH0139,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.39957,49.087742
2020-25025,2020-12-18,000001,Vente,1,,,BEZUET,B070,02400,02085,Bézu-Saint-Germain,02,,,02085000ZH0145,,,,,,,,,,,,,0,,,,,T,terres,,,1118,3.398651,49.086548
2020-25025,2020-12-18,000001,Vente,1,,,LA TALMOUZE,B119,02400,02085,Bézu-Saint-Germain,02,,,02085000ZH0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1302,3.397808,49.08543
2020-25025,2020-12-18,000001,Vente,1,,,LE BOIS PHILIPPON,B008,02400,02085,Bézu-Saint-Germain,02,,,02085000ZH0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,3.397905,49.085281
2020-25025,2020-12-18,000001,Vente,1,,,LE BOIS PHILIPPON,B008,02400,02085,Bézu-Saint-Germain,02,,,02085000ZH0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.398191,49.085691
2020-25025,2020-12-18,000001,Vente,1,,,RUE DE LA GARE,0020,02400,02085,Bézu-Saint-Germain,02,,,02085000ZH0261,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.398137,49.085553
