siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069101178,00023,06910117800023,O,,NN,,,,true,1,,,,,LE PONT DE TREMONT,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,67.01,NAP,N,-0.4588,47.153739,0.72,locality,Le Bois de la Fenetre (Trémont) 49310 Lys-Haut-Layon,49356_b010,G,LE BOIS DE LA FENETRE,TREMONT
300377785,00013,30037778500013,O,,,,,2006-11-25T09:11:40,true,1,,,,,,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
308636794,00015,30863679400015,O,,NN,,,2006-11-25T09:23:24,true,1,,,,,,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
316400506,00010,31640050600010,O,,NN,,,,true,1,,,,,LES FOUGERES,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,62.46,NAP,N,-0.464666,47.161152,0.48,street,Les Fontaines (Trémont) 49310 Lys-Haut-Layon,49373_izl4ow,G,LES FONTAINES,TREMONT
318301637,00019,31830163700019,O,,,,,2006-11-25T09:42:35,true,1,,,,,MAIRIE,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-0.422302,47.153622,0.39,street,Lieu Dit la Provenderie 49310 Lys-Haut-Layon,49373_2s8wv8,G,LIEU DIT LA PROVENDERIE,
322832684,00011,32283268400011,O,,,,,,true,1,,,,,LE PETIT MESNIL,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.468933,47.161088,0.93,locality,Le Petit Mesnil (Trémont) 49310 Lys-Haut-Layon,49356_b224,G,LE PETIT MESNIL,TREMONT
333949618,00016,33394961800016,O,,NN,,,,true,1,,,,,LE PONT,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.17,NAP,N,-0.457894,47.152128,0.69,street,Le Plessis Tremont 49310 Lys-Haut-Layon,49356_b169,G,LE PLESSIS TREMONT,
334775459,00012,33477545900012,O,,NN,,,,true,1,,,,,LE BOURG,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.46919,47.149645,0.62,locality,Le Bois Nourry (Trémont) 49310 Lys-Haut-Layon,49356_b024,G,LE BOIS NOURRY,TREMONT
337973515,00014,33797351500014,O,1986-06-05,NN,,,,true,1,,,,,PONT DE TREMONT,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.3Z,NAF1993,N,-0.463484,47.160373,0.73,street,Route de la Touche (Trémont) 49540 Lys-Haut-Layon,49373_1891,G,ROUTE DE LA TOUCHE,TREMONT
341080414,00038,34108041400038,O,1996-01-03,NN,,,,true,1,,,,,LE PETIT MESNIL,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,-0.468933,47.161088,0.93,locality,Le Petit Mesnil (Trémont) 49310 Lys-Haut-Layon,49356_b224,G,LE PETIT MESNIL,TREMONT
349143404,00011,34914340400011,O,,NN,,,,true,1,,,,,LES FOUGERES,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2P,NAF1993,N,-0.464666,47.161152,0.48,street,Les Fontaines (Trémont) 49310 Lys-Haut-Layon,49373_izl4ow,G,LES FONTAINES,TREMONT
382088417,00011,38208841700011,O,,,,,,true,1,,6,,RUE,DE L ECOLE,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,-0.447155,47.157407,0.67,housenumber,6 Rue de l'Eglise 49310 Lys-Haut-Layon,49356_0114_00006,G,6 RUE DE L EGLISE,
384351250,00012,38435125000012,O,1991-12-13,NN,,,,true,1,,4,,RUE,DU LIVIERS,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,01.1G,NAF1993,N,-0.441429,47.151817,0.83,housenumber,4 Rue du Livier (Trémont) 49310 Lys-Haut-Layon,49356_0200_00004,G,4 RUE DU LIVIER,TREMONT
389918525,00012,38991852500012,O,1993-01-04,,,,,true,1,,,,,TREMOUSSEAU,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.4B,NAF1993,N,-0.43389,47.151782,0.93,street,Lieu Dit Tremousseau 49310 Lys-Haut-Layon,49373_q1l8jf,G,LIEU DIT TREMOUSSEAU,
394835854,00016,39483585400016,O,1994-04-25,NN,,,,true,1,,,,,LE MOULIN,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,70.2B,NAF1993,N,-0.43714,47.156254,0.95,street,Le Moulin 49310 Lys-Haut-Layon,49373_vthky7,G,LE MOULIN,
399354414,00019,39935441400019,O,1994-12-08,NN,,,,true,1,,7,,RUE,DE L'EGLISE,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,01.1G,NAF1993,N,-0.446515,47.157345,0.95,housenumber,7 Rue de l'Eglise 49310 Lys-Haut-Layon,49356_0114_00007,G,7 RUE DE L EGLISE,
432670313,00019,43267031300019,O,2000-07-06,NN,,,,true,1,,4,,RUE,DU LIVIERS,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.441429,47.151817,0.83,housenumber,4 Rue du Livier (Trémont) 49310 Lys-Haut-Layon,49356_0200_00004,G,4 RUE DU LIVIER,TREMONT
665671020,00014,66567102000014,O,,,,,,true,1,,,,,BOURG,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,22.02,NAP,N,-0.46919,47.149645,0.44,locality,Le Bois Nourry (Trémont) 49310 Lys-Haut-Layon,49356_b024,G,LE BOIS NOURRY,TREMONT
665871844,00015,66587184400015,O,,NN,,,,true,1,,,,LD,LE PONT,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.457894,47.152128,0.69,street,Le Plessis Tremont 49310 Lys-Haut-Layon,49356_b169,G,LE PLESSIS TREMONT,
666071782,00013,66607178200013,O,,,,,,true,1,,,,,,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
667070395,00013,66707039500013,O,,NN,,,,true,1,,,,,BOURG,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.46919,47.149645,0.44,locality,Le Bois Nourry (Trémont) 49310 Lys-Haut-Layon,49356_b024,G,LE BOIS NOURRY,TREMONT
786219626,00029,78621962600029,O,,NN,,,,true,1,,,,,LUCET,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,4.4556449,45.6318456,0.88,poi.photographer,Lucet Fabien Photographe Saint-Symphorien-sur-Coise,https://osm.org/node/3988506331,G,,
786219907,00015,78621990700015,O,1967-01-01,NN,,,,true,1,,,,LD,LE PONT,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,-0.457894,47.152128,0.69,street,Le Plessis Tremont 49310 Lys-Haut-Layon,49356_b169,G,LE PLESSIS TREMONT,
786219915,00018,78621991500018,O,,NN,,,,true,1,,,,LD,COQ HARDY,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,81.21,NAP,N,-0.474735,47.150235,0.74,street,Lieu Dit le Coq Hardi 49310 Lys-Haut-Layon,49356_b068,G,LIEU DIT LE COQ HARDI,
786219923,00012,78621992300012,O,1964-01-01,NN,,,,true,1,,,,LD,LE PONT DE TREMONT,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.4588,47.153739,0.72,locality,Le Bois de la Fenetre (Trémont) 49310 Lys-Haut-Layon,49356_b010,G,LE BOIS DE LA FENETRE,TREMONT
786219931,00015,78621993100015,O,,,,,,true,1,,,,LD,LE LUCET,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.4588,47.153739,0.42,locality,Le Bois de la Fenetre (Trémont) 49310 Lys-Haut-Layon,49356_b010,G,LE BOIS DE LA FENETRE,TREMONT
786219949,00017,78621994900017,O,,,,,,true,1,,,,,BOURG,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.46919,47.149645,0.44,locality,Le Bois Nourry (Trémont) 49310 Lys-Haut-Layon,49356_b024,G,LE BOIS NOURRY,TREMONT
786219956,00012,78621995600012,O,,,,,,true,1,,,,LD,AU PONT,49310,TREMONT,,,49356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.441949,47.156415,0.46,locality,Le Moulin d'Eau Tremont (Trémont) 49310 Lys-Haut-Layon,49356_b126,G,LE MOULIN D EAU TREMONT,TREMONT
