siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704649,00018,18670464900018,O,1985-09-30,01,2020,,2022-08-29T09:04:12,true,4,,,,,,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200015170,00018,20001517000018,O,2007-11-15,,,,2019-03-05T09:11:19,true,2,,39,,RTE,ROMAINE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,42.99Z,NAFRev2,N,7.48809,48.379328,0.83,housenumber,39 Route Romaine 67140 Stotzheim,67481_b071_00039,G,39 ROUTE ROMAINE,
216704817,00016,21670481700016,O,1983-03-01,11,2020,,2022-08-29T09:08:28,true,4,,,,RTE,ROMAINE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.487905,48.378963,0.8,street,Route Romaine 67140 Stotzheim,67481_B071,G,ROUTE ROMAINE,
216704817,00024,21670481700024,O,1983-12-21,01,2020,,2022-08-29T09:08:28,false,3,,8,,,QUARTIER CENTRAL,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.489151,48.379307,0.95,housenumber,8 Quartier Central 67140 Stotzheim,67481_smxw0m_00008,G,8 QUARTIER CENTRAL,
216704817,00032,21670481700032,O,1983-12-21,NN,,,,false,4,,8,,,QUARTIER CENTRAL,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRI ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,7.489151,48.379307,0.95,housenumber,8 Quartier Central 67140 Stotzheim,67481_smxw0m_00008,G,8 QUARTIER CENTRAL,
216704817,00040,21670481700040,O,1983-12-21,02,2020,,2022-08-29T09:08:28,false,3,,32,,RTE,ROMAINE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.48823,48.378774,0.83,housenumber,32 Route Romaine 67140 Stotzheim,67481_b071_00032,G,32 ROUTE ROMAINE,
256700030,00016,25670003000016,O,1983-03-01,NN,,,2013-04-12T13:38:25,true,5,,,,,MAIRIE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266704527,00016,26670452700016,O,1995-12-25,NN,,,2010-06-26T03:14:27,true,2,MAIRIE,20,A,RTE,ROMAINE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE STOTZHEIM,,,,88.99B,NAFRev2,N,7.487905,48.378963,0.61,street,Route Romaine 67140 Stotzheim,67481_B071,G,ROUTE ROMAINE,
296700032,00018,29670003200018,O,1983-08-10,NN,,,2019-12-19T14:09:17,true,4,MAIRIE,39,,RTE,ROMAINE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,36.00Z,NAFRev2,N,7.48809,48.379328,0.83,housenumber,39 Route Romaine 67140 Stotzheim,67481_b071_00039,G,39 ROUTE ROMAINE,
296706781,00014,29670678100014,O,1997-09-19,NN,,,2006-10-26T23:46:28,true,3,,20,A,RUE,ROMAINE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,70.1C,NAFRev1,N,7.487905,48.378963,0.55,street,Route Romaine 67140 Stotzheim,67481_B071,G,ROUTE ROMAINE,
301466512,00011,30146651200011,O,,NN,,,,true,1,,37,,,BAS VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,7.499909,48.379504,0.88,housenumber,37 Rue du Bas Village 67140 Stotzheim,67481_0020_00037,G,37 RUE DU BAS VILLAGE,
302300033,00032,30230003300032,O,1999-08-01,NN,,,,true,1,,11,,RUE,DU HAUT VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1G,NAF1993,O,7.483015,48.380275,0.95,housenumber,11 Rue du Haut-Village 67140 Stotzheim,67481_0080_00011,G,11 RUE DU HAUT VILLAGE,
302415542,00018,30241554200018,O,,,,,,true,1,,,,,,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302416003,00010,30241600300010,O,1975-01-01,NN,,,,true,3,,50,,RUE,DE BENFELD,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.497101,48.377825,0.95,housenumber,50 Rue de Benfeld 67140 Stotzheim,67481_0040_00050,G,50 RUE DE BENFELD,
302924311,00012,30292431100012,O,,,,,,true,1,,10,,RTE,ROMAINE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,37.1Z,NAF1993,N,7.488222,48.377031,0.83,housenumber,10 Route Romaine 67140 Stotzheim,67481_b071_00010,G,10 ROUTE ROMAINE,
304453269,00017,30445326900017,O,1975-01-01,NN,,4391AZ,2014-06-27T00:10:36,true,4,,31,,RUE,DE BENFELD,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.49271,48.378191,0.95,housenumber,31 Rue de Benfeld 67140 Stotzheim,67481_0040_00031,G,31 RUE DE BENFELD,
305107088,00018,30510708800018,O,1900-01-01,,,,2007-06-12T09:35:05,true,4,,1,,RUE,DE BENFELD,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.4A,NAFRev1,N,7.487995,48.378302,0.95,housenumber,1 Rue de Benfeld 67140 Stotzheim,67481_0040_00001,G,1 RUE DE BENFELD,
307137380,00027,30713738000027,O,1993-03-30,NN,,,,true,1,,9,,,BAS VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,O,7.49529,48.379734,0.88,housenumber,9 Rue du Bas Village 67140 Stotzheim,67481_0020_00009,G,9 RUE DU BAS VILLAGE,
308114933,00010,30811493300010,O,,NN,,,,true,1,,8,,RUE,DES PRUNES,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.49013,48.379061,0.95,housenumber,8 Rue des Prunes 67140 Stotzheim,67481_b072_00008,G,8 RUE DES PRUNES,
308533983,00034,30853398300034,O,,NN,,,,true,1,,35,,RUE,DU BAS VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,7.499193,48.379541,0.96,housenumber,35 Rue du Bas Village 67140 Stotzheim,67481_0020_00035,G,35 RUE DU BAS VILLAGE,
312182694,00017,31218269400017,O,1978-01-01,NN,,1610AQ,2014-06-27T00:11:03,true,3,,51,,RUE,DE BENFELD,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.497804,48.377757,0.95,housenumber,51 Rue de Benfeld 67140 Stotzheim,67481_0040_00051,G,51 RUE DE BENFELD,
313878837,00019,31387883700019,O,1978-01-01,NN,,,2006-10-27T00:40:07,true,3,,39,,,QUARTIER CENTRAL,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2C,NAFRev1,N,7.493861,48.379561,0.95,housenumber,39 Quartier Central 67140 Stotzheim,67481_smxw0m_00039,G,39 QUARTIER CENTRAL,
313911661,00012,31391166100012,O,,,,,,true,1,,35,,,BAS VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.499193,48.379541,0.88,housenumber,35 Rue du Bas Village 67140 Stotzheim,67481_0020_00035,G,35 RUE DU BAS VILLAGE,
313958308,00014,31395830800014,O,1978-01-01,NN,,,,true,1,,1,,RUE,DES ROSES,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,50.1Z,NAF1993,N,7.494627,48.378204,0.95,housenumber,1 Rue des Roses 67140 Stotzheim,67481_0150_00001,G,1 RUE DES ROSES,
314312802,00015,31431280200015,O,,,,,,true,1,,7,,RUE,QUARTIER CENTRAL,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,7.489186,48.379764,0.91,housenumber,7 Rue du Quartier Central 67140 Stotzheim,67481_0140_00007,G,7 RUE DU QUARTIER CENTRAL,
318070323,00015,31807032300015,O,1980-01-01,NN,,,2009-06-27T04:12:31,true,4,,29,,RUE,DE BENFELD,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.492356,48.378287,0.95,housenumber,29 Rue de Benfeld 67140 Stotzheim,67481_0040_00029,G,29 RUE DE BENFELD,
319092813,00017,31909281300017,O,,NN,,,,true,1,,33,,,BAS DU VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,7.49923,48.379722,0.79,housenumber,33 Rue du Bas Village 67140 Stotzheim,67481_0020_00033,G,33 RUE DU BAS VILLAGE,
319875928,00024,31987592800024,O,1970-01-01,,,,2006-11-25T09:45:57,false,5,,18,,RUE,DU QUARTIER CENTRAL,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,7.49096,48.380025,0.95,housenumber,18 Rue du Quartier Central 67140 Stotzheim,67481_0140_00018,G,18 RUE DU QUARTIER CENTRAL,
319875928,00032,31987592800032,O,2006-07-01,,,,2021-02-23T10:44:03,true,2,,18,,QUA,CENTRAL,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.490936,48.379807,0.83,housenumber,18 Quartier Central 67140 Stotzheim,67481_smxw0m_00018,G,18 QUARTIER CENTRAL,
320424153,00023,32042415300023,O,1986-06-21,NN,,,2006-11-14T04:21:20,true,3,,5,,RUE,DES LILAS,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,7.494926,48.377521,0.95,housenumber,5 Rue des Lilas 67140 Stotzheim,67481_0088_00005,G,5 RUE DES LILAS,
320915580,00015,32091558000015,O,1981-01-01,03,2020,4391AZ,2022-11-04T19:34:59,true,4,,5,,RTE,ROMAINE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,7.487439,48.376593,0.82,housenumber,5 Route Romaine 67140 Stotzheim,67481_b071_00005,G,5 ROUTE ROMAINE,
322015009,00010,32201500900010,O,1981-04-01,NN,,,2007-01-18T09:15:48,true,3,,15,,RUE,DU HAUT VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,7.483962,48.380185,0.95,housenumber,15 Rue du Haut-Village 67140 Stotzheim,67481_0080_00015,G,15 RUE DU HAUT VILLAGE,
323465997,00019,32346599700019,O,1981-11-23,NN,,,,false,4,,37,,RUE,HAUT VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,7.487194,48.379582,0.9,housenumber,37 Rue du Haut-Village 67140 Stotzheim,67481_0080_00037,G,37 RUE DU HAUT VILLAGE,
323465997,00027,32346599700027,O,1999-11-17,NN,,,2012-09-10T16:53:54,false,4,,5,,RUE,DES LILAS,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,7.494926,48.377521,0.95,housenumber,5 Rue des Lilas 67140 Stotzheim,67481_0088_00005,G,5 RUE DES LILAS,
323465997,00035,32346599700035,O,2011-07-01,,,,2021-02-23T10:46:53,true,2,,5,,RUE,DES LILAS,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,86.21Z,NAFRev2,N,7.494926,48.377521,0.95,housenumber,5 Rue des Lilas 67140 Stotzheim,67481_0088_00005,G,5 RUE DES LILAS,
323954248,00015,32395424800015,O,,,,,,true,1,,18,,RUE,DE BENFELD,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.490192,48.378247,0.95,housenumber,18 Rue de Benfeld 67140 Stotzheim,67481_0040_00018,G,18 RUE DE BENFELD,
324038405,00019,32403840500019,O,,,,,,true,1,,19,,,HAUT VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.48456,48.380247,0.89,housenumber,19 Rue du Haut-Village 67140 Stotzheim,67481_0080_00019,G,19 RUE DU HAUT VILLAGE,
325607281,00020,32560728100020,O,1983-05-01,NN,,,2006-10-27T01:35:03,true,3,,,A,,A IMPASSE DU JARDIN,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1G,NAFRev1,N,7.501791,48.37821,0.64,street,Impasse des Jardins 67140 Stotzheim,67481_0085,G,IMPASSE DES JARDINS,
326683455,00017,32668345500017,O,1900-01-01,NN,,,2019-06-14T09:15:53,false,2,,28,,,QUARTIER CENTRAL,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,7.492468,48.379966,0.95,housenumber,28 Quartier Central 67140 Stotzheim,67481_smxw0m_00028,G,28 QUARTIER CENTRAL,
326683455,00025,32668345500025,O,2019-06-17,,,4520AB,2021-02-23T10:48:36,true,1,,5,,RUE,BINNWEG,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,45.20A,NAFRev2,N,7.489049,48.381391,0.95,housenumber,5 Rue Binnweg 67140 Stotzheim,67481_0026_00005,G,5 RUE BINNWEG,
327430310,00034,32743031000034,O,2012-05-01,,,,2014-07-08T00:31:54,true,2,,5,,RUE,DU PIEMONT,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2013-10-14,F,K.J.M,,,KIRSTETTER JEAN-MARIE,43.32A,NAFRev2,N,7.48542,48.377092,0.94,housenumber,5 Rue du Piemont 67140 Stotzheim,67481_0115_00005,G,5 RUE DU PIEMONT,
327895249,00016,32789524900016,O,1983-08-01,NN,,,2018-03-20T08:33:58,true,4,,,,,MAIRIE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,46.75Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328317052,00012,32831705200012,O,,,,,,true,1,,35,,,BAS VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.499193,48.379541,0.88,housenumber,35 Rue du Bas Village 67140 Stotzheim,67481_0020_00035,G,35 RUE DU BAS VILLAGE,
329148076,00022,32914807600022,O,1985-12-31,NN,,,2008-01-04T19:46:28,true,3,,9,A,RUE,D'OR,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.490632,48.377013,0.95,housenumber,9a Rue d’Or 67140 Stotzheim,67481_0100_00009_a,G,9A RUE D OR,
330869314,00048,33086931400048,O,1997-08-01,NN,,,2008-11-07T00:49:26,true,4,,3,,,KLEINER HOHWEG,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,O,7.486481,48.376508,0.94,housenumber,3 Kleiner Hohweg 67140 Stotzheim,67481_b037_00003,G,3 KLEINER HOHWEG,
331083683,00010,33108368300010,O,,NN,,,,true,1,,1,,RUE,BAS VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.494142,48.379527,0.9,housenumber,1 Rue du Bas Village 67140 Stotzheim,67481_0020_00001,G,1 RUE DU BAS VILLAGE,
331286120,00018,33128612000018,O,1984-10-31,NN,,,,true,1,,17,,RUE,DE BENFELD,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,7.489976,48.378309,0.95,housenumber,17 Rue de Benfeld 67140 Stotzheim,67481_0040_00017,G,17 RUE DE BENFELD,
331951657,00013,33195165700013,O,,,,,,true,1,,35,,,BAS VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.499193,48.379541,0.88,housenumber,35 Rue du Bas Village 67140 Stotzheim,67481_0020_00035,G,35 RUE DU BAS VILLAGE,
332973817,00031,33297381700031,O,1996-07-03,NN,,,2006-12-15T00:26:45,false,3,,10,,RUE,DES ROSES,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6G,NAF1993,N,7.49498,48.378962,0.95,housenumber,10 Rue des Roses 67140 Stotzheim,67481_0150_00010,G,10 RUE DES ROSES,
334734811,00014,33473481100014,O,1986-02-06,NN,,,2015-10-04T12:14:00,false,4,,36,,RTE,ROMAINE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,01.21Z,NAFRev2,N,7.488261,48.379104,0.83,housenumber,36 Route Romaine 67140 Stotzheim,67481_b071_00036,G,36 ROUTE ROMAINE,
334734811,00022,33473481100022,O,2012-04-15,01,2020,,2022-08-29T09:23:59,true,1,,1,,RTE,ROMAINE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.21Z,NAFRev2,N,7.488026,48.377027,0.82,housenumber,1 Route Romaine 67140 Stotzheim,67481_b071_00001,G,1 ROUTE ROMAINE,
334759636,00015,33475963600015,O,1986-01-01,NN,,,,true,1,,22,,,BAS VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,7.497333,48.38037,0.88,housenumber,22 Rue du Bas Village 67140 Stotzheim,67481_0020_00022,G,22 RUE DU BAS VILLAGE,
337892996,00014,33789299600014,O,,NN,,,,true,1,,21,,RUE,ROMAINE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.10,NAP,N,7.487585,48.377838,0.77,housenumber,21 Route Romaine 67140 Stotzheim,67481_b071_00021,G,21 ROUTE ROMAINE,
338039282,00011,33803928200011,O,1900-01-01,NN,,,2011-04-28T00:30:28,false,3,,35,,,BAS VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,,,N,7.499193,48.379541,0.88,housenumber,35 Rue du Bas Village 67140 Stotzheim,67481_0020_00035,G,35 RUE DU BAS VILLAGE,
339378556,00015,33937855600015,O,1986-10-01,NN,,,,false,4,,10,,,HAUT VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,7.482642,48.380265,0.89,housenumber,10 Rue du Haut-Village 67140 Stotzheim,67481_0080_00010,G,10 RUE DU HAUT VILLAGE,
340580778,00017,34058077800017,O,,NN,,,,true,1,,32,,,BAS VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.49923,48.379469,0.88,housenumber,32 Rue du Bas Village 67140 Stotzheim,67481_0020_00032,G,32 RUE DU BAS VILLAGE,
340878891,00027,34087889100027,O,1988-06-01,NN,,,2019-10-17T09:56:17,false,3,,7,,QUAI,CENTRAL,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.1J,NAFRev1,N,7.489196,48.379473,0.77,housenumber,7 Quartier Central 67140 Stotzheim,67481_smxw0m_00007,G,7 QUARTIER CENTRAL,
340878891,00035,34087889100035,O,2019-10-16,,,5610CQ,2021-02-23T10:56:46,true,1,,3,,CHE,WOELFLI,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,56.10C,NAFRev2,N,7.492975,48.376544,0.81,housenumber,3 Chemin Woelfli 67140 Stotzheim,67481_0195_00003,G,3 CHEMIN WOELFLI,
342299948,00014,34229994800014,O,1987-08-15,NN,,,2008-01-04T22:01:51,true,3,,2,,IMP,DES JARDINS,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.91Z,NAFRev2,N,7.501791,48.37821,0.73,street,Impasse des Jardins 67140 Stotzheim,67481_0085,G,IMPASSE DES JARDINS,
342641305,00046,34264130500046,O,2015-10-25,,,,2017-03-22T08:45:13,true,2,23A,23,,RUE,DU HAUT VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.99A,NAFRev2,N,7.485175,48.380276,0.95,housenumber,23 Rue du Haut-Village 67140 Stotzheim,67481_0080_00023,G,23 RUE DU HAUT VILLAGE,
342807377,00037,34280737700037,O,2003-01-01,,,,2017-03-06T11:26:31,false,2,,3,,RUE,D'OR,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,N,7.489387,48.377908,0.95,housenumber,3 Rue d’Or 67140 Stotzheim,67481_0100_00003,G,3 RUE D OR,
344059472,00011,34405947200011,O,1988-02-02,NN,,,2008-01-04T22:23:24,false,3,,24,,,QUARTIER CENTRAL,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,80.4D,NAFRev1,N,7.491794,48.379559,0.95,housenumber,24 Quartier Central 67140 Stotzheim,67481_smxw0m_00024,G,24 QUARTIER CENTRAL,
344059472,00029,34405947200029,O,2007-06-13,,,,2017-03-03T08:37:06,true,3,,25,,RUE,DE BENFELD,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,85.59B,NAFRev2,N,7.491454,48.378213,0.95,housenumber,25 Rue de Benfeld 67140 Stotzheim,67481_0040_00025,G,25 RUE DE BENFELD,
348146903,00011,34814690300011,O,,NN,,,,true,1,,1,,RUE,DES LILAS,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,67.01,NAP,N,7.494836,48.378047,0.95,housenumber,1 Rue des Lilas 67140 Stotzheim,67481_0088_00001,G,1 RUE DES LILAS,
348601501,00037,34860150100037,O,2018-07-02,11,2020,8121ZZ,2022-08-29T09:30:39,true,1,,3,,IMP,DES JARDINS,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,81.21Z,NAFRev2,O,7.500127,48.378348,0.84,housenumber,3 Impasse des Jardins 67140 Stotzheim,67481_0085_00003,G,3 IMPASSE DES JARDINS,
349256578,00015,34925657800015,O,,NN,,,,true,1,,21,,RUE,DE BENFELD,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,7.491004,48.37823,0.95,housenumber,21 Rue de Benfeld 67140 Stotzheim,67481_0040_00021,G,21 RUE DE BENFELD,
349259366,00012,34925936600012,O,1989-01-01,00,2020,,2022-08-29T09:31:08,true,3,,3,,IMP,DU TABAC,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.488587,48.376907,0.82,housenumber,3 Impasse du Tabac 67140 Stotzheim,67481_0170_00003,G,3 IMPASSE DU TABAC,
349259556,00018,34925955600018,O,,NN,,,,true,1,,6,,,HAUT VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.481875,48.380303,0.88,housenumber,6 Rue du Haut-Village 67140 Stotzheim,67481_0080_00006,G,6 RUE DU HAUT VILLAGE,
349480046,00011,34948004600011,O,1989-01-01,NN,,,,true,1,,33,,RUE,QUARTIER CENTRAL,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,01.1G,NAF1993,N,7.492768,48.37921,0.91,housenumber,33 Rue du Quartier Central 67140 Stotzheim,67481_0140_00033,G,33 RUE DU QUARTIER CENTRAL,
349615781,00029,34961578100029,O,1992-09-18,NN,,,2008-01-04T23:06:42,true,5,,,,CHE,DE ZELLWILLER,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.498052,48.383634,0.84,street,Chemin de Zellwiller 67140 Stotzheim,67481_0210,G,CHEMIN DE ZELLWILLER,
349720516,00013,34972051600013,O,,,,,,true,1,,26,,RUE,DE BENFELD,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,7.491868,48.378215,0.95,housenumber,26 Rue de Benfeld 67140 Stotzheim,67481_0040_00026,G,26 RUE DE BENFELD,
351671482,00039,35167148200039,O,2019-10-24,,,8121ZZ,2021-04-30T19:32:53,true,2,,8,,RUE,DES PRUNES,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,81.21Z,NAFRev2,N,7.49013,48.379061,0.95,housenumber,8 Rue des Prunes 67140 Stotzheim,67481_b072_00008,G,8 RUE DES PRUNES,
351910443,00016,35191044300016,O,,,,,,true,1,,4,,RUE,DES MIMOSAS,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,7.496218,48.376849,0.95,housenumber,4 Rue des Mimosas 67140 Stotzheim,67481_0095_00004,G,4 RUE DES MIMOSAS,
352903207,00012,35290320700012,O,1989-12-08,NN,,,2008-01-05T19:44:23,true,3,,35,,,BAS VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.499193,48.379541,0.88,housenumber,35 Rue du Bas Village 67140 Stotzheim,67481_0020_00035,G,35 RUE DU BAS VILLAGE,
352904031,00015,35290403100015,O,1989-12-08,NN,,,,true,3,,35,,RUE,DU BAS VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,7.499193,48.379541,0.96,housenumber,35 Rue du Bas Village 67140 Stotzheim,67481_0020_00035,G,35 RUE DU BAS VILLAGE,
353471451,00016,35347145100016,O,1990-01-01,01,2020,1071CB,2022-08-29T09:03:56,true,4,,35,,RTE,ROMAINE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.488072,48.378733,0.83,housenumber,35 Route Romaine 67140 Stotzheim,67481_b071_00035,G,35 ROUTE ROMAINE,
353475221,00019,35347522100019,O,1990-01-01,NN,,,,false,4,,22,,RTE,ROMAINE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1G,NAF1993,N,7.487905,48.378963,0.65,street,Route Romaine 67140 Stotzheim,67481_B071,G,ROUTE ROMAINE,
353475221,00027,35347522100027,O,2002-12-01,00,2019,,2021-10-27T08:04:09,true,3,,3,,RUE,BINNWEG,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.488879,48.38168,0.95,housenumber,3 Rue Binnweg 67140 Stotzheim,67481_0026_00003,G,3 RUE BINNWEG,
356000422,00150,35600042200150,O,1991-01-01,NN,,,,false,4,,17,A,RTE,ROMAINE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2003-03-31,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,7.487761,48.377406,0.83,interpolation,17 Route Romaine 67140 Stotzheim,,G,15 ROUTE ROMAINE,
377735758,00015,37773575800015,O,1990-01-01,NN,,,2019-06-03T10:40:35,true,3,,,,CHE,DU HOLWEG,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.490219,48.381016,0.49,street,Chemin du Binnweg 67140 Stotzheim,67481_6e2ifk,G,CHEMIN DU BINNWEG,
378783849,00045,37878384900045,O,1995-09-01,NN,,,2008-01-04T21:20:51,false,3,,,,CHE,DU RAHNWEG,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,7.490219,48.381016,0.52,street,Chemin du Binnweg 67140 Stotzheim,67481_6e2ifk,G,CHEMIN DU BINNWEG,
380770594,00014,38077059400014,O,1991-01-01,NN,,,2019-06-24T13:10:39,false,5,,42,,,BAS VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.21Z,NAFRev2,O,7.500285,48.379542,0.88,housenumber,42 Rue du Bas Village 67140 Stotzheim,67481_0020_00042,G,42 RUE DU BAS VILLAGE,
380770594,00022,38077059400022,O,2017-04-01,01,2020,,2022-08-29T09:07:54,true,1,,2,,CHE,DE ZELLWILLER,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.21Z,NAFRev2,N,7.499283,48.383085,0.85,housenumber,2 Chemin de Zellwiller 67140 Stotzheim,67481_0210_00002,G,2 CHEMIN DE ZELLWILLER,
380880054,00016,38088005400016,O,1991-01-01,NN,,,,true,1,,10,,,BAS VILLAGE,67140,STOTZHEIM,,,67481,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,7.495559,48.3799,0.88,housenumber,10 Rue du Bas Village 67140 Stotzheim,67481_0020_00010,G,10 RUE DU BAS VILLAGE,