id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-750916,2021-04-19,000001,Vente,248000,1,,BD SAINT LAURENT,0140,44390,44122,Petit-Mars,44,,,44122000AL0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,115,-1.454988,47.395633
2021-751199,2021-04-28,000001,Vente,75000,182,,LA RIOTELIERE,B304,44390,44122,Petit-Mars,44,,,44122000ZP0168,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,217,-1.438651,47.419531
2021-751711,2021-05-07,000001,Vente,50000,,,LA GASNERIE,B117,44390,44122,Petit-Mars,44,,,44122000ZB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,,
2021-751711,2021-05-07,000001,Vente,50000,,,LA GASNERIE,B117,44390,44122,Petit-Mars,44,,,44122000ZB0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,-1.44671,47.425685
2021-752792,2021-05-21,000001,Vente,238000,383,,RUE DE LA CHEVALERIE,0235,44390,44122,Petit-Mars,44,,,44122000ZN0318,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,655,-1.456493,47.407
2021-753428,2021-06-11,000001,Vente,217500,179,,LA JOUSSIERE,B155,44390,44122,Petit-Mars,44,,,44122000ZS0284,,,,,,,,,,,,,0,1,Maison,98,3,,,,,,-1.460268,47.417783
2021-753518,2021-05-31,000001,Vente,400,,,LE PETIT CLOS,B208,44390,44122,Petit-Mars,44,,,44122000ZI0163,,,,,,,,,,,,,0,,,,,L,landes,,,340,-1.435369,47.385317
2021-754193,2021-06-14,000002,Vente,2040,,,LE VIEUX BOURG,B338,44390,44122,Petit-Mars,44,,,44122000AN0100,,,,,,,,,,,,,0,,,,,T,terres,,,408,-1.468707,47.39406
2021-754205,2021-06-14,000001,Vente,85000,67,,ALL DU FOUR COMMUN,0245,44390,44122,Petit-Mars,44,,,44122000ZO0153,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.45545,47.408597
2021-754205,2021-06-14,000001,Vente,85000,67,,ALL DU FOUR COMMUN,0245,44390,44122,Petit-Mars,44,,,44122000ZO0154,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.455447,47.408742
2021-754205,2021-06-14,000001,Vente,85000,61,,ALL DU FOUR COMMUN,0245,44390,44122,Petit-Mars,44,,,44122000ZO0160,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,181,-1.455366,47.408673
2021-754205,2021-06-14,000001,Vente,85000,67,,ALL DU FOUR COMMUN,0245,44390,44122,Petit-Mars,44,,,44122000ZO0173,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.455498,47.408657
2021-754205,2021-06-14,000001,Vente,85000,,,ALL DU FOUR COMMUN,0245,44390,44122,Petit-Mars,44,,,44122000ZO0174,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.455506,47.408683
2021-754710,2021-06-16,000001,Vente,11500,77,,RUE DU BIGNON,0222,44390,44122,Petit-Mars,44,,,44122000ZC0080,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,20,-1.439736,47.411175
2021-755185,2021-06-24,000001,Vente,132500,94,,RUE DES PORTES,0266,44390,44122,Petit-Mars,44,,,44122000ZL0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,-1.444638,47.391397
2021-755185,2021-06-24,000001,Vente,132500,,,LES PORTES,B267,44390,44122,Petit-Mars,44,,,44122000ZL0343,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.444386,47.39136
2021-755185,2021-06-24,000001,Vente,132500,,,CARRIERE DES PORTES,B046,44390,44122,Petit-Mars,44,,,44122000ZL0344,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-1.444376,47.39127
2021-756629,2021-07-02,000002,Vente,125000,17,B,CHE DE LAUNAY,0036,44390,44122,Petit-Mars,44,,,44122000AL0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,-1.459815,47.396479
2021-756629,2021-07-02,000002,Vente,125000,17,B,CHE DE LAUNAY,0036,44390,44122,Petit-Mars,44,,,44122000AL0223,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.459767,47.396493
2021-758010,2021-07-16,000001,Vente,280000,5787,,CHE DE LAUNAY,0036,44390,44122,Petit-Mars,44,,,44122000AM0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,-1.462864,47.396865
2021-758010,2021-07-16,000001,Vente,280000,5787,,CHE DE LAUNAY,0036,44390,44122,Petit-Mars,44,,,44122000AM0073,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,642,-1.462864,47.396865
2021-758010,2021-07-16,000001,Vente,280000,5787,,CHE DE LAUNAY,0036,44390,44122,Petit-Mars,44,,,44122000AM0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,-1.462864,47.396865
2021-758173,2021-07-29,000001,Vente,7760,,,LE VIEUX BOURG,B338,44390,44122,Petit-Mars,44,,,44122000AN0038,,,,,,,,,,,,,0,,,,,T,terres,,,841,-1.468363,47.394236
2021-758173,2021-07-29,000001,Vente,7760,,,LE VIEUX BOURG,B338,44390,44122,Petit-Mars,44,,,44122000AN0099,,,,,,,,,,,,,0,,,,,T,terres,,,711,-1.468676,47.39412
2021-758192,2021-07-30,000001,Vente,326000,5,,RLE DU FOUR,0242,44390,44122,Petit-Mars,44,,,44122000AL0148,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,695,-1.455291,47.395289
2021-758192,2021-07-30,000001,Vente,326000,5,,RLE DU FOUR,0242,44390,44122,Petit-Mars,44,,,44122000AL0148,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,695,-1.455291,47.395289
2021-758192,2021-07-30,000001,Vente,326000,5,,RLE DU FOUR,0242,44390,44122,Petit-Mars,44,,,44122000AL0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-1.455291,47.395289
2021-758192,2021-07-30,000001,Vente,326000,5,,RLE DU FOUR,0242,44390,44122,Petit-Mars,44,,,44122000AL0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-1.455291,47.395289
2021-758234,2021-07-22,000001,Vente,408030,187,,RUE DU HAUT PLESSIS,0045,44390,44122,Petit-Mars,44,,,44122000AP0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1904,-1.467005,47.405757
2021-758234,2021-07-22,000001,Vente,408030,187,,RUE DU HAUT PLESSIS,0045,44390,44122,Petit-Mars,44,,,44122000AP0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1904,-1.467005,47.405757
2021-758234,2021-07-22,000001,Vente,408030,187,,RUE DU HAUT PLESSIS,0045,44390,44122,Petit-Mars,44,,,44122000AP0104,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-1.467005,47.405757
2021-758234,2021-07-22,000001,Vente,408030,187,,RUE DU HAUT PLESSIS,0045,44390,44122,Petit-Mars,44,,,44122000AP0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.467005,47.405757
2021-758234,2021-07-22,000001,Vente,408030,187,,RUE DU HAUT PLESSIS,0045,44390,44122,Petit-Mars,44,,,44122000AP0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.467005,47.405757
2021-758234,2021-07-22,000001,Vente,408030,187,,RUE DU HAUT PLESSIS,0045,44390,44122,Petit-Mars,44,,,44122000AP0104,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1904,-1.467005,47.405757
2021-758234,2021-07-22,000001,Vente,408030,175,,RUE DU HAUT PLESSIS,0045,44390,44122,Petit-Mars,44,,,44122000AP0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-1.466254,47.405757
2021-758263,2021-08-02,000001,Vente,230000,10,,RUE CHARLES BAUDELAIRE,0021,44390,44122,Petit-Mars,44,,,44122000AA0064,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-1.454079,47.400883
2021-758272,2021-07-21,000001,Vente,150000,22,B,RUE DE NANTES,0070,44390,44122,Petit-Mars,44,,,44122000AL0104,,,2,67.34,,,,,,,,,1,1,Maison,59,3,,,,,,-1.455263,47.394506
2021-758272,2021-07-21,000001,Vente,150000,22,B,RUE DE NANTES,0070,44390,44122,Petit-Mars,44,,,44122000AL0104,,,2,67.34,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.455263,47.394506
2021-758302,2021-07-20,000001,Vente,340000,225,,LA PENOUE,B206,44390,44122,Petit-Mars,44,,,44122000ZM0265,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,522,-1.43973,47.395909
2021-758302,2021-07-20,000001,Vente,340000,,,LA PENOUE,B206,44390,44122,Petit-Mars,44,,,44122000ZM0267,,,,,,,,,,,,,0,,,,,T,terres,,,591,-1.439636,47.395952
2021-758302,2021-07-20,000001,Vente,340000,,,LA PENOUE,B206,44390,44122,Petit-Mars,44,,,44122000ZM0270,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.439587,47.395768
2021-758498,2021-07-26,000001,Vente,265000,22,,RUE DE NANTES,0070,44390,44122,Petit-Mars,44,,,44122000AL0104,,,1,103.9,,,,,,,,,1,1,Maison,77,3,,,,,,-1.455263,47.394506
2021-758498,2021-07-26,000001,Vente,265000,22,,RUE DE NANTES,0070,44390,44122,Petit-Mars,44,,,44122000AL0104,,,1,103.9,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.455263,47.394506
2021-758780,2021-07-30,000001,Vente,135000,5461,,RUE DE L ERDRE,0026,44390,44122,Petit-Mars,44,,,44122000AD0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4040,0,S,sols,,,5389,-1.457434,47.399145
2021-758806,2021-07-27,000001,Vente,200,,,VIGNE DE LA HARDIERE,B339,44390,44122,Petit-Mars,44,,,441220000E0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,-1.462231,47.404283
2021-758806,2021-07-27,000001,Vente,200,,,PRE DES CHENAIES,B278,44390,44122,Petit-Mars,44,,,441220000E0194,,,,,,,,,,,,,0,,,,,T,terres,,,366,-1.462069,47.40039
2021-759495,2021-08-13,000001,Vente,80000,7,,IMP DES FRAGONNETTES,0247,44390,44122,Petit-Mars,44,,,44122000AK0179,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,313,-1.459345,47.39273
2021-759644,2021-08-05,000001,Vente,110000,37,,RUE DE NANTES,0070,44390,44122,Petit-Mars,44,,,44122000AH0089,,,2,56.19,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,-1.455157,47.391426
2021-759858,2021-08-13,000001,Vente,228000,10,,RUE DES FRENES,0248,44390,44122,Petit-Mars,44,,,44122000AK0186,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,528,-1.459413,47.393849
2021-759893,2021-08-02,000001,Vente,270500,12,,RUE RENE LACOSTE,0132,44390,44122,Petit-Mars,44,,,44122000AC0100,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,578,-1.451566,47.397534
2021-760342,2021-08-13,000001,Vente,233000,,,LA GASNERIE,B117,44390,44122,Petit-Mars,44,,,44122000ZB0244,,,,,,,,,,,,,0,,,,,S,sols,,,235,-1.445594,47.424682
2021-760342,2021-08-13,000001,Vente,233000,67,,RUE DES PERRAIS,0104,44390,44122,Petit-Mars,44,,,44122000ZB0246,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,477,-1.445457,47.42467
2021-760444,2021-08-26,000001,Vente,295000,268,,RUE DU PORTAIL DE FER,0146,44390,44122,Petit-Mars,44,,,44122000AO0031,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,806,-1.46766,47.4092
2021-760476,2021-08-19,000001,Vente,123000,20,,RUE DE NANTES,0070,44390,44122,Petit-Mars,44,,,44122000AL0226,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,88,-1.455069,47.394566
2021-760476,2021-08-19,000001,Vente,123000,20,,RUE DE NANTES,0070,44390,44122,Petit-Mars,44,,,44122000AL0226,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,88,-1.455069,47.394566
2021-760531,2021-08-27,000001,Vente,310000,42,,RUE JACQUES PREVERT,0033,44390,44122,Petit-Mars,44,,,44122000AA0040,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,-1.449938,47.400989
2021-760531,2021-08-27,000001,Vente,310000,42,,RUE JACQUES PREVERT,0033,44390,44122,Petit-Mars,44,,,44122000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.449938,47.400989
2021-760601,2021-08-10,000001,Vente,54000,3,,RUE FRANCOIS RORTAIS,0030,44390,44122,Petit-Mars,44,,,44122000AD0181,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.453786,47.39626
2021-760601,2021-08-10,000001,Vente,54000,,,LE BOURG,B036,44390,44122,Petit-Mars,44,,,44122000AD0225,,,,,,,,,,,,,0,,,,,S,sols,,,387,-1.454042,47.396254
2021-760653,2021-08-13,000001,Vente,268000,97,,LA BAUDOUINIERE,B012,44390,44122,Petit-Mars,44,,,44122000ZA0107,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,653,-1.453549,47.426162
2021-761071,2021-08-31,000001,Vente,330000,38,,CHE DE LA GUIBRETIERE,0044,44390,44122,Petit-Mars,44,,,44122000AI0165,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,568,-1.459707,47.389729
2021-761071,2021-08-31,000001,Vente,330000,38,,CHE DE LA GUIBRETIERE,0044,44390,44122,Petit-Mars,44,,,44122000AI0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-1.459707,47.389729
2021-761274,2021-09-01,000001,Vente,20000,,,CABERGER,B045,44390,44122,Petit-Mars,44,,,44122000ZI0291,,,,,,,,,,,,,0,,,,,T,terres,,,2826,-1.432457,47.388677
2021-761556,2021-09-09,000001,Vente,260000,216,,CHE DE LA CHAMPIONNIERE,0225,44390,44122,Petit-Mars,44,,,44122000ZN0320,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,-1.452571,47.407929
2021-761556,2021-09-09,000001,Vente,260000,216,,CHE DE LA CHAMPIONNIERE,0225,44390,44122,Petit-Mars,44,,,44122000ZN0320,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.452571,47.407929
2021-761556,2021-09-09,000001,Vente,260000,216,,CHE DE LA CHAMPIONNIERE,0225,44390,44122,Petit-Mars,44,,,44122000ZN0320,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.452571,47.407929
2021-761901,2021-09-16,000001,Vente,325000,37,,RUE DE NANTES,0070,44390,44122,Petit-Mars,44,,,44122000AH0089,,,1,205.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,205,0,,,,,,-1.455157,47.391426
2021-762157,2021-09-23,000001,Vente,60000,37,,RUE DE NANTES,0070,44390,44122,Petit-Mars,44,,,44122000AH0089,,,4,26.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,-1.455157,47.391426
2021-762297,2021-09-02,000001,Vente,175000,2,,RUE DE NANTES,0070,44390,44122,Petit-Mars,44,,,44122000AL0092,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,78,-1.454902,47.395253
2021-762733,2021-09-27,000001,Vente,67500,101,,RUE DES CLOUZEAUX,0023,44390,44122,Petit-Mars,44,,,44122000ZB0100,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,600,-1.446224,47.425027
2021-762733,2021-09-27,000001,Vente,67500,101,,RUE DES CLOUZEAUX,0023,44390,44122,Petit-Mars,44,,,44122000ZB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.446224,47.425027
2021-762733,2021-09-27,000001,Vente,67500,,,LA GASNERIE,B117,44390,44122,Petit-Mars,44,,,44122000ZB0205,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.446355,47.424994
2021-762733,2021-09-27,000001,Vente,67500,,,LA FERTERIE,B102,44390,44122,Petit-Mars,44,,,44122000ZB0207,,,,,,,,,,,,,0,,,,,T,terres,,,1736,-1.446381,47.424601
2021-762785,2021-09-28,000001,Vente,555,,,LES OUARIERES,B198,44390,44122,Petit-Mars,44,,,441220000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,1416,-1.458049,47.404729
2021-762785,2021-09-28,000001,Vente,555,,,LES BARRES,B004,44390,44122,Petit-Mars,44,,,441220000E0160,,,,,,,,,,,,,0,,,,,P,prés,,,2284,-1.458588,47.399899
2021-763264,2021-09-01,000001,Vente,175000,155,,RUE DES BEGASSIERES,0013,44390,44122,Petit-Mars,44,,,44122000ZB0288,,,,,,,,,,,,,0,,,,,S,sols,,,833,-1.446084,47.426848
2021-763543,2021-09-21,000001,Vente,340000,,,RUE DE L EGRETIERE,0025,44390,44122,Petit-Mars,44,,,44122000AL0023,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-1.456344,47.395284
2021-763543,2021-09-21,000001,Vente,340000,1,,RUE DE L EGRETIERE,0025,44390,44122,Petit-Mars,44,,,44122000AL0025,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.456249,47.395629
2021-763543,2021-09-21,000001,Vente,340000,1,,RUE DE L EGRETIERE,0025,44390,44122,Petit-Mars,44,,,44122000AL0158,,,,,,,,,,,,,0,,,,,S,sols,,,269,-1.45626,47.395524
2021-763609,2021-09-27,000001,Vente,20613.5,,,PRES CLOS,B293,44390,44122,Petit-Mars,44,,,44122000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,6090,-1.427368,47.385564
2021-763609,2021-09-27,000001,Vente,20613.5,,,LA BOSSE,B032,44390,44122,Petit-Mars,44,,,44122000ZI0149,,,,,,,,,,,,,0,,,,,T,terres,,,2977,-1.434997,47.383131
2021-763609,2021-09-27,000001,Vente,20613.5,,,POMMIER D API,B261,44390,44122,Petit-Mars,44,,,44122000ZI0154,,,,,,,,,,,,,0,,,,,T,terres,,,4870,-1.434958,47.383975
2021-763609,2021-09-27,000001,Vente,20613.5,,,POMMIER D API,B261,44390,44122,Petit-Mars,44,,,44122000ZI0155,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-1.434523,47.384043
2021-763609,2021-09-27,000001,Vente,20613.5,,,POMMIER D API,B261,44390,44122,Petit-Mars,44,,,44122000ZI0156,,,,,,,,,,,,,0,,,,,T,terres,,,6420,-1.434129,47.383885
2021-763609,2021-09-27,000001,Vente,20613.5,,,POMMIER D API,B261,44390,44122,Petit-Mars,44,,,44122000ZI0157,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-1.433672,47.383793
2021-763609,2021-09-27,000001,Vente,20613.5,,,LE PETIT CLOS,B208,44390,44122,Petit-Mars,44,,,44122000ZI0159,,,,,,,,,,,,,0,,,,,T,terres,,,15030,-1.434568,47.385153
2021-763609,2021-09-27,000001,Vente,20613.5,,,LE PETIT CLOS,B208,44390,44122,Petit-Mars,44,,,44122000ZI0162,,,,,,,,,,,,,0,,,,,L,landes,,,620,-1.435481,47.385215
2021-764003,2021-09-30,000001,Vente,250000,,,RUE DU STADE,0150,44390,44122,Petit-Mars,44,,,44122000AD0162,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.454749,47.397791
2021-764003,2021-09-30,000001,Vente,250000,,,RUE DU STADE,0150,44390,44122,Petit-Mars,44,,,44122000AD0164,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.454753,47.397886
2021-764003,2021-09-30,000001,Vente,250000,1,B,RUE DU STADE,0150,44390,44122,Petit-Mars,44,,,44122000AD0165,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,557,-1.454609,47.397767
2021-764003,2021-09-30,000001,Vente,250000,1,,RUE DU STADE,0150,44390,44122,Petit-Mars,44,,,44122000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.454693,47.397876
2021-764038,2021-10-05,000001,Vente,4300,,,LANDE DE COUSSEAUX,B156,44390,44122,Petit-Mars,44,,,44122000AI0089,,,,,,,,,,,,,0,,,,,T,terres,,,2210,-1.462888,47.390794
2021-764038,2021-10-05,000001,Vente,4300,,,PRE GICQUEAU,B290,44390,44122,Petit-Mars,44,,,44122000AM0096,,,,,,,,,,,,,0,,,,,T,terres,,,2121,-1.465919,47.395417
2021-764038,2021-10-05,000001,Vente,4300,,,PRE GICQUEAU,B290,44390,44122,Petit-Mars,44,,,44122000AM0097,,,,,,,,,,,,,0,,,,,T,terres,,,1874,-1.465497,47.395565
2021-764038,2021-10-05,000001,Vente,4300,,,PRE GICQUEAU,B290,44390,44122,Petit-Mars,44,,,44122000AM0098,,,,,,,,,,,,,0,,,,,T,terres,,,6841,-1.464159,47.396039
2021-764038,2021-10-05,000001,Vente,4300,,,PRE GICQUEAU,B290,44390,44122,Petit-Mars,44,,,44122000AM0099,,,,,,,,,,,,,0,,,,,T,terres,,,96,-1.465097,47.396083
2021-764038,2021-10-05,000001,Vente,4300,,,LE VIEUX BOURG,B338,44390,44122,Petit-Mars,44,,,44122000AN0113,,,,,,,,,,,,,0,,,,,P,prés,,,1722,-1.46615,47.39435
2021-764038,2021-10-05,000001,Vente,4300,,,LE VIEUX BOURG,B338,44390,44122,Petit-Mars,44,,,44122000AN0114,,,,,,,,,,,,,0,,,,,P,prés,,,4087,-1.46657,47.394499
2021-764038,2021-10-05,000001,Vente,4300,,,LE BRIANCON,B039,44390,44122,Petit-Mars,44,,,44122000AN0115,,,,,,,,,,,,,0,,,,,P,prés,,,439,-1.467248,47.394366
2021-764038,2021-10-05,000001,Vente,4300,,,LE BRIANCON,B039,44390,44122,Petit-Mars,44,,,44122000AN0116,,,,,,,,,,,,,0,,,,,P,prés,,,420,-1.467177,47.394156
2021-764038,2021-10-05,000001,Vente,4300,,,LAUNAY,B160,44390,44122,Petit-Mars,44,,,441220000E1097,,,,,,,,,,,,,0,,,,,P,prés,,,1582,-1.464019,47.401406
2021-764038,2021-10-05,000001,Vente,4300,,,LAUNAY,B160,44390,44122,Petit-Mars,44,,,441220000E1098,,,,,,,,,,,,,0,,,,,P,prés,,,478,-1.463773,47.401345
2021-764044,2021-10-05,000001,Vente,240,,,PRE DES CHENAIES,B278,44390,44122,Petit-Mars,44,,,441220000E0195,,,,,,,,,,,,,0,,,,,P,prés,,,1335,-1.461956,47.40029
2021-764046,2021-10-05,000001,Vente,536,,,LA ROBINIERE,B307,44390,44122,Petit-Mars,44,,,44122000AI0153,,,,,,,,,,,,,0,,,,,T,terres,,,1989,-1.45721,47.388651
2021-764046,2021-10-05,000001,Vente,536,,,LA ROBINIERE,B307,44390,44122,Petit-Mars,44,,,44122000AI0154,,,,,,,,,,,,,0,,,,,T,terres,,,82,-1.457195,47.388308
2021-764046,2021-10-05,000001,Vente,536,,,PRE DES CHENAIES,B278,44390,44122,Petit-Mars,44,,,441220000E0620,,,,,,,,,,,,,0,,,,,P,prés,,,444,-1.46179,47.400175
2021-764053,2021-10-05,000001,Vente,900,,,VIGNE DE LA HARDIERE,B339,44390,44122,Petit-Mars,44,,,441220000E0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,344,-1.461038,47.404473
2021-764053,2021-10-05,000001,Vente,900,,,VIGNE DE LA HARDIERE,B339,44390,44122,Petit-Mars,44,,,441220000E0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,803,-1.46158,47.403992
2021-764053,2021-10-05,000001,Vente,900,,,VIGNE DE LA HARDIERE,B339,44390,44122,Petit-Mars,44,,,441220000E0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,132,-1.461989,47.404144
2021-764053,2021-10-05,000001,Vente,900,,,LANDE DE COUSSEAUX,B156,44390,44122,Petit-Mars,44,,,441220000E0454,,,,,,,,,,,,,0,,,,,P,prés,,,3284,-1.464121,47.393011
2021-764752,2021-10-26,000001,Vente,600,,,LANDE DE COUSSEAUX,B156,44390,44122,Petit-Mars,44,,,441220000E0450,,,,,,,,,,,,,0,,,,,T,terres,,,3256,-1.462633,47.391638
2021-765388,2021-10-15,000001,Vente,190000,162,,RUE DU GRE DES LANDES,0043,44390,44122,Petit-Mars,44,,,44122000AR0139,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-1.433257,47.400819
2021-765388,2021-10-15,000001,Vente,190000,162,,RUE DU GRE DES LANDES,0043,44390,44122,Petit-Mars,44,,,44122000AR0139,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,630,-1.433257,47.400819
2021-765664,2021-10-20,000001,Vente,150,,,VIGNE DE LA HARDIERE,B339,44390,44122,Petit-Mars,44,,,441220000E0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,-1.460776,47.404803
2021-765664,2021-10-20,000001,Vente,150,,,VIGNE DE LA HARDIERE,B339,44390,44122,Petit-Mars,44,,,441220000E0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,185,-1.460484,47.404777
2021-765664,2021-10-20,000001,Vente,150,,,VIGNE DE LA HARDIERE,B339,44390,44122,Petit-Mars,44,,,441220000E0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,137,-1.460171,47.403932
2021-765718,2021-10-20,000001,Vente,6300,,,LA JARRIE,B151,44390,44122,Petit-Mars,44,,,44122000ZS0063,,,,,,,,,,,,,0,,,,,T,terres,,,1862,-1.473707,47.422646
2021-765718,2021-10-20,000001,Vente,6300,,,LA JARRIE,B151,44390,44122,Petit-Mars,44,,,44122000ZS0069,,,,,,,,,,,,,0,,,,,T,terres,,,757,-1.473093,47.42179
2021-765718,2021-10-20,000001,Vente,6300,,,LA JARRIE,B151,44390,44122,Petit-Mars,44,,,44122000ZS0155,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-1.473074,47.422422
2021-765718,2021-10-20,000001,Vente,6300,,,MARAIS DU VERDIER,B177,44390,44122,Petit-Mars,44,,,44122000ZS0187,,,,,,,,,,,,,0,,,,,L,landes,,,19840,-1.48011,47.420295
2021-765853,2021-10-26,000001,Vente,200,,,LA JARRIE,B151,44390,44122,Petit-Mars,44,,,44122000ZS0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,416,-1.472667,47.422811
2021-765853,2021-10-26,000001,Vente,200,,,LA JARRIE,B151,44390,44122,Petit-Mars,44,,,44122000ZS0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,752,-1.473526,47.421893
2021-765853,2021-10-26,000001,Vente,200,,,LA JARRIE,B151,44390,44122,Petit-Mars,44,,,44122000ZS0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,413,-1.47287,47.421955
2021-765853,2021-10-26,000001,Vente,200,,,LA JARRIE,B151,44390,44122,Petit-Mars,44,,,44122000ZS0080,,,,,,,,,,,,,0,,,,,T,terres,,,255,-1.473607,47.420849
2021-766273,2021-11-17,000001,Vente,3298.32,,,LANDE DE COUSSEAUX,B156,44390,44122,Petit-Mars,44,,,441220000E0468,,,,,,,,,,,,,0,,,,,T,terres,,,2063,-1.46404,47.390014
2021-766273,2021-11-17,000001,Vente,3298.32,,,LANDE DE COUSSEAUX,B156,44390,44122,Petit-Mars,44,,,441220000E1138,,,,,,,,,,,,,0,,,,,T,terres,,,321,-1.460584,47.389105
2021-766273,2021-11-17,000001,Vente,3298.32,,,LANDE DE COUSSEAUX,B156,44390,44122,Petit-Mars,44,,,441220000E1139,,,,,,,,,,,,,0,,,,,T,terres,,,1441,-1.460655,47.38876
2021-766273,2021-11-17,000001,Vente,3298.32,,,LANDE DE COUSSEAUX,B156,44390,44122,Petit-Mars,44,,,441220000E1140,,,,,,,,,,,,,0,,,,,T,terres,,,110,-1.460823,47.388568
2021-766273,2021-11-17,000001,Vente,3298.32,,,LANDE DE COUSSEAUX,B156,44390,44122,Petit-Mars,44,,,441220000E1141,,,,,,,,,,,,,0,,,,,T,terres,,,2449,-1.461439,47.388648
2021-766273,2021-11-17,000001,Vente,3298.32,,,LANDE DE COUSSEAUX,B156,44390,44122,Petit-Mars,44,,,441220000E1142,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-1.461201,47.389004
2021-766273,2021-11-17,000001,Vente,3298.32,,,LANDE DE COUSSEAUX,B156,44390,44122,Petit-Mars,44,,,441220000E1143,,,,,,,,,,,,,0,,,,,T,terres,,,21,-1.460857,47.389178
2021-766275,2021-11-04,000001,Vente,61000,,,LA GUIBRETIERE,B140,44390,44122,Petit-Mars,44,,,44122000AI0018,,,,,,,,,,,,,0,,,,,T,terres,,,229,-1.459093,47.390172
2021-766275,2021-11-04,000001,Vente,61000,,,LA GUIBRETIERE,B140,44390,44122,Petit-Mars,44,,,44122000AI0111,,,,,,,,,,,,,0,,,,,J,jardins,,,77,-1.45893,47.39017
2021-766418,2021-11-19,000001,Vente,70000,179,,LA JOUSSIERE,B155,44390,44122,Petit-Mars,44,,,44122000ZS0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-1.460379,47.417584
2021-766418,2021-11-19,000001,Vente,70000,,,LA JOUSSIERE,B155,44390,44122,Petit-Mars,44,,,44122000ZS0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,-1.460348,47.417496
2021-766543,2021-11-08,000001,Vente,2000,,,MARAIS DE L ONGLE,B169,44390,44122,Petit-Mars,44,,,44122000ZS0012,,,,,,,,,,,,,0,,,,,L,landes,,,7790,-1.476769,47.425701
2021-766553,2021-11-04,000001,Vente,12000,,,LA GUIBRETIERE,B140,44390,44122,Petit-Mars,44,,,44122000AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,115,-1.459108,47.390076
2021-766902,2021-11-19,000001,Vente,280000,165,,RUE DE LA BLANDINIERE,0221,44390,44122,Petit-Mars,44,,,44122000AN0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2519,-1.470462,47.393936
2021-766902,2021-11-19,000001,Vente,280000,165,,RUE DE LA BLANDINIERE,0221,44390,44122,Petit-Mars,44,,,44122000AN0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2519,-1.470462,47.393936