siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019321,00013,20001932100013,O,2009-03-03,,,,2019-11-14T14:00:59,true,2,MAIRIE,6,,RUE,RICHE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,84.13Z,NAFRev2,N,2.764299,48.430882,0.95,housenumber,6 Rue Riché 77870 Vulaines-sur-Seine,77533_0680_00006,G,6 RUE RICHE,
200080471,00010,20008047100010,O,2018-09-01,12,2020,,2022-08-29T09:05:29,true,1,,72,,RTE,D'HERICY,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.31Z,NAFRev2,N,2.756077,48.439752,0.85,housenumber,72 Route d’Héricy 77870 Vulaines-sur-Seine,77533_0420_00072,G,72 ROUTE D HERICY,
200082170,00016,20008217000016,O,2018-09-01,01,2020,,2022-08-29T09:05:30,true,1,,,,,MAIRIE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217705334,00019,21770533400019,O,1983-03-01,12,2020,,2022-08-29T09:09:00,true,4,,6,,RUE,RICHE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.764299,48.430882,0.95,housenumber,6 Rue Riché 77870 Vulaines-sur-Seine,77533_0680_00006,G,6 RUE RICHE,
217705334,00027,21770533400027,O,1983-12-21,03,2020,,2022-08-29T09:09:00,false,3,,6,,RUE,RICHE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.764299,48.430882,0.95,housenumber,6 Rue Riché 77870 Vulaines-sur-Seine,77533_0680_00006,G,6 RUE RICHE,
217705334,00035,21770533400035,O,1983-12-21,02,2020,,2022-08-29T09:09:00,false,3,,6,,RUE,RICHE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.764299,48.430882,0.95,housenumber,6 Rue Riché 77870 Vulaines-sur-Seine,77533_0680_00006,G,6 RUE RICHE,
227700010,00282,22770001000282,O,1992-01-01,,,,2019-11-18T15:45:57,false,1,,4,,QUAI,STEPHANE MALLARME,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1992-01-01,A,MUSEE DEPARTEMENTAL STEPHANE MALLARME,,,,91.03Z,NAFRev2,N,2.746605,48.430323,0.74,housenumber,4 Promenade Stephane Mallarme 77870 Vulaines-sur-Seine,77533_0510_00004,G,4 PROMENADE STEPHANE MALLARME,
257700633,00015,25770063300015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,RICHE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,41.0Z,NAFRev1,N,2.764003,48.43102,0.95,housenumber,5 Rue Riché 77870 Vulaines-sur-Seine,77533_0680_00005,G,5 RUE RICHE,
257700708,00015,25770070800015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,RICHE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,41.0Z,NAF1993,,2.764299,48.430882,0.95,housenumber,6 Rue Riché 77870 Vulaines-sur-Seine,77533_0680_00006,G,6 RUE RICHE,
257700831,00015,25770083100015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
257702662,00012,25770266200012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,STADE,6,,RUE,RICHE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,93.11Z,NAFRev2,O,2.764299,48.430882,0.95,housenumber,6 Rue Riché 77870 Vulaines-sur-Seine,77533_0680_00006,G,6 RUE RICHE,
267702116,00018,26770211600018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,RICHE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.764299,48.430882,0.95,housenumber,6 Rue Riché 77870 Vulaines-sur-Seine,77533_0680_00006,G,6 RUE RICHE,
267706307,00019,26770630700019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,RICHE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2006-04-01,F,CDE,,,,85.3K,NAFRev1,N,2.764299,48.430882,0.95,housenumber,6 Rue Riché 77870 Vulaines-sur-Seine,77533_0680_00006,G,6 RUE RICHE,
297701351,00019,29770135100019,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,4,,,,,,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301053260,00149,30105326000149,O,1993-04-24,NN,,,2019-11-14T14:00:59,false,4,ZAC,,,,DU PETIT ROCHER,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,74.8G,NAF1993,O,2.77099,48.426647,0.94,street,Rue du Petit Rocher 77870 Vulaines-sur-Seine,77533_0679,G,RUE DU PETIT ROCHER,
303613426,00053,30361342600053,O,2009-10-01,02,2020,4399AZ,2022-08-29T09:11:48,true,2,ZAC DU PETIT ROCHER,1,,RUE,PAUL SERAMY,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.99A,NAFRev2,O,2.769348,48.42573,0.8,housenumber,1 Avenue Paul Séramy 77870 Vulaines-sur-Seine,77533_0575_00001,G,1 AVENUE PAUL SERAMY,
304198195,00014,30419819500014,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DES MURGUETS,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.2C,NAF1993,N,2.756195,48.432206,0.82,housenumber,2 Rue des Murgets 77870 Vulaines-sur-Seine,77533_0540_00002,G,2 RUE DES MURGETS,
305087322,00031,30508732200031,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DE L EGLISE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.24,NAP,N,2.762469,48.432867,0.96,housenumber,13 Rue de l’Eglise 77870 Vulaines-sur-Seine,77533_0220_00013,G,13 RUE DE L EGLISE,
305390239,00013,30539023900013,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,4,,13,,RUE,DES MARGUETS,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,93.21Z,NAFRev2,N,2.756097,48.433307,0.7,housenumber,13 Rue des Murgets 77870 Vulaines-sur-Seine,77533_0540_00013,G,13 RUE DES MURGETS,
305927394,00018,30592739400018,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,9,,,VOIE LA LIBERTE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,68.20B,NAFRev2,N,2.750888,48.429674,0.95,housenumber,9 Voie de la Liberté 77870 Vulaines-sur-Seine,77533_0480_00009,G,9 VOIE DE LA LIBERTE,
306245572,00020,30624557200020,O,1980-12-11,NN,,,2019-11-14T14:00:59,false,3,,,,,,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
306382243,00013,30638224300013,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,JAME,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.760449,48.431436,0.96,housenumber,6 Rue Jame 77870 Vulaines-sur-Seine,77533_0440_00006,G,6 RUE JAME,
306437708,00044,30643770800044,O,1998-01-01,NN,,,2019-11-14T14:00:59,true,4,,25,,RUE,DES CHAPEAUX,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,74.30Z,NAFRev2,N,2.757846,48.431935,0.96,housenumber,25 Rue des Chapeaux 77870 Vulaines-sur-Seine,77533_0180_00025,G,25 RUE DES CHAPEAUX,
306473984,00046,30647398400046,O,2007-01-01,NN,,,2019-11-14T14:00:59,false,2,ZONE ARTISANALE DU PETIT ROCHER,5,,RUE,DU PETIT ROCHER,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,74.2C,NAFRev1,O,2.770422,48.426589,0.95,housenumber,5 Rue du Petit Rocher 77870 Vulaines-sur-Seine,77533_0679_00005,G,5 RUE DU PETIT ROCHER,
306795683,00029,30679568300029,O,1993-10-04,,,,2019-11-14T14:00:59,false,2,Z A C DU PETIT ROCHER,,,RUE,GAMBETTA,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,2.767718,48.428386,0.95,street,Rue Gambetta 77870 Vulaines-sur-Seine,77533_0260,G,RUE GAMBETTA,
306795683,00037,30679568300037,O,1993-10-04,21,2020,,2022-10-01T04:52:11,true,5,ZAC DU PETIT ROCHER,2,,AV,DU PRESIDENT PAUL SERAMY,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,BONNARDEL,43.32A,NAFRev2,O,2.76957,48.425668,0.53,housenumber,2 Avenue Paul Séramy 77870 Vulaines-sur-Seine,77533_0575_00002,G,2 AVENUE PAUL SERAMY,
308254606,00020,30825460600020,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,1,,25,,RUE,DES CHAPEAUX,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,2.757846,48.431935,0.96,housenumber,25 Rue des Chapeaux 77870 Vulaines-sur-Seine,77533_0180_00025,G,25 RUE DES CHAPEAUX,
308584010,00026,30858401000026,O,2007-08-24,NN,,,2019-11-14T14:00:59,true,4,,17,,,VOIE DE LA LIBERTE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2014-09-29,F,LE PETIT CEDRE,,,,56.10A,NAFRev2,O,2.755421,48.429474,0.96,housenumber,17 Voie de la Liberté 77870 Vulaines-sur-Seine,77533_0480_00017,G,17 VOIE DE LA LIBERTE,
308913912,00025,30891391200025,O,1998-07-16,,,,2019-11-14T14:00:59,false,3,,2,,AV,DE LA LIBERATION,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1999-05-17,F,A B CONSTRUCTION DECORATION,,,,45.4J,NAF1993,N,2.760967,48.429348,0.87,housenumber,2 Avenue de la Libération 77870 Vulaines-sur-Seine,77533_0460_00002,G,2 AVENUE DE LA LIBERATION,
309864445,00015,30986444500015,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,GAMBETTA,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,2.767641,48.428736,0.95,housenumber,9 Rue Gambetta 77870 Vulaines-sur-Seine,77533_0260_00009,G,9 RUE GAMBETTA,
310057716,00014,31005771600014,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,GAMBETTA,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.767641,48.428736,0.95,housenumber,9 Rue Gambetta 77870 Vulaines-sur-Seine,77533_0260_00009,G,9 RUE GAMBETTA,
311637649,00022,31163764900022,O,1994-12-31,NN,,,2019-11-14T14:00:59,true,3,,25,,RUE,DE L'EGLISE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,2.762471,48.434288,0.96,housenumber,25 Rue de l’Eglise 77870 Vulaines-sur-Seine,77533_0220_00025,G,25 RUE DE L EGLISE,
312288491,00029,31228849100029,O,2003-10-01,NN,,,2019-11-14T14:00:59,true,3,,4,T,RUE,DU CLOS BOUTEAU,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1H,NAFRev1,N,2.758313,48.432741,0.88,housenumber,4ter Rue du Clos Bouteau 77870 Vulaines-sur-Seine,77533_0200_00004_ter,G,4TER RUE DU CLOS BOUTEAU,
312477508,00021,31247750800021,O,1985-08-19,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,D HERICY,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,52.1D,NAF1993,O,2.754029,48.435749,0.82,street,Route d’Héricy 77870 Vulaines-sur-Seine,77533_0420,G,ROUTE D HERICY,
312568611,00015,31256861100015,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,1,,16,,RUE,RICHE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.07,NAP,,2.766585,48.430513,0.95,housenumber,16 Rue Riché 77870 Vulaines-sur-Seine,77533_0680_00016,G,16 RUE RICHE,
312709652,00027,31270965200027,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DU PORT DE LANGUILLE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.06,NAP,N,2.752049,48.435733,0.67,street,Rue du Port à l’Anguille 77870 Vulaines-sur-Seine,77533_0615,G,RUE DU PORT A L ANGUILLE,
313512907,00020,31351290700020,O,,NN,,,2019-11-14T14:00:59,true,1,,28,,RUE,DES CHAPEAUX,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,2.757443,48.431894,0.96,housenumber,28 Rue des Chapeaux 77870 Vulaines-sur-Seine,77533_0180_00028,G,28 RUE DES CHAPEAUX,
314559071,00159,31455907100159,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,SEN,DU PARC,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6G,NAF1993,N,2.764071,48.433299,0.69,housenumber,16 Rue du Parc 77870 Vulaines-sur-Seine,77533_0562_00016,G,16 RUE DU PARC,
314652298,00022,31465229800022,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,1,,60,,RTE,DE HERICY,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.753529,48.435156,0.69,housenumber,60 Route d’Héricy 77870 Vulaines-sur-Seine,77533_0420_00060,G,60 ROUTE D HERICY,
314788399,00017,31478839900017,O,1978-02-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,D'HERICY,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.754029,48.435749,0.82,street,Route d’Héricy 77870 Vulaines-sur-Seine,77533_0420,G,ROUTE D HERICY,
316061696,00019,31606169600019,O,,,,,2019-11-14T14:00:59,true,1,,5,,RTE,D HERICY,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.751046,48.430846,0.84,housenumber,5 Route d’Héricy 77870 Vulaines-sur-Seine,77533_0420_00005,G,5 ROUTE D HERICY,
316409697,00026,31640969700026,O,2000-02-01,NN,,,2019-11-14T14:00:59,false,4,,50,,RUE,D HERICY,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.2C,NAF1993,N,2.752611,48.434079,0.79,housenumber,50 Route d’Héricy 77870 Vulaines-sur-Seine,77533_0420_00050,G,50 ROUTE D HERICY,
316469154,00017,31646915400017,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,3,,,SENTIER DES GRAINS DE FER,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,2.765679,48.432123,0.95,housenumber,3 Sentier des Grains de Fer 77870 Vulaines-sur-Seine,77533_0332_00003,G,3 SENTIER DES GRAINS DE FER,
317462018,00019,31746201800019,O,,,,,2019-11-14T14:00:59,true,1,,12,,AV,DE LA GARE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,2.753493,48.43041,0.84,housenumber,12 Avenue de la Gare 77870 Vulaines-sur-Seine,77533_0280_00012,G,12 AVENUE DE LA GARE,
317728954,00023,31772895400023,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CHAMPAGNE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.782006,48.424342,0.84,street,Route de Champagne 77870 Vulaines-sur-Seine,77533_0160,G,ROUTE DE CHAMPAGNE,
318335064,00388,31833506400388,O,2004-11-30,NN,,,2019-11-14T14:00:59,false,4,,,,QUAI,STEPHANE MALLARME,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2009-04-30,F,RESEAU PRO BARNIQUEL,,,,46.73A,NAFRev2,O,2.747575,48.436994,0.75,street,Promenade Stephane Mallarme 77870 Vulaines-sur-Seine,77533_0510,G,PROMENADE STEPHANE MALLARME,
318466307,00028,31846630700028,O,1990-07-11,NN,,,2019-11-14T14:00:59,false,4,,,,CHE,DES CAILLOUX,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1999-07-01,F,TAXI DE VAUX,,,,60.2E,NAF1993,N,2.76336,48.435733,0.84,street,Chemin des Cailloux 77870 Vulaines-sur-Seine,77533_0140,G,CHEMIN DES CAILLOUX,
318649043,01308,31864904301308,O,2009-04-30,NN,,,2019-11-14T14:00:59,false,2,,2,,QUAI,STEPHANE MALLARME,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2009-05-11,F,RESEAU PRO,,,,46.73A,NAFRev2,O,2.746564,48.429954,0.74,housenumber,2 Promenade Stephane Mallarme 77870 Vulaines-sur-Seine,77533_0510_00002,G,2 PROMENADE STEPHANE MALLARME,
318649043,01449,31864904301449,O,2009-05-11,NN,,,2019-11-14T14:00:59,false,2,ZAC LE PETIT ROCHER,,,RUE,DES CHAMPS,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2014-11-28,F,RESEAU PRO,,,,46.73A,NAFRev2,O,2.771853,48.426538,0.94,street,Rue des Champs 77870 Vulaines-sur-Seine,77533_0170,G,RUE DES CHAMPS,
319308409,00097,31930840900097,O,2013-10-01,NN,,,2019-11-14T14:00:59,false,3,ZAC DU PETIT ROCHER,7,,RUE,DU PRESIDENT PAUL SERAMY,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,73.20Z,NAFRev2,O,2.77116,48.425664,0.49,housenumber,7 Avenue Paul Séramy 77870 Vulaines-sur-Seine,77533_0575_00007,G,7 AVENUE PAUL SERAMY,
319718995,00024,31971899500024,O,1981-11-01,,,,2019-11-14T14:00:59,false,2,,,,RTE,DE CHAMPAGNE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,36.1G,NAF1993,,2.782006,48.424342,0.84,street,Route de Champagne 77870 Vulaines-sur-Seine,77533_0160,G,ROUTE DE CHAMPAGNE,
319798781,00047,31979878100047,O,2016-11-21,,,,2019-11-14T14:00:59,true,2,,14,,RUE,JAME,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90E,NAFRev2,N,2.762299,48.431271,0.96,housenumber,14 Rue Jame 77870 Vulaines-sur-Seine,77533_0440_00014,G,14 RUE JAME,
319822078,00014,31982207800014,O,1980-08-01,NN,,,2021-06-01T11:54:11,true,5,,6,,CHE,DE LA VARENNE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,56.10A,NAFRev2,O,2.757032,48.434905,0.77,housenumber,6 Rue de la Varenne 77870 Vulaines-sur-Seine,77533_0742_00006,G,6 RUE DE LA VARENNE,
320074636,00095,32007463600095,O,2010-10-01,NN,,,2020-03-18T10:30:25,false,2,ZA LE PETIT ROCHER,1,,IMP,DU RU,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,82.19Z,NAFRev2,O,2.770458,48.425143,0.79,housenumber,1 Impasse du Ru 77870 Vulaines-sur-Seine,77533_0678_00001,G,1 IMPASSE DU RU,
320400278,00026,32040027800026,O,1994-10-03,NN,,,2019-11-14T14:00:59,true,4,ZONE ARTISANALE,,,RUE,DU PETIT ROCHER,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,50.2Z,NAFRev1,O,2.77099,48.426647,0.95,street,Rue du Petit Rocher 77870 Vulaines-sur-Seine,77533_0679,G,RUE DU PETIT ROCHER,
321188484,00067,32118848400067,O,2006-12-12,NN,,,2019-11-14T14:00:59,true,3,,44,,RTE,D'HERICY,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2008-05-31,F,LITERIE EN STOCK,,,,47.59A,NAFRev2,N,2.752048,48.433263,0.85,housenumber,44 Route d’Héricy 77870 Vulaines-sur-Seine,77533_0420_00044,G,44 ROUTE D HERICY,
321227043,00015,32122704300015,O,1981-03-01,,,,2019-11-14T14:00:59,true,4,,4,B,RUE,DU CLOS BOUTEAU,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.6E,NAFRev1,N,2.758163,48.432597,0.88,housenumber,4bis Rue du Clos Bouteau 77870 Vulaines-sur-Seine,77533_0200_00004_bis,G,4BIS RUE DU CLOS BOUTEAU,
321669061,00038,32166906100038,O,1990-06-18,,,,2019-11-14T14:00:59,false,4,,21,,,VOIE DE LA LIBERTE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,55.3A,NAF1993,N,2.755889,48.429425,0.96,housenumber,21 Voie de la Liberté 77870 Vulaines-sur-Seine,77533_0480_00021,G,21 VOIE DE LA LIBERTE,
321669061,00053,32166906100053,O,1997-02-03,,,,2019-11-14T14:00:59,false,3,,19,B,RUE,DE LA LIBERTE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,52.4Z,NAF1993,N,2.755655,48.42945,0.78,interpolation,19 Voie de la Liberté 77870 Vulaines-sur-Seine,,G,17 VOIE DE LA LIBERTE,
321932527,00021,32193252700021,O,2019-01-28,,,,2019-11-14T14:00:59,false,1,,2,B,RUE,JAME,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,02.40Z,NAFRev2,N,2.759444,48.431583,0.8,housenumber,2bis Rue Jame 77870 Vulaines-sur-Seine,77533_0440_00002_bis,G,2BIS RUE JAME,
322332347,00010,32233234700010,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,JAME,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4M,NAF1993,N,2.763012,48.431131,0.96,housenumber,18 Rue Jame 77870 Vulaines-sur-Seine,77533_0440_00018,G,18 RUE JAME,
322452293,00010,32245229300010,O,1981-07-01,NN,,,2019-11-14T14:00:59,false,5,,,,RUE,FRANCOIS NECTOUX,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.99C,NAFRev2,O,2.752578,48.430128,0.81,street,Impasse François Nectoux 77870 Vulaines-sur-Seine,77533_0250,G,IMPASSE FRANCOIS NECTOUX,
322498932,00027,32249893200027,O,1987-09-10,NN,,,2019-11-14T14:00:59,false,5,,21,,RTE,D HERICY,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,58.11Z,NAFRev2,O,2.74966,48.43398,0.85,housenumber,21 Route d’Héricy 77870 Vulaines-sur-Seine,77533_0420_00021,G,21 ROUTE D HERICY,
322694530,00013,32269453000013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA LIBERATION,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.76187,48.429704,0.86,street,Avenue de la Libération 77870 Vulaines-sur-Seine,77533_0460,G,AVENUE DE LA LIBERATION,
322716820,00038,32271682000038,O,2000-06-01,NN,,,2022-04-18T08:45:31,false,4,,3,,RUE,RICHE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,69.10Z,NAFRev2,N,2.76392,48.431018,0.95,housenumber,3 Rue Riché 77870 Vulaines-sur-Seine,77533_0680_00003,G,3 RUE RICHE,
322900341,00015,32290034100015,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,,LOT DU MOULIN A VENT,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.768263,48.433501,0.76,housenumber,5 Rue du Moulin à Vent 77870 Vulaines-sur-Seine,77533_0525_00005,G,5 RUE DU MOULIN A VENT,
322957986,00019,32295798600019,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,DE L EGLISE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.762409,48.433878,0.96,housenumber,21 Rue de l’Eglise 77870 Vulaines-sur-Seine,77533_0220_00021,G,21 RUE DE L EGLISE,
323449421,00011,32344942100011,O,1981-11-01,02,2020,,2022-08-29T09:17:56,true,4,,1,,RUE,JAME,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.759807,48.431602,0.96,housenumber,1 Rue Jame 77870 Vulaines-sur-Seine,77533_0440_00001,G,1 RUE JAME,
324306117,00023,32430611700023,O,1995-03-20,NN,,,2019-11-14T14:00:59,false,4,,19,,RUE,DE LA REPUBLIQUE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,31.6D,NAFRev1,N,2.769457,48.430571,0.96,housenumber,19 Rue de la République 77870 Vulaines-sur-Seine,77533_0660_00019,G,19 RUE DE LA REPUBLIQUE,
324456821,00028,32445682100028,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,DE L EGLISE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,45.4M,NAF1993,N,2.762409,48.433878,0.96,housenumber,21 Rue de l’Eglise 77870 Vulaines-sur-Seine,77533_0220_00021,G,21 RUE DE L EGLISE,
324501261,00014,32450126100014,O,1978-09-04,NN,,,2019-11-14T14:00:59,true,3,MR FULCONIS JEAN-LOUIS,,,,MAIRIE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324789098,00021,32478909800021,O,1982-07-12,NN,,,2019-11-14T14:00:59,false,3,,6,,AV,DE LA LIBERATION,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.762067,48.429699,0.87,housenumber,6 Avenue de la Libération 77870 Vulaines-sur-Seine,77533_0460_00006,G,6 AVENUE DE LA LIBERATION,
324919547,00012,32491954700012,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA BROSSE,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,40.34,NAP,N,2.767026,48.432624,0.95,housenumber,5 Rue de la Brosse 77870 Vulaines-sur-Seine,77533_0120_00005,G,5 RUE DE LA BROSSE,
325609345,00021,32560934500021,O,1990-10-30,NN,,,2019-11-14T14:00:59,true,5,,24,,RUE,DES MURGETS,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.20A,NAFRev2,N,2.754683,48.435919,0.96,housenumber,24 Rue des Murgets 77870 Vulaines-sur-Seine,77533_0540_00024,G,24 RUE DES MURGETS,
326503166,00018,32650316600018,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DES VAZANIERS,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.759161,48.433887,0.87,street,Rue des Vazaniers 77870 Vulaines-sur-Seine,77533_0760,G,RUE DES VAZANIERS,
326739075,00033,32673907500033,O,1997-02-03,00,2019,2562BZ,2021-10-27T08:25:27,true,7,,5,,RUE,PAUL SERAMY,77870,VULAINES-SUR-SEINE,,,77533,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,77.39Z,NAFRev2,N,2.770727,48.425686,0.8,interpolation,5 Avenue Paul Séramy 77870 Vulaines-sur-Seine,,G,3 AVENUE PAUL SERAMY,