siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580488,00287,08558048800287,O,1997-09-15,NN,,,2019-11-14T14:00:57,false,4,,7,,RUE,DU GENERAL DE GAULLE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,1998-04-13,F,,,,,66.0E,NAF1993,O,0.633676,49.78714,0.96,housenumber,7 Rue du Général de Gaulle 76450 Cany-Barville,76159_2260_00007,G,7 RUE DU GENERAL DE GAULLE,
130008360,00583,13000836000583,O,2009-12-18,11,2021,,2023-11-30T10:17:05,false,2,,,,PL,ROBERT GABEL,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE CANY-BARVILLE,,,,84.11Z,NAFRev2,N,0.63843,49.787234,0.84,street,Place Robert Gabel 76450 Cany-Barville,76159_2530,G,PLACE ROBERT GABEL,
177602117,00695,17760211700695,O,1983-01-01,,,,2019-11-14T14:00:57,false,4,,,,PL,ROBERT GABEL,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE CANY-BARVILLE,,,,84.11Z,NAFRev2,N,0.63843,49.787234,0.84,street,Place Robert Gabel 76450 Cany-Barville,76159_2530,G,PLACE ROBERT GABEL,
177602216,00224,17760221600224,O,1983-01-01,,,,2019-11-14T14:00:57,false,4,,,,PL,DE LA LIBERATION,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE CANY BARVILL,,,,75.1A,NAF1993,N,0.635616,49.785925,0.37,street,Rue de la Cour Souveraine 76450 Cany-Barville,76159_2150,G,RUE DE LA COUR SOUVERAINE,
177602307,00197,17760230700197,O,1994-12-20,,,,2019-11-14T14:00:57,false,3,,,,PL,ROBERT GABEL,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE CANY BARVILLE,,,,84.11Z,NAFRev2,N,0.63843,49.787234,0.84,street,Place Robert Gabel 76450 Cany-Barville,76159_2530,G,PLACE ROBERT GABEL,
177607017,00064,17760701700064,O,1984-12-31,NN,,,2019-11-14T14:00:57,false,4,ABATTOIR ZI DE LA VALLEE,,,AV,MAXIMILIANSAU,76450,CANY-BARVILLE,,BP 57,76159,,,,,,,,,,,,,,,,,,,2002-08-01,F,DIR SERVICES VETERINAIRES,,,,75.1E,NAF1993,N,0.636163,49.79243,0.84,street,Avenue de Maximiliansau 76450 Cany-Barville,76159_2420,G,AVENUE DE MAXIMILIANSAU,
177616240,00038,17761624000038,O,2002-08-01,NN,,,2019-11-14T14:00:57,false,4,ZI DE LA VALLEE,,,AV,MAXIMILIANSAU,76450,CANY-BARVILLE,,BP 57,76159,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE VETERINAIRE HYGIENE ALIMENTAIRE,,,,84.13Z,NAFRev2,O,0.636163,49.79243,0.84,street,Avenue de Maximiliansau 76450 Cany-Barville,76159_2420,G,AVENUE DE MAXIMILIANSAU,
197621261,00019,19762126100019,O,1983-03-01,12,2021,,2023-11-30T10:17:27,true,4,,22,,RUE,DU HOME,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,85.31Z,NAFRev2,O,0.633459,49.790153,0.96,housenumber,22 Rue du Hôme 76450 Cany-Barville,76159_2330_00022,G,22 RUE DU HOME,
200069839,00013,20006983900013,O,2017-01-01,32,2021,,2023-11-30T10:17:48,true,1,,48,,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.639363,49.792952,0.87,housenumber,48 Route de Veulettes 76450 Cany-Barville,76159_2620_00048,G,48 ROUTE DE VEULETTES,
200069839,00021,20006983900021,O,2017-01-01,,,,2023-06-20T13:15:20,false,1,,48,,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,0.639363,49.792952,0.87,housenumber,48 Route de Veulettes 76450 Cany-Barville,76159_2620_00048,G,48 ROUTE DE VEULETTES,
200069839,00039,20006983900039,O,2017-01-01,,,,2023-06-20T13:17:26,false,1,,48,,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT DELEGATION,,,,37.00Z,NAFRev2,N,0.639363,49.792952,0.87,housenumber,48 Route de Veulettes 76450 Cany-Barville,76159_2620_00048,G,48 ROUTE DE VEULETTES,
200069839,00054,20006983900054,O,2017-01-01,,,,2023-06-20T13:18:35,false,1,,48,,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,A,LAC DE CANIEL,,,,84.12Z,NAFRev2,N,0.639363,49.792952,0.87,housenumber,48 Route de Veulettes 76450 Cany-Barville,76159_2620_00048,G,48 ROUTE DE VEULETTES,
200069839,00062,20006983900062,O,2017-01-01,,,,2023-06-20T13:19:36,false,1,,48,,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZI SASSEVILLE,,,,42.99Z,NAFRev2,N,0.639363,49.792952,0.87,housenumber,48 Route de Veulettes 76450 Cany-Barville,76159_2620_00048,G,48 ROUTE DE VEULETTES,
200069839,00088,20006983900088,O,2017-01-01,02,2021,,2023-11-30T10:17:48,false,1,,48,,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,A,PORT SAINT-VALERY,,,,93.29Z,NAFRev2,N,0.639363,49.792952,0.87,housenumber,48 Route de Veulettes 76450 Cany-Barville,76159_2620_00048,G,48 ROUTE DE VEULETTES,
200069839,00096,20006983900096,O,2017-01-01,,,,2023-06-20T13:24:33,false,1,,48,,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,A,DELEGATION EAU,,,,36.00Z,NAFRev2,N,0.639363,49.792952,0.87,housenumber,48 Route de Veulettes 76450 Cany-Barville,76159_2620_00048,G,48 ROUTE DE VEULETTES,
200069839,00120,20006983900120,O,2017-01-01,,,,2019-11-14T14:00:57,false,1,,11,B,RTE,DE BARVILLE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,A,POINT ACCUEIL JEUNES,,,,88.99A,NAFRev2,N,0.640935,49.78457,0.86,interpolation,11 Route de Barville 76450 Cany-Barville,,G,9 ROUTE DE BARVILLE,
200069839,00138,20006983900138,O,2017-01-01,,,,2023-06-20T13:25:31,false,1,,48,,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONES INDUSTRIELLES,,,,42.99Z,NAFRev2,N,0.639363,49.792952,0.87,housenumber,48 Route de Veulettes 76450 Cany-Barville,76159_2620_00048,G,48 ROUTE DE VEULETTES,
200069839,00161,20006983900161,O,2017-01-01,,,,2021-02-23T10:30:25,false,1,,48,,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,A,GOLF DE LA COTE D'ALBATRE,,,,93.29Z,NAFRev2,N,0.639363,49.792952,0.87,housenumber,48 Route de Veulettes 76450 Cany-Barville,76159_2620_00048,G,48 ROUTE DE VEULETTES,
200080232,00016,20008023200016,O,2018-02-08,03,2021,,2023-11-30T10:17:53,true,1,,22,,RUE,DU HOME,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,84.11Z,NAFRev2,O,0.633459,49.790153,0.96,housenumber,22 Rue du Hôme 76450 Cany-Barville,76159_2330_00022,G,22 RUE DU HOME,
217601590,00011,21760159000011,O,1983-03-01,21,2021,,2023-11-30T10:18:37,true,4,,,,PL,ROBERT GABEL,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.63843,49.787234,0.84,street,Place Robert Gabel 76450 Cany-Barville,76159_2530,G,PLACE ROBERT GABEL,
217601590,00029,21760159000029,O,1983-03-16,NN,,,2021-10-27T08:10:29,false,4,,,,RTE,DE BARVILLE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-06-26,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,0.640761,49.78483,0.84,street,Route de Barville 76450 Cany-Barville,76159_2030,G,ROUTE DE BARVILLE,
217601590,00037,21760159000037,O,1983-12-21,03,2021,,2023-11-30T10:18:37,false,3,,,,RUE,BOUILHET,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES LUTINS,,,,85.10Z,NAFRev2,N,0.635418,49.788033,0.88,street,Rue Louis Bouilhet 76450 Cany-Barville,76159_2410,G,RUE LOUIS BOUILHET,
217601590,00052,21760159000052,O,1983-12-21,11,2021,,2023-11-30T10:18:37,false,4,,12,,RUE,DU HOME,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,0.63429,49.787973,0.96,housenumber,12 Rue du Hôme 76450 Cany-Barville,76159_2330_00012,G,12 RUE DU HOME,
217601590,00060,21760159000060,O,1996-12-25,NN,,,2019-11-14T14:00:57,false,3,,,,PL,ROBERT GABEL,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.63843,49.787234,0.84,street,Place Robert Gabel 76450 Cany-Barville,76159_2530,G,PLACE ROBERT GABEL,
217601590,00078,21760159000078,O,1996-12-25,NN,,,2019-11-14T14:00:57,false,3,,,,PL,ROBERT GABEL,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.63843,49.787234,0.84,street,Place Robert Gabel 76450 Cany-Barville,76159_2530,G,PLACE ROBERT GABEL,
217601590,00086,21760159000086,O,2000-03-31,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,PL,ROBERT GABEL,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2002-01-31,F,LOTISSEMENT COMMUNAL L'OREE DU BOIS,,,,70.1C,NAF1993,N,0.63843,49.787234,0.84,street,Place Robert Gabel 76450 Cany-Barville,76159_2530,G,PLACE ROBERT GABEL,
247600380,00015,24760038000015,O,1983-08-10,NN,,,2019-11-14T14:00:57,true,4,,48,B,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.639035,49.792983,0.79,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00031,24760038000031,O,1997-12-25,NN,,,2019-11-14T14:00:57,false,3,,48,B,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,F,LACS DE CANIEL,,,,84.12Z,NAFRev2,N,0.639035,49.792983,0.79,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00049,24760038000049,O,2000-03-06,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,48,B,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,0.639035,49.792983,0.79,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00056,24760038000056,O,2002-05-27,NN,,,2019-11-14T14:00:57,false,4,,1,,RTE,DE BOSVILLE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2003-06-16,F,LOTISSEMENT SASSEVILLE,,,,70.1C,NAFRev1,N,0.642478,49.785707,0.86,housenumber,1 Route de Bosville 76450 Cany-Barville,76159_2060_00001,G,1 ROUTE DE BOSVILLE,
247600380,00064,24760038000064,O,2002-05-27,NN,,,2019-11-14T14:00:57,false,4,,48,B,RTE,DE VEULETTE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2003-06-16,F,LOTISSEMENT AUBERVILLE,,,,70.1C,NAFRev1,N,0.639035,49.792983,0.77,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00072,24760038000072,O,2002-05-27,NN,,,2019-11-14T14:00:57,false,5,,48,B,RTE,DE VEULETTE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,0.639035,49.792983,0.77,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00080,24760038000080,O,2002-05-27,NN,,,2019-11-14T14:00:57,false,3,,48,B,RTE,DE VEULETTE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2006-07-11,F,ZONE INDUSTRIELLE DE ST VALERY EN CAUX,,,,70.1C,NAFRev1,N,0.639035,49.792983,0.77,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00098,24760038000098,O,2002-05-27,NN,,,2019-11-14T14:00:57,false,4,,48,B,RTE,DE VEULETTE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2003-06-16,F,LOTISSEMENT BERTREVILLE,,,,70.1C,NAFRev1,N,0.639035,49.792983,0.77,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00106,24760038000106,O,2002-05-27,NN,,,2019-11-14T14:00:57,false,4,,48,B,RTE,DE VEULETTE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2003-06-16,F,LOTISSEMENT BUTOT,,,,70.1C,NAFRev1,N,0.639035,49.792983,0.77,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00114,24760038000114,O,2002-05-27,NN,,,2019-11-14T14:00:57,false,4,,48,B,RTE,DE VEULETTE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2003-06-16,F,LOTISSEMENT GRAINVILLE LA TEINTURIERE,,,,70.1C,NAFRev1,N,0.639035,49.792983,0.77,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00122,24760038000122,O,2002-05-27,NN,,,2019-11-14T14:00:57,false,4,,48,B,RTE,DE VEULETTE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2003-06-16,F,LOTISSEMENT OUAINVILLE,,,,70.1C,NAFRev1,N,0.639035,49.792983,0.77,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00130,24760038000130,O,2002-05-27,NN,,,2019-11-14T14:00:57,false,4,,48,B,RTE,DE VEULETTE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2003-06-16,F,LOTISSEMENT OURVILLE EN CAUX,,,,70.1C,NAFRev1,N,0.639035,49.792983,0.77,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00148,24760038000148,O,2002-05-27,NN,,,2019-11-14T14:00:57,false,4,,48,B,RTE,DE VEULETTE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2003-06-16,F,LOTISSEMENT ST VALERY EN CAUX,,,,70.1C,NAFRev1,N,0.639035,49.792983,0.77,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00155,24760038000155,O,2002-05-27,NN,,,2019-11-14T14:00:57,false,4,,48,B,RTE,DE VEULETTE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2003-06-16,F,LOTISSEMENT SAINT RIQUIER,,,,70.1C,NAFRev1,N,0.639035,49.792983,0.77,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00163,24760038000163,O,2002-05-27,NN,,,2019-11-14T14:00:57,false,4,,48,B,RTE,DE VEULETTE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2003-06-16,F,LOTISSEMENT DE VEULETTES SUR MER,,,,70.1C,NAFRev1,N,0.639035,49.792983,0.77,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00171,24760038000171,O,2002-05-27,NN,,,2019-11-14T14:00:57,false,3,,48,B,RTE,DE VEULETTE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2006-07-11,F,ZONE INDUSTRIELLE OURVILLE EN CAUX,,,,70.1C,NAFRev1,N,0.639035,49.792983,0.77,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00189,24760038000189,O,2002-05-27,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,48,,RTE,DE VEULETTE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2003-06-16,F,LOTISSEMENT L'OREE DU BOIS,,,,70.1C,NAFRev1,N,0.639363,49.792952,0.85,housenumber,48 Route de Veulettes 76450 Cany-Barville,76159_2620_00048,G,48 ROUTE DE VEULETTES,
247600380,00197,24760038000197,O,2003-01-01,,,,2019-11-14T14:00:57,false,4,,48,B,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA LA CLUSAZ,,,,88.99B,NAFRev2,N,0.639035,49.792983,0.79,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00205,24760038000205,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,48,,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2012-02-01,F,REGIE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.639363,49.792952,0.87,housenumber,48 Route de Veulettes 76450 Cany-Barville,76159_2620_00048,G,48 ROUTE DE VEULETTES,
247600380,00213,24760038000213,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,48,,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,84.12Z,NAFRev2,N,0.639363,49.792952,0.87,housenumber,48 Route de Veulettes 76450 Cany-Barville,76159_2620_00048,G,48 ROUTE DE VEULETTES,
247600380,00221,24760038000221,O,2003-01-01,,,,2019-11-14T14:00:57,false,4,MAIRIE,48,B,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.639035,49.792983,0.79,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00239,24760038000239,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,48,B,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2012-02-01,F,REGIE D'EAU,,,,36.00Z,NAFRev2,O,0.639035,49.792983,0.79,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00247,24760038000247,O,2003-01-01,,,,2019-11-14T14:00:57,false,4,MAIRIE,48,,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2012-01-31,F,SCE PUBLIC ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.639363,49.792952,0.87,housenumber,48 Route de Veulettes 76450 Cany-Barville,76159_2620_00048,G,48 ROUTE DE VEULETTES,
247600380,00254,24760038000254,O,2003-01-01,,,,2019-11-14T14:00:57,false,3,MAIRIE,48,B,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2006-07-11,F,ZONE INDUSTRIELLE DE LA VALLEE,,,,70.1C,NAFRev1,N,0.639035,49.792983,0.79,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00262,24760038000262,O,2003-01-01,,,,2019-11-14T14:00:57,false,4,,48,B,RTE,DE VEULETES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2012-12-19,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,0.639035,49.792983,0.74,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00270,24760038000270,O,2005-03-03,NN,,,2019-11-14T14:00:57,false,5,,48,B,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE PORT DE PLAISANCE,,,,93.29Z,NAFRev2,O,0.639035,49.792983,0.79,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
247600380,00288,24760038000288,O,2004-04-09,,,,2019-11-14T14:00:57,false,3,,48,B,RTE,DE VEULETTES,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2006-07-11,F,ZONE INDUSTRIELLE DE LA GARE,,,,70.1C,NAFRev1,N,0.639035,49.792983,0.79,housenumber,48bis Route de Veulettes 76450 Cany-Barville,76159_2620_00048_bis,G,48BIS ROUTE DE VEULETTES,
257601047,00018,25760104700018,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,PL,ROBERT GABEL,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,0.63843,49.787234,0.84,street,Place Robert Gabel 76450 Cany-Barville,76159_2530,G,PLACE ROBERT GABEL,
257601369,00016,25760136900016,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,1,,,,PL,ROBERT GABEL,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,90.0B,NAF1993,O,0.63843,49.787234,0.84,street,Place Robert Gabel 76450 Cany-Barville,76159_2530,G,PLACE ROBERT GABEL,
257601575,00018,25760157500018,O,1983-03-01,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,,,PL,ROBERT GABEL,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,84.12Z,NAFRev2,O,0.63843,49.787234,0.84,street,Place Robert Gabel 76450 Cany-Barville,76159_2530,G,PLACE ROBERT GABEL,
257601575,00026,25760157500026,O,2015-06-19,NN,,,2020-08-25T10:20:38,true,2,,22,,RUE,DU HOME,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,84.12Z,NAFRev2,O,0.633459,49.790153,0.96,housenumber,22 Rue du Hôme 76450 Cany-Barville,76159_2330_00022,G,22 RUE DU HOME,
257604538,00013,25760453800013,O,2000-04-13,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,PL,ROBERT GABEL,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,75.1E,NAF1993,O,0.63843,49.787234,0.84,street,Place Robert Gabel 76450 Cany-Barville,76159_2530,G,PLACE ROBERT GABEL,
257604538,00021,25760453800021,O,2002-04-15,NN,,,2019-11-14T14:00:57,false,4,,11,,RUE,DU CHAUFFOUR,76450,CANY-BARVILLE,,BP 61,76159,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,84.13Z,NAFRev2,O,0.641538,49.787101,0.87,housenumber,11 Rue du Chaufour 76450 Cany-Barville,76159_2100_00011,G,11 RUE DU CHAUFOUR,
257604538,00039,25760453800039,O,2012-11-22,03,2021,,2023-11-30T10:19:03,true,1,,27,B,RUE,DU CHAUFFOUR,76450,CANY-BARVILLE,,BP 61,76159,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,84.13Z,NAFRev2,O,0.644706,49.787175,0.78,housenumber,27bis Rue du Chaufour 76450 Cany-Barville,76159_2100_00027_bis,G,27BIS RUE DU CHAUFOUR,
257604538,00047,25760453800047,O,2017-01-01,,,,2023-06-22T13:24:45,false,1,,27,B,RUE,DU CHAUFFOUR,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2017-01-01,A,RIVIERE ET ZONES HUMIDES,,,,81.30Z,NAFRev2,N,0.644706,49.787175,0.78,housenumber,27bis Rue du Chaufour 76450 Cany-Barville,76159_2100_00027_bis,G,27BIS RUE DU CHAUFOUR,
257604710,00026,25760471000026,O,2002-12-31,,,,2019-11-14T14:00:57,false,3,,3,,PL,DU 8 MAI 1945,76450,CANY-BARVILLE,,BP 25,76159,,,,,,,,,,,,,,,,,,,2003-02-20,F,BUREAU ADMINISTIF,,,,90.0B,NAFRev1,N,0.639627,49.787119,0.85,housenumber,3 Place du 8 Mai 1945 76450 Cany-Barville,76159_2360_00003,G,3 PLACE DU 8 MAI 1945,
267601185,00015,26760118500015,O,1983-03-01,NN,,,2021-10-27T08:13:17,true,4,,,,PL,ROBERT GABEL,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.63843,49.787234,0.84,street,Place Robert Gabel 76450 Cany-Barville,76159_2530,G,PLACE ROBERT GABEL,
267601185,00023,26760118500023,O,1988-11-02,02,2021,,2023-11-30T10:19:13,false,5,,,,RUE,COUR SOUVERAINE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE LES MARRONNIERS,,,,87.30A,NAFRev2,O,0.635616,49.785925,0.93,street,Rue de la Cour Souveraine 76450 Cany-Barville,76159_2150,G,RUE DE LA COUR SOUVERAINE,
267601714,00681,26760171400681,O,2013-01-01,,,,2019-11-14T14:00:57,false,1,,1,,RUE,DU 8 MAI 1945,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2013-01-01,A,CMP ENFANT CANY-BARVILLE,,,,86.10Z,NAFRev2,N,0.639419,49.787199,0.77,housenumber,1 Place du 8 Mai 1945 76450 Cany-Barville,76159_2360_00001,G,1 PLACE DU 8 MAI 1945,
267601730,00083,26760173000083,O,1990-11-05,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DU HUIT MAI 1945,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ENFANTS CANY BARVILLE,,,,86.21Z,NAFRev2,O,0.639889,49.787066,0.55,street,Place du 8 Mai 1945 76450 Cany-Barville,76159_2360,G,PLACE DU 8 MAI 1945,
277600805,00018,27760080500018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
277600813,00012,27760081300012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297600157,00012,29760015700012,O,1983-09-14,NN,,,2021-01-20T16:35:38,true,5,MAIRIE,,,PL,ROBERT GABEL,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,42.99Z,NAFRev2,O,0.63843,49.787234,0.84,street,Place Robert Gabel 76450 Cany-Barville,76159_2530,G,PLACE ROBERT GABEL,
297600157,00020,29760015700020,O,2001-12-25,NN,,,2019-11-14T14:00:57,false,3,,11,,RUE,DU CHAUFFOUR,76450,CANY-BARVILLE,,BP 61,76159,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,42.99Z,NAFRev2,O,0.641538,49.787101,0.87,housenumber,11 Rue du Chaufour 76450 Cany-Barville,76159_2100_00011,G,11 RUE DU CHAUFOUR,
300218088,00015,30021808800015,O,,,,,2019-11-14T14:00:57,true,1,,46,,RUE,GENERAL DE GAULLE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,0.634633,49.787072,0.96,housenumber,46 Rue du Général de Gaulle 76450 Cany-Barville,76159_2260_00046,G,46 RUE DU GENERAL DE GAULLE,
300876745,00013,30087674500013,O,1964-01-01,NN,,,2019-11-14T14:00:57,true,5,,11,,RUE,GAL DE GAULLE,76450,CANY-BARVILLE,,,76159,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.77Z,NAFRev2,N,0.634047,49.787138,0.9,housenumber,11 Rue du Général de Gaulle 76450 Cany-Barville,76159_2260_00011,G,11 RUE DU GENERAL DE GAULLE,