id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574615,2020-01-13,000001,Vente,1000,,,LA LAMBERDE,B036,39350,39402,Pagney,39,,,39402000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,820,5.711288,47.245553
2020-574615,2020-01-13,000001,Vente,1000,,,LA LAMBERDE,B036,39350,39402,Pagney,39,,,39402000ZD0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,4630,5.711288,47.245553
2020-576532,2020-06-01,000001,Vente,140000,5019,A,RTE DE BANNE,0010,39350,39402,Pagney,39,,,39402000ZI0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,3480,5.700869,47.253485
2020-577205,2020-06-26,000001,Vente,50000,,,RTE DE BANNE,0010,39350,39402,Pagney,39,,,39402000ZI0293,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.702254,47.252575
2020-577205,2020-06-26,000001,Vente,50000,,,A VILLEY,B060,39350,39402,Pagney,39,,,39402000ZI0294,,,,,,,,,,,,,0,,,,,T,terres,,,940,5.702501,47.252537
2020-577740,2020-07-27,000001,Vente,47500,,,AUX CORNAYES,B024,39350,39402,Pagney,39,,,39402000ZI0275,,,,,,,,,,,,,0,,,,,T,terres,,,750,5.704456,47.252722
2020-577740,2020-07-27,000001,Vente,47500,,,AUX CORNAYES,B024,39350,39402,Pagney,39,,,39402000ZI0288,,,,,,,,,,,,,0,,,,,T,terres,,,91,5.704237,47.252855
2020-577740,2020-07-27,000001,Vente,47500,,,AUX CORNAYES,B024,39350,39402,Pagney,39,,,39402000ZI0291,,,,,,,,,,,,,0,,,,,T,terres,,,233,5.703879,47.252839
2020-577978,2020-08-28,000001,Vente,78500,33,,GRANDE RUE,0045,39350,39402,Pagney,39,,,39402000AB0215,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.701018,47.248702
2020-577978,2020-08-28,000001,Vente,78500,33,,GRANDE RUE,0045,39350,39402,Pagney,39,,,39402000AB0215,,,4,61.2,6,,,,,,,,2,2,Appartement,61,2,,,,,,5.701018,47.248702
2020-578434,2020-09-21,000001,Vente,170800,6,,RTE DE BANNE,0010,39350,39402,Pagney,39,,,39402000ZI0135,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,450,5.70258,47.251797
2020-578434,2020-09-21,000001,Vente,170800,6,,RTE DE BANNE,0010,39350,39402,Pagney,39,,,39402000ZI0135,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,,,630,5.70258,47.251797
2020-578553,2020-09-22,000001,Vente,190500,13,,RUE DES SAULES,0075,39350,39402,Pagney,39,,,39402000ZI0239,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,806,5.704485,47.252237
2020-579372,2020-10-15,000001,Vente terrain à bâtir,49042,,,AUX CORNAYES,B024,39350,39402,Pagney,39,,,39402000ZI0270,,,,,,,,,,,,,0,,,,,T,terres,,,791,5.704824,47.251886
2020-579504,2020-10-27,000001,Vente,180000,,,AU VILLAGE,B059,39350,39402,Pagney,39,,,39402000AB0139,,,,,,,,,,,,,0,,,,,J,jardins,,,1354,5.701688,47.249912
2020-579504,2020-10-27,000001,Vente,180000,28,,GRANDE RUE,0045,39350,39402,Pagney,39,,,39402000AB0140,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70194,47.249432
2020-579504,2020-10-27,000001,Vente,180000,28,,GRANDE RUE,0045,39350,39402,Pagney,39,,,39402000AB0140,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.70194,47.249432
2020-579504,2020-10-27,000001,Vente,180000,28,,GRANDE RUE,0045,39350,39402,Pagney,39,,,39402000AB0140,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,260,0,,,,,,5.70194,47.249432
2020-579504,2020-10-27,000001,Vente,180000,28,,GRANDE RUE,0045,39350,39402,Pagney,39,,,39402000AB0140,,,2,,,,,,,,,,1,2,Appartement,78,4,,,,,,5.70194,47.249432
2020-579504,2020-10-27,000001,Vente,180000,28,,GRANDE RUE,0045,39350,39402,Pagney,39,,,39402000AB0140,,,2,,,,,,,,,,1,2,Appartement,104,4,,,,,,5.70194,47.249432
2020-579504,2020-10-27,000001,Vente,180000,,,AU VILLAGE,B059,39350,39402,Pagney,39,,,39402000AB0294,,,,,,,,,,,,,0,,,,,T,terres,,,53,5.701664,47.249719
2020-579787,2020-11-06,000001,Vente terrain à bâtir,51646,,,AUX CORNAYES,B024,39350,39402,Pagney,39,,,39402000ZI0255,,,,,,,,,,,,,0,,,,,P,prés,,,833,5.705526,47.252875
2020-580343,2020-12-14,000001,Vente terrain à bâtir,59334,,,AUX CORNAYES,B024,39350,39402,Pagney,39,,,39402000ZI0271,,,,,,,,,,,,,0,,,,,T,terres,,,957,5.70518,47.252213
