id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-24577,2023-02-24,000001,Vente,88000,18,,RUE MICHEL VIROTTE,0140,03150,03179,Montaigu-le-Blin,03,,,03179000ZB0041,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,3331,3.512378,46.293532
2023-24577,2023-02-24,000001,Vente,88000,18,,RUE MICHEL VIROTTE,0140,03150,03179,Montaigu-le-Blin,03,,,03179000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3331,3.512378,46.293532
2023-24577,2023-02-24,000001,Vente,88000,18,,RUE MICHEL VIROTTE,0140,03150,03179,Montaigu-le-Blin,03,,,03179000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3331,3.512378,46.293532
2023-24577,2023-02-24,000001,Vente,88000,18,,RUE MICHEL VIROTTE,0140,03150,03179,Montaigu-le-Blin,03,,,03179000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,3.512378,46.293532
2023-24577,2023-02-24,000001,Vente,88000,18,,RUE MICHEL VIROTTE,0140,03150,03179,Montaigu-le-Blin,03,,,03179000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,3.512378,46.293532
2023-24577,2023-02-24,000001,Vente,88000,18,,RUE MICHEL VIROTTE,0140,03150,03179,Montaigu-le-Blin,03,,,03179000ZB0041,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,496,3.512378,46.293532
2023-24778,2023-03-14,000001,Vente,27500,,,LES COMMUNES,B022,03150,03179,Montaigu-le-Blin,03,,,03179000ZH0046,,,,,,,,,,,,,0,,,,,P,prés,,,4570,3.547672,46.291058
2023-25401,2023-04-11,000001,Vente,106750,1,,CHE DE L'OUCHE VIGNON,0142,03150,03179,Montaigu-le-Blin,03,,,03179000ZP0026,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,812,3.50314,46.285008
2023-25401,2023-04-11,000001,Vente,106750,,,CIERNAT,B020,03150,03179,Montaigu-le-Blin,03,,,03179000ZP0073,,,,,,,,,,,,,0,,,,,P,prés,,,2865,3.50289,46.284972
2023-25401,2023-04-11,000001,Vente,106750,,,CIERNAT,B020,03150,03179,Montaigu-le-Blin,03,,,03179000ZP0073,,,,,,,,,,,,,0,,,,,J,jardins,,,793,3.50289,46.284972
2023-27114,2023-06-16,000001,Vente,84104,,,LES RUETS,B051,03150,03179,Montaigu-le-Blin,03,,,03179000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,10467,3.54628,46.292889
2023-27114,2023-06-16,000001,Vente,84104,,,LES COMMUNES,B022,03150,03179,Montaigu-le-Blin,03,,,03179000ZH0015,,,,,,,,,,,,,0,,,,,P,prés,,,6755,3.546508,46.291697
2023-27114,2023-06-16,000001,Vente,84104,,,LES COMMUNES,B022,03150,03179,Montaigu-le-Blin,03,,,03179000ZH0048,,,,,,,,,,,,,0,,,,,P,prés,,,7704,3.547899,46.291996
2023-27114,2023-06-16,000001,Vente,84104,,,LES COMMUNES,B022,03150,03179,Montaigu-le-Blin,03,,,03179000ZH0048,,,,,,,,,,,,,0,,,,,S,sols,,,660,3.547899,46.291996
2023-27114,2023-06-16,000001,Vente,84104,,,LES GRANDS COMMUNAUX,B028,03150,03179,Montaigu-le-Blin,03,,,03179000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,21615,3.546387,46.288189
2023-27114,2023-06-16,000001,Vente,84104,,,LES GRANDS COMMUNAUX,B028,03150,03179,Montaigu-le-Blin,03,,,03179000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,21615,3.546387,46.288189
2023-27114,2023-06-16,000001,Vente,84104,,,LES GRANDS COMMUNAUX,B028,03150,03179,Montaigu-le-Blin,03,,,03179000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,3390,3.552206,46.288942
2023-27114,2023-06-16,000001,Vente,84104,,,LES GRANDS COMMUNAUX,B028,03150,03179,Montaigu-le-Blin,03,,,03179000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,5910,3.551705,46.288848
2023-27114,2023-06-16,000001,Vente,84104,,,LES GRANDS COMMUNAUX,B028,03150,03179,Montaigu-le-Blin,03,,,03179000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,30102,3.544037,46.286543
2023-27114,2023-06-16,000001,Vente,84104,,,LES GRANDS COMMUNAUX,B028,03150,03179,Montaigu-le-Blin,03,,,03179000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,375,3.546501,46.289135
2023-27756,2023-07-11,000001,Vente,88000,9,,PL BEUYAT,0001,03150,03179,Montaigu-le-Blin,03,,,03179000ZM0026,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,1323,3.509283,46.284601
2023-27756,2023-07-11,000001,Vente,88000,9,,PL BEUYAT,0001,03150,03179,Montaigu-le-Blin,03,,,03179000ZM0026,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,922,3.509283,46.284601
2023-27756,2023-07-11,000001,Vente,88000,9,,PL BEUYAT,0001,03150,03179,Montaigu-le-Blin,03,,,03179000ZM0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1323,3.509283,46.284601
2023-27756,2023-07-11,000001,Vente,88000,9,,PL BEUYAT,0001,03150,03179,Montaigu-le-Blin,03,,,03179000ZM0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1323,3.509283,46.284601
2023-27756,2023-07-11,000001,Vente,88000,9,,PL BEUYAT,0001,03150,03179,Montaigu-le-Blin,03,,,03179000ZM0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,3.509283,46.284601
2023-27756,2023-07-11,000001,Vente,88000,9,,PL BEUYAT,0001,03150,03179,Montaigu-le-Blin,03,,,03179000ZM0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,3.509283,46.284601
2023-27756,2023-07-11,000001,Vente,88000,,,BEUYAT,B004,03150,03179,Montaigu-le-Blin,03,,,03179000ZM0029,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.508647,46.284974
2023-27756,2023-07-11,000001,Vente,88000,,,BEUYAT,B004,03150,03179,Montaigu-le-Blin,03,,,03179000ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,765,3.508647,46.284974
2023-27756,2023-07-11,000001,Vente,88000,,,BEUYAT,B004,03150,03179,Montaigu-le-Blin,03,,,03179000ZM0053,,,,,,,,,,,,,0,,,,,P,prés,,,136,3.508412,46.284713
2023-28214,2023-07-31,000001,Vente,92458.8,,,CHERVIGNIERE,B019,03150,03179,Montaigu-le-Blin,03,,,03179000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,51366,3.521746,46.279575
2023-28218,2023-07-31,000001,Vente,221457.6,,,PRESLE,B044,03150,03179,Montaigu-le-Blin,03,,,03179000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,23066,3.52086,46.282682
2023-28218,2023-07-31,000001,Vente,221457.6,,,PRESLE,B044,03150,03179,Montaigu-le-Blin,03,,,03179000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,33871,3.52086,46.282682
2023-28218,2023-07-31,000001,Vente,221457.6,,,PRESLE,B044,03150,03179,Montaigu-le-Blin,03,,,03179000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,33872,3.52086,46.282682
2023-28218,2023-07-31,000001,Vente,221457.6,,,PRESLE,B044,03150,03179,Montaigu-le-Blin,03,,,03179000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,23066,3.52086,46.282682
2023-28218,2023-07-31,000001,Vente,221457.6,,,LA DOUALLE,B025,03150,03179,Montaigu-le-Blin,03,,,03179000ZN0086,,,,,,,,,,,,,0,,,,,T,terres,,,9157,3.518993,46.28036
2023-28674,2023-09-04,000002,Vente,30000,1,,RUE EMILE CLERMONT,0080,03150,03179,Montaigu-le-Blin,03,,,03179000ZB0142,,,,,,,,,,,,,0,2,Appartement,42,2,,,,,,,
2023-28674,2023-09-04,000002,Vente,30000,1,,RUE EMILE CLERMONT,0080,03150,03179,Montaigu-le-Blin,03,,,03179000ZB0142,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-28674,2023-09-04,000002,Vente,30000,1,,RUE EMILE CLERMONT,0080,03150,03179,Montaigu-le-Blin,03,,,03179000ZB0142,,,,,,,,,,,,,0,2,Appartement,42,3,,,,,,,
2023-28674,2023-09-04,000002,Vente,30000,1,,RUE EMILE CLERMONT,0080,03150,03179,Montaigu-le-Blin,03,,,03179000ZB0142,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,,
2023-29054,2023-09-12,000002,Vente,3060,1,,CHE DES MORETS,0141,03150,03179,Montaigu-le-Blin,03,,,03179000ZE0062,,,,,,,,,,,,,0,1,Maison,310,10,,,,,,3.52091,46.293678
2023-29102,2023-09-12,000001,Vente,3400,,,LES MORETS,B036,03150,03179,Montaigu-le-Blin,03,,,03179000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,1670,3.524375,46.292899
2023-29102,2023-09-12,000001,Vente,3400,,,LES MORETS,B036,03150,03179,Montaigu-le-Blin,03,,,03179000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,1730,3.523591,46.292622
2023-30169,2023-11-03,000001,Vente,80000,,,PUY RAMBEAU,B047,03150,03179,Montaigu-le-Blin,03,,,03179000ZN0072,,,,,,,,,,,,,0,,,,,P,prés,,,52900,3.51803,46.276875
2023-30550,2023-11-21,000001,Vente,4500,,,BEUYAT,B004,03150,03179,Montaigu-le-Blin,03,,,03179000ZM0027,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.508797,46.284687
2023-30550,2023-11-21,000001,Vente,4500,,,BEUYAT,B004,03150,03179,Montaigu-le-Blin,03,,,03179000ZM0051,,,,,,,,,,,,,0,,,,,P,prés,,,293,3.508744,46.284546
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,46248,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,46248,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,P,prés,,,46248,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,1,Maison,51,3,P,prés,,,46248,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,27743,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,46248,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,1,Maison,51,3,T,terres,,,27743,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,T,terres,,,27743,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,27743,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,27743,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,5760,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,5760,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,S,sols,,,5760,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5760,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,1,,RTE DE LAPALISSE,0005,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5760,3.526522,46.292173
2023-30832,2023-12-01,000001,Vente,530000,,,LES VOISINS,B059,03150,03179,Montaigu-le-Blin,03,,,03179000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,4903,3.528766,46.292546
