id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-648053,2021-01-08,000001,Vente,125000,7,,RUE DE LA FONTAINE,0100,38610,38179,Gières,38,,,38179000AL0059,,,30,,31,,,,,,,,2,2,Appartement,61,4,,,,,,5.798621,45.183397
2021-648104,2021-01-08,000001,Vente en l'état futur d'achèvement,280500,,,,,,38179,Gières,38,,,38179000AN0758,,,24,,,,,,,,,,1,,,,,,,,,,,
2021-648104,2021-01-08,000001,Vente en l'état futur d'achèvement,280500,,,,,,38179,Gières,38,,,38179000AN0758,,,61,,,,,,,,,,1,,,,,,,,,,,
2021-648104,2021-01-08,000001,Vente en l'état futur d'achèvement,280500,,,,,,38179,Gières,38,,,38179000AN0758,,,52,,,,,,,,,,1,,,,,,,,,,,
2021-648166,2021-01-12,000001,Vente,226000,16,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0416,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.794226,45.181614
2021-648166,2021-01-12,000001,Vente,226000,16,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0416,,,31,,45,81.95,,,,,,,2,2,Appartement,81,3,,,,,,5.794226,45.181614
2021-648207,2021-01-19,000001,Vente,910,5,,RUE WILSON,0580,38610,38179,Gières,38,,,38179000AN0794,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.795411,45.183432
2021-648215,2021-01-25,000001,Vente,57502,2,,ALL DE BETHLEEM,0590,38610,38179,Gières,38,,,38179000AE0102,,,69,18.66,,,,,,,,,1,2,Appartement,19,1,,,,,,5.778767,45.190382
2021-648267,2021-01-20,000001,Vente en l'état futur d'achèvement,95301.6,10,,RUE DE LA CONDAMINE,0057,38610,38179,Gières,38,,,38179000AH0100,,,124,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,5.778915,45.186723
2021-648273,2021-01-14,000001,Vente en l'état futur d'achèvement,306000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,37,75.57,,,,,,,,,1,2,Appartement,75,4,,,,,,,
2021-648273,2021-01-14,000001,Vente en l'état futur d'achèvement,306000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-648273,2021-01-14,000001,Vente en l'état futur d'achèvement,306000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-648287,2021-01-21,000001,Vente,1148,9001,,RUE DES MARRONNIERS,0290,38610,38179,Gières,38,,,38179000AR0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,33,5.7864,45.179602
2021-648287,2021-01-21,000001,Vente,1148,,,LE VILLAGE,B043,38610,38179,Gières,38,,,38179000AR0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1115,5.786531,45.1793
2021-648357,2021-01-20,000001,Vente,356000,13,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0753,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-648357,2021-01-20,000001,Vente,356000,13,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0753,,,37,,,,,,,,,,1,3,Dépendance,,,,,,,,,
2021-648357,2021-01-20,000001,Vente,356000,13,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0753,,,47,,,,,,,,,,1,2,Appartement,91,4,,,,,,,
2021-648379,2021-01-29,000001,Vente,250000,26,,RUE DE LA ROSERAIE,0440,38610,38179,Gières,38,,,38179000AR0302,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781478,45.181066
2021-648379,2021-01-29,000001,Vente,250000,24,,RUE DE LA ROSERAIE,0440,38610,38179,Gières,38,,,38179000AR0302,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781478,45.181066
2021-648379,2021-01-29,000001,Vente,250000,20,,RUE DE LA ROSERAIE,0440,38610,38179,Gières,38,,,38179000AR0302,,,1,66.16,,,,,,,,,1,2,Appartement,67,3,,,,,,5.781478,45.181066
2021-648394,2021-01-18,000001,Vente,320400,16,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0416,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.794226,45.181614
2021-648394,2021-01-18,000001,Vente,320400,16,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0416,,,17,97.13,2,,,,,,,,2,2,Appartement,99,3,,,,,,5.794226,45.181614
2021-648394,2021-01-18,000001,Vente,320400,16,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0416,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.794226,45.181614
2021-648463,2021-02-04,000001,Vente,62502,2,,ALL DE BETHLEEM,0590,38610,38179,Gières,38,,,38179000AE0102,,,72,19.01,,,,,,,,,1,2,Appartement,19,1,,,,,,5.778767,45.190382
2021-648468,2021-02-02,000001,Vente,57502,2,,ALL DE BETHLEEM,0590,38610,38179,Gières,38,,,38179000AE0102,,,74,19.08,,,,,,,,,1,2,Appartement,19,1,,,,,,5.778767,45.190382
2021-648486,2021-01-15,000001,Vente,152300,30,,RUE VICTOR HUGO,0560,38610,38179,Gières,38,,,38179000AO0022,,,2,73.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.790345,45.179495
2021-648549,2021-02-02,000001,Vente,274150,6,,AV D URIAGE,0520,38610,38179,Gières,38,,,38179000AO0010,,,65,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.788327,45.18081
2021-648549,2021-02-02,000001,Vente,274150,6,,AV D URIAGE,0520,38610,38179,Gières,38,,,38179000AO0010,,,13,81.14,,,,,,,,,1,3,Dépendance,,0,,,,,,5.788327,45.18081
2021-648555,2021-02-16,000001,Vente,280000,,,LES PALETTES,B029,38610,38179,Gières,38,,,38179000AM0090,,,2,21.47,3,21.14,4,26.35,5,21.14,6,21.79,5,2,Appartement,100,5,,,,,,5.811024,45.187262
2021-648555,2021-02-16,000001,Vente,280000,,,LES PALETTES,B029,38610,38179,Gières,38,,,38179000AM0090,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811024,45.187262
2021-648555,2021-02-16,000001,Vente,280000,,,LES PALETTES,B029,38610,38179,Gières,38,,,38179000AM0090,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811024,45.187262
2021-648555,2021-02-16,000001,Vente,280000,,,LES PALETTES,B029,38610,38179,Gières,38,,,38179000AM0090,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811024,45.187262
2021-648555,2021-02-16,000001,Vente,280000,,,LES PALETTES,B029,38610,38179,Gières,38,,,38179000AM0090,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811024,45.187262
2021-648555,2021-02-16,000001,Vente,280000,,,LES PALETTES,B029,38610,38179,Gières,38,,,38179000AM0090,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811024,45.187262
2021-648577,2021-02-03,000001,Vente,10000,7,,GR GRANDE RUE,0460,38610,38179,Gières,38,,,38179000AN0670,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.790601,45.181864
2021-648678,2021-02-09,000001,Vente,15000,7,,GR GRANDE RUE,0460,38610,38179,Gières,38,,,38179000AN0670,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.790601,45.181864
2021-648681,2021-02-19,000001,Vente,6624.2,,,LE MARAIS,B024,38610,38179,Gières,38,,,38179000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,3011,5.807499,45.188482
2021-648682,2021-02-16,000001,Vente,510000,6,,RUE DES ESSARTS,0085,38610,38179,Gières,38,,,38179000AE0143,,,19,,20,,21,,22,,23,,10,4,Local industriel. commercial ou assimilé,567,0,,,,,,5.776254,45.188321
2021-648682,2021-02-16,000001,Vente,510000,6,,RUE DES ESSARTS,0085,38610,38179,Gières,38,,,38179000AE0143,,,19,,20,,21,,22,,23,,10,4,Local industriel. commercial ou assimilé,1100,0,,,,,,5.776254,45.188321
2021-648705,2021-01-21,000001,Vente,100800,26,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,381790000D0488,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.797386,45.181676
2021-648705,2021-01-21,000001,Vente,100800,26,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,381790000D0488,,,396,,458,,,,,,,,2,2,Appartement,33,2,,,,,,5.797386,45.181676
2021-648713,2021-02-10,000001,Vente en l'état futur d'achèvement,10000,,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0758,,,19,,,,,,,,,,1,,,,,,,,,,,
2021-648749,2021-02-25,000001,Vente,156061,1,,ALL DES EDELWEISS,0073,38610,38179,Gières,38,,,38179000AP0386,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.787213,45.18208
2021-648749,2021-02-25,000001,Vente,156061,4,,ALL DES EDELWEISS,0073,38610,38179,Gières,38,,,38179000AP0386,,,101,53.17,102,,,,,,,,2,2,Appartement,54,3,,,,,,5.787213,45.18208
2021-648756,2021-02-17,000001,Vente,1,,,LE VILLAGE,B043,38610,38179,Gières,38,,,38179000AO0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,86,5.787499,45.181293
2021-648794,2021-02-02,000001,Vente,150000,8,,AV D URIAGE,0520,38610,38179,Gières,38,,,38179000AO0011,,,26,,,,,,,,,,1,2,Appartement,59,2,,,,,,5.788802,45.180217
2021-648794,2021-02-02,000001,Vente,150000,8,,AV D URIAGE,0520,38610,38179,Gières,38,,,38179000AO0011,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.788802,45.180217
2021-648889,2021-03-05,000001,Vente,57502,2,,ALL DE BETHLEEM,0590,38610,38179,Gières,38,,,38179000AE0102,,,68,18.79,,,,,,,,,1,2,Appartement,19,1,,,,,,5.778767,45.190382
2021-648924,2021-02-12,000001,Vente,32322.69,,,LE MOIRON,B026,38610,38179,Gières,38,,,38179000AK0095,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.798722,45.187414
2021-648973,2021-03-04,000001,Vente,15000,1,,ALL DES EDELWEISS,0073,38610,38179,Gières,38,,,38179000AP0386,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.787213,45.18208
2021-648987,2021-02-26,000001,Vente en l'état futur d'achèvement,280366,,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0758,,,29,,,,,,,,,,1,,,,,,,,,,,
2021-649001,2021-03-15,000001,Vente,229700,3,,ALL DES LILAS,0203,38610,38179,Gières,38,,,38179000AR0231,,,14,,4,,,,,,,,2,2,Appartement,70,2,,,,,,5.78105,45.178248
2021-649001,2021-03-15,000001,Vente,229700,3,,ALL DES LILAS,0203,38610,38179,Gières,38,,,38179000AR0231,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.78105,45.178248
2021-649059,2021-03-05,000001,Vente,190000,28,,RUE VICTOR HUGO,0560,38610,38179,Gières,38,,,38179000AO0029,,,1,93.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,292,0,,,,,,5.790086,45.179691
2021-649118,2021-03-09,000001,Vente,209135,7,,GR GRANDE RUE,0460,38610,38179,Gières,38,,,38179000AN0670,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.790601,45.181864
2021-649118,2021-03-09,000001,Vente,209135,13,,GR GRANDE RUE,0460,38610,38179,Gières,38,,,38179000AN0670,,,154,59.54,,,,,,,,,1,2,Appartement,61,3,,,,,,5.790601,45.181864
2021-649137,2021-03-16,000001,Vente,145000,4,,RUE DE LA FONTAINE,0100,38610,38179,Gières,38,,,38179000AL0201,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,55,5.797772,45.183319
2021-649149,2021-02-26,000001,Vente,112900,30,,RUE VICTOR HUGO,0560,38610,38179,Gières,38,,,38179000AO0022,,,1,38.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.790345,45.179495
2021-649157,2021-03-15,000001,Vente,329000,28,,RUE DES SPORTS,0510,38610,38179,Gières,38,,,38179000AI0286,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,300,5.788092,45.187871
2021-649207,2021-03-17,000001,Vente,140000,10,,RUE DU PETIT JEAN,0386,38610,38179,Gières,38,,,38179000AP0238,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.783032,45.183551
2021-649207,2021-03-17,000001,Vente,140000,10,,RUE DU PETIT JEAN,0386,38610,38179,Gières,38,,,38179000AP0238,,,192,49.54,,,,,,,,,1,2,Appartement,49,2,,,,,,5.783032,45.183551
2021-649243,2021-03-25,000001,Vente,434400,31,,RUE DE L ISERE,0160,38610,38179,Gières,38,,,38179000AN0799,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,181,0,,,,,,,
2021-649388,2021-03-26,000001,Vente,154000,24,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0412,,,14,,61,49.35,,,,,,,2,3,Dépendance,,0,,,,,,5.796057,45.181743
2021-649388,2021-03-26,000001,Vente,154000,24,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0412,,,14,,61,49.35,,,,,,,2,2,Appartement,54,2,,,,,,5.796057,45.181743
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,57,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,61,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,54,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,63,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,15,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,16,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,23,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,27,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,30,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,31,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,32,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,42,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,44,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,6,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,45,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,48,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,50,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649389,2021-03-22,000001,Vente en l'état futur d'achèvement,1848439.8,,,,,,38179,Gières,38,,,38179000AO0298,,,13,,,,,,,,,,1,,,,,,,,,,5.789917,45.178749
2021-649446,2021-03-15,000001,Vente,203500,26,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,381790000D0488,,,410,,456,,,,,,,,2,3,Dépendance,,0,,,,,,5.797386,45.181676
2021-649446,2021-03-15,000001,Vente,203500,26,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,381790000D0488,,,410,,456,,,,,,,,2,2,Appartement,83,4,,,,,,5.797386,45.181676
2021-649446,2021-03-15,000001,Vente,203500,26,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,381790000D0488,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.797386,45.181676
2021-649554,2021-04-01,000001,Vente,135000,1,,ALL DES EDELWEISS,0073,38610,38179,Gières,38,,,38179000AP0386,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.787213,45.18208
2021-649554,2021-04-01,000001,Vente,135000,3,,ALL DES EDELWEISS,0073,38610,38179,Gières,38,,,38179000AP0386,,,67,,83,52.8,,,,,,,2,2,Appartement,54,3,,,,,,5.787213,45.18208
2021-649561,2021-04-13,000001,Vente,152000,10,,AV D URIAGE,0520,38610,38179,Gières,38,,,38179000AO0287,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.789138,45.17978
2021-649561,2021-04-13,000001,Vente,152000,10,,AV D URIAGE,0520,38610,38179,Gières,38,,,38179000AO0287,,,77,49.61,,,,,,,,,1,2,Appartement,49,2,,,,,,5.789138,45.17978
2021-649628,2021-03-30,000001,Vente,160000,21,,RUE VICTOR HUGO,0560,38610,38179,Gières,38,,,38179000AO0140,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,84,5.790632,45.179607
2021-649648,2021-04-01,000001,Vente en l'état futur d'achèvement,337000,,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0758,,,64,,,,,,,,,,1,,,,,,,,,,,
2021-649648,2021-04-01,000001,Vente en l'état futur d'achèvement,337000,,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0758,,,71,,,,,,,,,,1,,,,,,,,,,,
2021-649649,2021-04-01,000001,Vente en l'état futur d'achèvement,5500,13,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0753,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-649669,2021-04-19,000001,Vente en l'état futur d'achèvement,368000,13,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0753,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-649669,2021-04-19,000001,Vente en l'état futur d'achèvement,368000,13,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0753,,,59,,,,,,,,,,1,,,,,,,,,,,
2021-649669,2021-04-19,000001,Vente en l'état futur d'achèvement,368000,13,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0753,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-649738,2021-04-22,000001,Vente,14000,13,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0753,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-649751,2021-04-09,000001,Vente,385000,12,,ALL DES GENTIANES,0122,38610,38179,Gières,38,,,38179000AR0331,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,215,5.782402,45.178599
2021-649776,2021-04-16,000001,Vente,376500,16,,CHE DU PLATANE,0403,38610,38179,Gières,38,,,38179000AO0238,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.79232,45.179909
2021-649776,2021-04-16,000001,Vente,376500,16,,CHE DU PLATANE,0403,38610,38179,Gières,38,,,38179000AO0238,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.79232,45.179909
2021-649776,2021-04-16,000001,Vente,376500,16,,CHE DU PLATANE,0403,38610,38179,Gières,38,,,38179000AO0238,,,10,115.67,,,,,,,,,1,2,Appartement,99,5,,,,,,5.79232,45.179909
2021-649784,2021-04-23,000001,Vente,86000,10,,RUE DU BOIS TAILLIS,0037,38610,38179,Gières,38,,,38179000AP0288,,,33,36.97,,,,,,,,,1,2,Appartement,37,2,,,,,,5.781872,45.182748
2021-649796,2021-04-27,000001,Vente,133300,10,,AV ESCLANGON,0080,38610,38179,Gières,38,,,38179000AR0082,,,28,,38,50.32,,,,,,,2,3,Dépendance,,0,,,,,,5.784874,45.181009
2021-649796,2021-04-27,000001,Vente,133300,10,,AV ESCLANGON,0080,38610,38179,Gières,38,,,38179000AR0082,,,28,,38,50.32,,,,,,,2,2,Appartement,55,3,,,,,,5.784874,45.181009
2021-649846,2021-04-16,000001,Vente,14000,19,,RUE DU CHAMANDIER,0050,38610,38179,Gières,38,,,38179000AP0478,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.783971,45.183627
2021-649848,2021-04-29,000001,Vente,13800,19,,RUE DU CHAMANDIER,0050,38610,38179,Gières,38,,,38179000AP0478,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.783971,45.183627
2021-649962,2021-04-19,000001,Vente,352600,32,,RUE WILSON,0580,38610,38179,Gières,38,,,38179000AN0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,5.795981,45.185399
2021-649962,2021-04-19,000001,Vente,352600,32,,RUE WILSON,0580,38610,38179,Gières,38,,,38179000AN0576,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,292,5.795981,45.185399
2021-649998,2021-04-19,000001,Vente,167400,24,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0412,,,24,,70,75.82,,,,,,,2,3,Dépendance,,0,,,,,,5.796057,45.181743
2021-649998,2021-04-19,000001,Vente,167400,24,,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0412,,,24,,70,75.82,,,,,,,2,2,Appartement,80,3,,,,,,5.796057,45.181743
2021-650008,2021-05-03,000001,Vente,475000,31,B,RUE JEAN JAURES,0180,38610,38179,Gières,38,,,38179000AN0509,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1000,5.796598,45.183744
2021-650012,2021-05-04,000001,Vente en l'état futur d'achèvement,334000,31,,RUE DE L ISERE,0160,38610,38179,Gières,38,,,38179000AN0799,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-650012,2021-05-04,000001,Vente en l'état futur d'achèvement,334000,31,,RUE DE L ISERE,0160,38610,38179,Gières,38,,,38179000AN0799,,,59,,,,,,,,,,1,2,Appartement,86,4,,,,,,,
2021-650012,2021-05-04,000001,Vente en l'état futur d'achèvement,334000,31,,RUE DE L ISERE,0160,38610,38179,Gières,38,,,38179000AN0799,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-650102,2021-04-28,000001,Vente,14000,20,,RUE DE LA ROSERAIE,0440,38610,38179,Gières,38,,,38179000AR0302,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781478,45.181066
2021-650105,2021-05-03,000001,Vente,270000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,49,68.02,,,,,,,,,1,2,Appartement,67,3,,,,,,,
2021-650105,2021-05-03,000001,Vente,270000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-650105,2021-05-03,000001,Vente,270000,2,,CHE DU VIEUX TRAMWAY,0570,38610,38179,Gières,38,,,38179000AO0005,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-650108,2021-04-30,000001,Vente en l'état futur d'achèvement,332500,,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0758,,,57,,,,,,,,,,1,,,,,,,,,,,
2021-650108,2021-04-30,000001,Vente en l'état futur d'achèvement,332500,,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0758,,,7,,,,,,,,,,1,,,,,,,,,,,
2021-650108,2021-04-30,000001,Vente en l'état futur d'achèvement,332500,,,PL DE LA REPUBLIQUE,0430,38610,38179,Gières,38,,,38179000AN0758,,,50,,,,,,,,,,1,,,,,,,,,,,
2021-650197,2021-04-29,000001,Vente,449565,,,PETIT JEAN,B030,38610,38179,Gières,38,,,38179000AP0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,5.786344,45.182262
2021-650197,2021-04-29,000001,Vente,449565,6,,RUE DES ROUTOIRS,0450,38610,38179,Gières,38,,,38179000AP0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,5.785992,45.182608
2021-650197,2021-04-29,000001,Vente,449565,6,,RUE DES ROUTOIRS,0450,38610,38179,Gières,38,,,38179000AP0328,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1189,5.785992,45.182608
2021-650197,2021-04-29,000001,Vente,449565,6,,RUE DES ROUTOIRS,0450,38610,38179,Gières,38,,,38179000AP0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,5.785992,45.182608
2021-650200,2021-05-12,000001,Vente,450000,15,,RUE PASTEUR,0380,38610,38179,Gières,38,,,38179000AN0705,,,43,,73,133.96,,,,,,,2,2,Appartement,134,3,,,,,,5.7904,45.18369
2021-650200,2021-05-12,000001,Vente,450000,15,,RUE PASTEUR,0380,38610,38179,Gières,38,,,38179000AN0705,,,43,,73,133.96,,,,,,,2,3,Dépendance,,0,,,,,,5.7904,45.18369
2021-650200,2021-05-12,000001,Vente,450000,15,,RUE PASTEUR,0380,38610,38179,Gières,38,,,38179000AN0705,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.7904,45.18369
2021-650245,2021-05-10,000001,Vente,258000,7,,GR GRANDE RUE,0460,38610,38179,Gières,38,,,38179000AN0670,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.790601,45.181864
2021-650245,2021-05-10,000001,Vente,258000,11,,GR GRANDE RUE,0460,38610,38179,Gières,38,,,38179000AN0670,,,137,89.07,,,,,,,,,1,2,Appartement,82,4,,,,,,5.790601,45.181864
2021-650245,2021-05-10,000001,Vente,258000,7,,GR GRANDE RUE,0460,38610,38179,Gières,38,,,38179000AN0670,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.790601,45.181864
2021-650257,2021-04-24,000001,Vente,290000,18,,RUE DU CHAMANDIER,0050,38610,38179,Gières,38,,,38179000AP0030,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.784515,45.184079
2021-650257,2021-04-24,000001,Vente,290000,18,,RUE DU CHAMANDIER,0050,38610,38179,Gières,38,,,38179000AP0030,,,2,,,,,,,,,,1,1,Maison,105,5,,,,,,5.784515,45.184079
2021-650325,2021-05-11,000001,Vente,369000,39,,RUE DE LA LIBERATION,0200,38610,38179,Gières,38,,,38179000AM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1453,5.808981,45.188643
2021-650325,2021-05-11,000001,Vente,369000,39,,RUE DE LA LIBERATION,0200,38610,38179,Gières,38,,,38179000AM0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1347,0,S,sols,,,1453,5.808981,45.188643
2021-650325,2021-05-11,000001,Vente,369000,39,,RUE DE LA LIBERATION,0200,38610,38179,Gières,38,,,38179000AM0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,1453,5.808981,45.188643
2021-650325,2021-05-11,000001,Vente,369000,39,,RUE DE LA LIBERATION,0200,38610,38179,Gières,38,,,38179000AM0084,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,1453,5.808981,45.188643
2021-650325,2021-05-11,000001,Vente,369000,39,,RUE DE LA LIBERATION,0200,38610,38179,Gières,38,,,38179000AM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1453,5.808981,45.188643
2021-650325,2021-05-11,000001,Vente,369000,39,,RUE DE LA LIBERATION,0200,38610,38179,Gières,38,,,38179000AM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1453,5.808981,45.188643
2021-650375,2021-05-24,000001,Vente,7000,,,LE SAVEY,B040,38610,38179,Gières,38,,,38179000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,4482,5.800476,45.196625