id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267752,2021-11-30,000001,Vente,40000,,,LE VILLAGE,B012,76390,76028,Aubéguimont,76,,,760280000A0761,,,,,,,,,,,,,0,,,,,VE,vergers,,,2621,,
2021-1269898,2021-12-30,000002,Vente,90000,7,,RUE DE LA FORET,0070,76390,76028,Aubéguimont,76,,,760280000A0499,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,947,1.66978,49.819636
2021-1269898,2021-12-30,000002,Vente,90000,7,,RUE DE LA FORET,0070,76390,76028,Aubéguimont,76,,,760280000A0778,,,,,,,,,,,,,0,,,,,VE,vergers,,,1917,1.66994,49.819595
2021-1287691,2021-05-28,000001,Vente,47095,,,LE VILLAGE,B012,76390,76028,Aubéguimont,76,,,760280000A0151,,,,,,,,,,,,,0,,,,,P,prés,,,7554,1.669002,49.809932
2021-1287691,2021-05-28,000001,Vente,47095,,,LE VILLAGE,B012,76390,76028,Aubéguimont,76,,,760280000A0151,,,,,,,,,,,,,0,,,,,P,prés,,,7554,1.669002,49.809932
2021-1287691,2021-05-28,000001,Vente,47095,,,LE VILLAGE,B012,76390,76028,Aubéguimont,76,,,760280000A0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,2121,1.66832,49.809482
2021-1287691,2021-05-28,000001,Vente,47095,,,LE CHENE CREPELLE,B003,76390,76028,Aubéguimont,76,,,760280000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,3552,1.667297,49.811311
2021-1287691,2021-05-28,000001,Vente,47095,,,LE CHENE CREPELLE,B003,76390,76028,Aubéguimont,76,,,760280000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,10250,1.667695,49.811987
2021-1287691,2021-05-28,000001,Vente,47095,,,LE CHENE CREPELLE,B003,76390,76028,Aubéguimont,76,,,760280000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,1748,1.668015,49.811242
2021-1287691,2021-05-28,000001,Vente,47095,,,LE CHENE CREPELLE,B003,76390,76028,Aubéguimont,76,,,760280000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,7325,1.669206,49.810984
2021-1287691,2021-05-28,000001,Vente,47095,,,LE CHENE CREPELLE,B003,76390,76028,Aubéguimont,76,,,760280000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,8680,1.670622,49.812539
2021-1287691,2021-05-28,000001,Vente,47095,,,LE CHENE CREPELLE,B003,76390,76028,Aubéguimont,76,,,760280000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,8680,1.670622,49.812539
2021-1287691,2021-05-28,000001,Vente,47095,,,LE VILLAGE,B012,76390,76028,Aubéguimont,76,,,760280000A0469,,,,,,,,,,,,,0,,,,,VE,vergers,,,4142,1.668869,49.808855
2021-1287691,2021-05-28,000001,Vente,47095,,,LE CHENE CREPELLE,B003,76390,76028,Aubéguimont,76,,,760280000A0614,,,,,,,,,,,,,0,,,,,P,prés,,,161,1.666134,49.812278
2021-1287691,2021-05-28,000001,Vente,47095,,,LE CHENE CREPELLE,B003,76390,76028,Aubéguimont,76,,,760280000A0615,,,,,,,,,,,,,0,,,,,P,prés,,,9288,1.666549,49.812393
2021-1287691,2021-05-28,000001,Vente,47095,,,LE CHENE CREPELLE,B003,76390,76028,Aubéguimont,76,,,760280000A0617,,,,,,,,,,,,,0,,,,,P,prés,,,1658,1.667599,49.810847
2021-1288175,2021-09-21,000001,Vente,15000,,,FOND D ERNOUVAL,B007,76390,76028,Aubéguimont,76,,,760280000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,7710,1.673195,49.816138
2021-1288175,2021-09-21,000001,Vente,15000,,,FOND D ERNOUVAL,B007,76390,76028,Aubéguimont,76,,,760280000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,4140,1.671883,49.816191
2021-1288175,2021-09-21,000001,Vente,15000,,,FOND D ERNOUVAL,B007,76390,76028,Aubéguimont,76,,,760280000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,9445,1.670593,49.816323
2021-1288175,2021-09-21,000001,Vente,15000,,,FOND D ERNOUVAL,B007,76390,76028,Aubéguimont,76,,,760280000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,6775,1.668909,49.816241
2021-1288175,2021-09-21,000001,Vente,15000,,,FOND D ERNOUVAL,B007,76390,76028,Aubéguimont,76,,,760280000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.668065,49.816103
2021-1288322,2021-10-05,000001,Vente,123800,9,,RLE POTAGE,0110,76390,76028,Aubéguimont,76,,,760280000A0621,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,1.680927,49.804965
2021-1288322,2021-10-05,000001,Vente,123800,9,,RLE POTAGE,0110,76390,76028,Aubéguimont,76,,,760280000A0621,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,700,1.680927,49.804965
2021-1288322,2021-10-05,000001,Vente,123800,,,LE VILLAGE,B012,76390,76028,Aubéguimont,76,,,760280000A0671,,,,,,,,,,,,,0,,,,,VE,vergers,,,275,1.680951,49.804618
