id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-118773,2020-06-19,000001,Vente,33800,5081,,LA SOULIERE,B299,12390,12095,Escandolières,12,,,120950000A0457,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,4620,2.336374,44.485458
2020-118773,2020-06-19,000001,Vente,33800,5081,,LA SOULIERE,B299,12390,12095,Escandolières,12,,,120950000A0457,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,620,2.336374,44.485458
2020-118773,2020-06-19,000001,Vente,33800,5081,,LA SOULIERE,B299,12390,12095,Escandolières,12,,,120950000A0457,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,3570,2.336374,44.485458
2020-119414,2020-08-20,000001,Vente,15406.55,,,RENGARDE,B277,12390,12095,Escandolières,12,,,120950000C0022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8260,2.350313,44.492507
2020-119414,2020-08-20,000001,Vente,15406.55,,,BOUZIEYROU,B035,12390,12095,Escandolières,12,,,120950000C0030,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5970,2.352242,44.491538
2020-119414,2020-08-20,000001,Vente,15406.55,,,GOULASSOU,B130,12390,12095,Escandolières,12,,,120950000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,3210,2.352852,44.490811
2020-119414,2020-08-20,000001,Vente,15406.55,,,GOULASSOU,B130,12390,12095,Escandolières,12,,,120950000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,1430,2.353143,44.490564
2020-119414,2020-08-20,000001,Vente,15406.55,,,LA BADIE,B008,12390,12095,Escandolières,12,,,120950000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.353306,44.490422
2020-119414,2020-08-20,000001,Vente,15406.55,,,PRAT GALASSOU,B255,12390,12095,Escandolières,12,,,120950000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.354012,44.490819
2020-119414,2020-08-20,000001,Vente,15406.55,,,PRAT DE BRUNET,B242,12390,12095,Escandolières,12,,,120950000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,3190,2.354268,44.490556
2020-119414,2020-08-20,000001,Vente,15406.55,,,LA PLANTADE,B231,12390,12095,Escandolières,12,,,120950000C0044,,,,,,,,,,,,,0,,,,,J,jardins,,,860,2.353771,44.490302
2020-119414,2020-08-20,000001,Vente,15406.55,,,LE BROUAL,B036,12390,12095,Escandolières,12,,,120950000C0045,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4820,2.353445,44.489908
2020-119414,2020-08-20,000001,Vente,15406.55,,,LOS PRADOS,B168,12390,12095,Escandolières,12,,,120950000C0957,,,,,,,,,,,,,0,,,,,T,terres,,,832,2.353793,44.490973
2020-119414,2020-08-20,000001,Vente,15406.55,,,LA BADIE,B008,12390,12095,Escandolières,12,,,120950000C1003,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6652,2.35543,44.491232
2020-119414,2020-08-20,000001,Vente,15406.55,,,LA BADIE,B008,12390,12095,Escandolières,12,,,120950000C1003,,,,,,,,,,,,,0,,,,,T,terres,,,11063,2.35543,44.491232
2020-121544,2020-12-14,000001,Vente,51178.2,,,LOU PRADEL,B188,12390,12095,Escandolières,12,,,120950000C0008,,,,,,,,,,,,,0,,,,,P,prés,,,7410,2.35417,44.493732
2020-121544,2020-12-14,000001,Vente,51178.2,,,LA MARCELLE,B200,12390,12095,Escandolières,12,,,120950000C0012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2110,2.352266,44.491901
2020-121544,2020-12-14,000001,Vente,51178.2,,,LOS PRADOS,B168,12390,12095,Escandolières,12,,,120950000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.351677,44.492454
2020-121544,2020-12-14,000001,Vente,51178.2,,,RENGARDE,B277,12390,12095,Escandolières,12,,,120950000C0015,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2250,2.351431,44.492375
2020-121544,2020-12-14,000001,Vente,51178.2,,,PRADES,B237,12390,12095,Escandolières,12,,,120950000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.351223,44.492943
2020-121544,2020-12-14,000001,Vente,51178.2,,,PRADES,B237,12390,12095,Escandolières,12,,,120950000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,2750,2.350648,44.493774
2020-121544,2020-12-14,000001,Vente,51178.2,,,PRADES,B237,12390,12095,Escandolières,12,,,120950000C0019,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.350309,44.49377
2020-121544,2020-12-14,000001,Vente,51178.2,,,PRADES,B237,12390,12095,Escandolières,12,,,120950000C0020,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3920,2.35016,44.494226
2020-121544,2020-12-14,000001,Vente,51178.2,,,RENGARDE,B277,12390,12095,Escandolières,12,,,120950000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,6610,2.350428,44.493043
2020-121544,2020-12-14,000001,Vente,51178.2,,,RENGARDE,B277,12390,12095,Escandolières,12,,,120950000C0023,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,360,2.349962,44.492921
2020-121544,2020-12-14,000001,Vente,51178.2,,,LOS PRADOS,B168,12390,12095,Escandolières,12,,,120950000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,3170,2.354762,44.492095
2020-121544,2020-12-14,000001,Vente,51178.2,,,LOS PRADOS,B168,12390,12095,Escandolières,12,,,120950000C0037,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2060,2.35459,44.492314
2020-121544,2020-12-14,000001,Vente,51178.2,,,LOS PRADOS,B168,12390,12095,Escandolières,12,,,120950000C0038,,,,,,,,,,,,,0,,,,,P,prés,,,5370,2.355049,44.493269
2020-121544,2020-12-14,000001,Vente,51178.2,,,LOS PRADOS,B168,12390,12095,Escandolières,12,,,120950000C0950,,,,,,,,,,,,,0,,,,,T,terres,,,1528,2.355511,44.492162
2020-121544,2020-12-14,000001,Vente,51178.2,,,LOS PRADOS,B168,12390,12095,Escandolières,12,,,120950000C0955,,,,,,,,,,,,,0,,,,,T,terres,,,8994,2.355227,44.492275
2020-121544,2020-12-14,000001,Vente,51178.2,,,LOU PRADEL,B188,12390,12095,Escandolières,12,,,120950000C0960,,,,,,,,,,,,,0,,,,,T,terres,,,35541,2.353465,44.492011
2020-121544,2020-12-14,000001,Vente,51178.2,,,LOS PRADOS,B168,12390,12095,Escandolières,12,,,120950000C1171,,,,,,,,,,,,,0,,,,,T,terres,,,1578,2.353618,44.494364
2020-121544,2020-12-14,000001,Vente,51178.2,,,LOS PRADOS,B168,12390,12095,Escandolières,12,,,120950000C1173,,,,,,,,,,,,,0,,,,,P,prés,,,1210,2.353193,44.493894
2020-121544,2020-12-14,000001,Vente,51178.2,,,LOS PRADOS,B168,12390,12095,Escandolières,12,,,120950000C1175,,,,,,,,,,,,,0,,,,,T,terres,,,3963,2.352749,44.4933
2020-121544,2020-12-14,000001,Vente,51178.2,,,LOS PRADOS,B168,12390,12095,Escandolières,12,,,120950000C1177,,,,,,,,,,,,,0,,,,,T,terres,,,3010,2.352104,44.492473
2020-121555,2020-12-18,000001,Vente,40120,5081,,LA SOULIERE,B299,12390,12095,Escandolières,12,,,120950000A0457,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,620,2.336374,44.485458
2020-121555,2020-12-18,000001,Vente,40120,5081,,LA SOULIERE,B299,12390,12095,Escandolières,12,,,120950000A0457,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,3570,2.336374,44.485458
2020-121555,2020-12-18,000001,Vente,40120,5081,,LA SOULIERE,B299,12390,12095,Escandolières,12,,,120950000A0457,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,4620,2.336374,44.485458
2020-121655,2020-12-15,000001,Vente,290900,5049,,FABREGUES,B113,12390,12095,Escandolières,12,,,120950000C0483,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,1160,2.36789,44.479977
2020-121655,2020-12-15,000001,Vente,290900,,,LE PRAT,B239,12390,12095,Escandolières,12,,,120950000C0921,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,2.368194,44.479982
2020-121655,2020-12-15,000001,Vente,290900,,,LE BOUSCAILLOU,B033,12390,12095,Escandolières,12,,,120950000C0931,,,,,,,,,,,,,0,,,,,T,terres,,,1094,2.368109,44.479705
2020-121655,2020-12-15,000001,Vente,290900,,,LE BOUSCAILLOU,B033,12390,12095,Escandolières,12,,,120950000C0933,,,,,,,,,,,,,0,,,,,T,terres,,,781,2.368261,44.479663
2020-121655,2020-12-15,000001,Vente,290900,,,FABREGUES,B113,12390,12095,Escandolières,12,,,120950000C0934,,,,,,,,,,,,,0,,,,,T,terres,,,188,2.368107,44.479981
