siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602160,00016,21560216000016,O,1983-03-01,01,2017,,2020-04-07T09:35:12,true,3,,2,,RUE,DE LA MAIRIE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.235978,47.649039,0.93,housenumber,2 Rue de la Mairie 56350 Saint-Gorgon,56216_y4k5p4_00002,G,2 RUE DE LA MAIRIE,
265603027,00011,26560302700011,O,1985-11-19,NN,,,2020-04-07T09:47:11,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.235978,47.649039,0.93,housenumber,2 Rue de la Mairie 56350 Saint-Gorgon,56216_y4k5p4_00002,G,2 RUE DE LA MAIRIE,
295600019,00018,29560001900018,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,-2.237576,47.636461,0.75,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
308229145,00013,30822914500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,-2.237576,47.636461,0.75,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
309473148,00018,30947314800018,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,55.4A,NAF1993,N,-2.237576,47.636461,0.75,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
309632545,00013,30963254500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE HAUT BOURON,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.1A,NAF1993,N,-2.227715,47.643518,0.93,street,Le Haut Bouron 56350 Saint-Gorgon,56216_b376,G,LE HAUT BOURON,
318048147,00017,31804814700017,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA CROIX DU PONT,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,-2.23695,47.636527,0.45,street,La Croisette 56350 Saint-Gorgon,56216_gcvem7,G,LA CROISETTE,
318581048,00093,31858104800093,O,2019-04-01,,,,2019-11-14T14:00:45,true,1,LE BOURGEIX,12,,RUE,LE BOURGEIX,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.09Z,NAFRev2,N,-2.23855,47.63652,0.72,housenumber,12 Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30_00012,G,12 LE BOURGEIX,
322198722,00017,32219872200017,O,1981-06-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE BOURGEIX,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,-2.237576,47.636461,0.93,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
323101766,00059,32310176600059,O,2008-01-01,,,3109BA,2019-11-14T14:00:45,false,2,,,,RUE,DE L ECOLE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,31.09B,NAFRev2,N,-2.236417,47.649737,0.93,street,Rue de l'Ecole 56350 Saint-Gorgon,56216_0015,G,RUE DE L ECOLE,
326824406,00010,32682440600010,O,1983-02-03,NN,,,2019-11-14T14:00:45,true,5,,,,,LA ROUSSAIS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,45.2V,NAFRev1,O,-2.244435,47.641474,0.93,street,La Roussais 56350 Saint-Gorgon,56216_l5eelb,G,LA ROUSSAIS,
334789740,00019,33478974000019,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,LE BOURG,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.23Z,NAFRev2,N,-2.237576,47.636461,0.82,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
340123751,00018,34012375100018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA RIVAUDAIS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,41.07,NAP,N,-2.242801,47.64126,0.79,street,La Rivaudaie 56350 Saint-Gorgon,56216_6g4zh4,G,LA RIVAUDAIE,
341620730,00018,34162073000018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA CHAMPIONNAIS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.43,NAP,N,-2.235739,47.632026,0.93,street,La Championnais 56350 Saint-Gorgon,56216_er882g,G,LA CHAMPIONNAIS,
341621092,00012,34162109200012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA CHAMPIONNAIS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.43,NAP,N,-2.235739,47.632026,0.93,street,La Championnais 56350 Saint-Gorgon,56216_er882g,G,LA CHAMPIONNAIS,
342038056,00046,34203805600046,O,1997-01-01,,,,2019-11-14T14:00:45,true,3,,,,,BOURGEIX,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,01.2G,NAF1993,N,-2.237576,47.636461,0.92,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
349234898,00022,34923489800022,O,1996-04-30,,,,2019-11-14T14:00:45,false,3,,,,,BOURG,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-2.237576,47.636461,0.75,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
378900245,00010,37890024500010,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE LANDA,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.235391,47.643356,0.93,street,Le Landa 56350 Saint-Gorgon,56216_e5sx60,G,LE LANDA,
378900310,00012,37890031000012,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE GRAND CLOS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,-2.242961,47.65292,0.93,locality,Le Grand Clos 56350 Saint-Gorgon,56216_b334,G,LE GRAND CLOS,
388741738,00016,38874173800016,O,1992-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LE CLOS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-2.246888,47.633969,0.93,street,Le Clos 56350 Saint-Gorgon,56216_wempza,G,LE CLOS,
392429924,00013,39242992400013,O,1993-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.235978,47.649039,0.91,street,Rue de la Mairie 56350 Saint-Gorgon,56216_y4k5p4,G,RUE DE LA MAIRIE,
394025845,00014,39402584500014,O,1994-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE BOURGEIX,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-2.237576,47.636461,0.93,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
399716851,00015,39971685100015,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,L'ANNEE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.1045479,45.069095,0.88,poi.memorial,L'année 1940 au Camp du Sablou (Mémorial) Fanlac,https://osm.org/node/4909491464,G,,
399719590,00016,39971959000016,O,1994-10-20,NN,,,2019-11-14T14:00:45,false,4,,,,,LE BOURG,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,01.47Z,NAFRev2,N,-2.237576,47.636461,0.82,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
399719590,00024,39971959000024,O,2018-03-14,,,,2019-11-14T14:00:45,true,1,LA VIGNE,2,,,LA VIGNE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,01.47Z,NAFRev2,N,-2.244384,47.645926,0.93,housenumber,2 La Vigne 56350 Saint-Gorgon,56216_1pfqci_00002,G,2 LA VIGNE,
399906171,00018,39990617100018,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,3,LE HAUT BOURON,,,,LES BROUSSES,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.236785,47.636945,0.39,street,La Pierre Rousse 56350 Saint-Gorgon,56216_b532,G,LA PIERRE ROUSSE,
409656261,00016,40965626100016,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,LA RIVAUDAIS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-2.242801,47.64126,0.79,street,La Rivaudaie 56350 Saint-Gorgon,56216_6g4zh4,G,LA RIVAUDAIE,
409656279,00018,40965627900018,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LE LANDA,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.235391,47.643356,0.93,street,Le Landa 56350 Saint-Gorgon,56216_e5sx60,G,LE LANDA,
409656287,00011,40965628700011,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,HAUT BOURON,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.3Z,NAF1993,N,-2.227715,47.643518,0.92,street,Le Haut Bouron 56350 Saint-Gorgon,56216_b376,G,LE HAUT BOURON,
409656295,00014,40965629500014,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA CHESNAIE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-2.235461,47.646367,0.93,street,La Chesnaie 56350 Saint-Gorgon,56216_21p1kb,G,LA CHESNAIE,
409656303,00016,40965630300016,O,1986-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE CHENE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.230414,47.643258,0.93,street,Le Chene 56350 Saint-Gorgon,56216_j434vc,G,LE CHENE,
410802581,00059,41080258100059,O,2012-01-28,,,,2019-11-14T14:00:45,true,1,LE BOURG,,,,,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2012-01-28,A,,,,,90.03B,NAFRev2,N,-2.237576,47.636461,0.82,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,D,LE BOURGEIX,
411025695,00015,41102569500015,O,1997-03-03,01,2017,4321AB,2019-11-14T14:00:45,true,5,,,,RUE,DES LAURIERS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,43.21A,NAFRev2,O,-2.237295,47.649385,0.93,street,Rue des Lauriers 56350 Saint-Gorgon,56216_0025,G,RUE DES LAURIERS,
411632045,00018,41163204500018,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,VILLE ARMEL,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.237039,47.634292,0.92,street,La Ville Armel 56350 Saint-Gorgon,56216_b661,G,LA VILLE ARMEL,
411632052,00014,41163205200014,O,1988-10-21,NN,,,2019-11-14T14:00:45,true,1,,,,,LA HARDIONNAIS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2G,NAF1993,N,-2.242172,47.645914,0.93,street,La Hardionnais 56350 Saint-Gorgon,56216_45zrro,G,LA HARDIONNAIS,
411632060,00017,41163206000017,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BEL AIR,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.226365,47.652626,0.93,street,Bel Air 56350 Saint-Gorgon,56216_8joewd,G,BEL AIR,
411632078,00019,41163207800019,O,1984-12-31,NN,,,2020-01-11T03:39:49,true,6,,,,,LA CHAMPIONNAIS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-2.235739,47.632026,0.93,street,La Championnais 56350 Saint-Gorgon,56216_er882g,G,LA CHAMPIONNAIS,
411632086,00012,41163208600012,O,1990-09-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE LANDA,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.235391,47.643356,0.93,street,Le Landa 56350 Saint-Gorgon,56216_e5sx60,G,LE LANDA,
411632094,00016,41163209400016,O,1990-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA PIERRE ROUSSE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-2.236785,47.636945,0.93,street,La Pierre Rousse 56350 Saint-Gorgon,56216_b532,G,LA PIERRE ROUSSE,
411632102,00017,41163210200017,O,1987-04-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LE CHENE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-2.230414,47.643258,0.93,street,Le Chene 56350 Saint-Gorgon,56216_j434vc,G,LE CHENE,
411632110,00010,41163211000010,O,1992-01-01,NN,,,2020-03-11T03:35:01,true,4,,,,,LE CHENE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-2.230414,47.643258,0.93,street,Le Chene 56350 Saint-Gorgon,56216_j434vc,G,LE CHENE,
415234285,00013,41523428500013,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LANNEE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.244437,47.650936,0.37,street,La Gree du Chene Jules 56350 Saint-Gorgon,56216_b366,G,LA GREE DU CHENE JULES,
418656278,00011,41865627800011,O,1998-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LES GRANDS CLOS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.245032,47.652392,0.93,street,Les Grands Clos 56350 Saint-Gorgon,56216_b356,G,LES GRANDS CLOS,
418760823,00017,41876082300017,O,1997-02-13,NN,,,2019-11-14T14:00:45,true,3,,,,,LE BOURGEIX,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.237576,47.636461,0.93,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
422809988,00013,42280998800013,O,1990-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE BAS BOURON,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,01.42Z,NAFRev2,N,-2.22134,47.646311,0.93,street,Le Bas Bouron 56350 Saint-Gorgon,56216_b040,G,LE BAS BOURON,
424073773,00014,42407377300014,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,LA BANDE DU BOURGEIX,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-2.237276,47.634618,0.69,locality,Bande de Bourgeix 56350 Saint-Gorgon,56216_b680,G,BANDE DE BOURGEIX,
424074532,00013,42407453200013,O,1998-10-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA HARDIONNAIS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,-2.242172,47.645914,0.93,street,La Hardionnais 56350 Saint-Gorgon,56216_45zrro,G,LA HARDIONNAIS,
427826748,00019,42782674800019,O,1983-10-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427826797,00016,42782679700016,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,VILG DE L ANNEE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-2.236417,47.649737,0.31,street,Rue de l'Ecole 56350 Saint-Gorgon,56216_0015,G,RUE DE L ECOLE,
429680366,00011,42968036600011,O,1983-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE CHENE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-2.230414,47.643258,0.93,street,Le Chene 56350 Saint-Gorgon,56216_j434vc,G,LE CHENE,
429714884,00013,42971488400013,O,1999-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE BOURG,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.237576,47.636461,0.82,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
430737072,00016,43073707200016,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE CHENE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,-2.230414,47.643258,0.93,street,Le Chene 56350 Saint-Gorgon,56216_j434vc,G,LE CHENE,
432002764,00012,43200276400012,O,2000-06-29,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,55.3A,NAFRev1,N,-2.237576,47.636461,0.75,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
440414316,00016,44041431600016,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE LANDA,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-2.235391,47.643356,0.93,street,Le Landa 56350 Saint-Gorgon,56216_e5sx60,G,LE LANDA,
441099769,00016,44109976900016,O,2002-02-04,NN,,,2020-03-18T03:46:38,true,4,,,,,LE CROBUN,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.47Z,NAFRev2,N,-2.239307,47.636403,0.56,street,Le Gobun 56350 Saint-Gorgon,56216_14m9jk,G,LE GOBUN,
447497736,00010,44749773600010,O,2003-02-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE LANDA,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.235391,47.643356,0.93,street,Le Landa 56350 Saint-Gorgon,56216_e5sx60,G,LE LANDA,
453145625,00019,45314562500019,O,2004-05-10,02,2017,5610CQ,2019-11-14T14:00:45,true,3,,,,,BOURG,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-2.237576,47.636461,0.75,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
480205897,00014,48020589700014,O,2004-12-01,,,,2019-11-14T14:00:45,true,3,,,,,BAN,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.229962,47.63442,0.93,street,Ban 56350 Saint-Gorgon,56216_2zlwgn,G,BAN,
480521731,00012,48052173100012,O,2005-01-01,NN,,,2019-11-14T14:00:45,true,2,,10,,,LE LANDA,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.238915,47.643622,0.93,housenumber,10 Le Landa 56350 Saint-Gorgon,56216_e5sx60_00010,G,10 LE LANDA,
484510433,00010,48451043300010,O,2005-10-01,,,,2019-11-14T14:00:45,true,3,,,,,LANNEE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.244437,47.650936,0.37,street,La Gree du Chene Jules 56350 Saint-Gorgon,56216_b366,G,LA GREE DU CHENE JULES,
485034979,00016,48503497900016,O,2005-10-01,NN,,,2019-11-14T14:00:45,true,2,,,,,LE BOURG,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-2.237576,47.636461,0.82,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
488599580,00013,48859958000013,O,2006-02-01,,,,2019-11-14T14:00:45,true,2,,4,,RUE,DES JONQUILLES,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.235487,47.64849,0.93,housenumber,4 Rue des Jonquilles 56350 Saint-Gorgon,56216_0050_00004,G,4 RUE DES JONQUILLES,
489289868,00015,48928986800015,O,2006-03-27,01,2016,,2019-11-14T14:00:45,true,3,,,,,LANNEE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.46Z,NAFRev2,N,-2.244437,47.650936,0.37,street,La Gree du Chene Jules 56350 Saint-Gorgon,56216_b366,G,LA GREE DU CHENE JULES,
493022305,00012,49302230500012,O,2006-10-13,01,2016,,2019-11-14T14:00:45,true,3,CHEZ MME LE SOURD,,,,MAIRIE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,-2.235978,47.649039,0.91,street,Rue de la Mairie 56350 Saint-Gorgon,56216_y4k5p4,G,RUE DE LA MAIRIE,
494530314,00017,49453031400017,O,2007-02-01,,,,2019-12-09T10:17:36,true,2,,,,,BEL AIR,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.226365,47.652626,0.93,street,Bel Air 56350 Saint-Gorgon,56216_8joewd,G,BEL AIR,
495017337,00017,49501733700017,O,2007-04-01,,,,2019-11-14T14:00:45,false,3,,,,,LA VIGNE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,43.32A,NAFRev2,N,-2.244384,47.645926,0.93,street,La Vigne 56350 Saint-Gorgon,56216_1pfqci,G,LA VIGNE,
500885249,00010,50088524900010,O,2007-11-08,,,4391AZ,2019-11-14T14:00:45,true,3,,,,,LA CHAMPIONNAIS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.91A,NAFRev2,N,-2.235739,47.632026,0.93,street,La Championnais 56350 Saint-Gorgon,56216_er882g,G,LA CHAMPIONNAIS,
503020505,00015,50302050500015,O,2001-02-27,,,,2019-11-14T14:00:45,true,1,SALLE DE LA MAIRIE,,,,BOURG,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2001-02-27,A,,,,,94.99Z,NAFRev2,N,-2.237576,47.636461,0.75,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
503172629,00019,50317262900019,O,2008-02-15,,,,2019-11-14T14:00:45,true,1,,,,,LA BRIERE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,-2.241613,47.65386,0.93,street,La Briere 56350 Saint-Gorgon,56216_5enu7c,G,LA BRIERE,
504129099,00017,50412909900017,O,2008-05-01,,,,2019-11-14T14:00:45,true,2,,,,,LE CHAMP MAHE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,70.10Z,NAFRev2,N,-2.248003,47.634148,0.93,street,Le Champ Mahé 56350 Saint-Gorgon,56216_b105,G,LE CHAMP MAHE,
504154659,00016,50415465900016,O,2008-05-01,,,,2019-11-14T14:00:45,true,2,,,,,LE CHAMP MAHE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,70.10Z,NAFRev2,N,-2.248003,47.634148,0.93,street,Le Champ Mahé 56350 Saint-Gorgon,56216_b105,G,LE CHAMP MAHE,
505108795,00020,50510879500020,O,2012-01-01,02,2017,4399CZ,2019-11-14T14:00:45,true,2,,,,,LA BRIERE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,43.99C,NAFRev2,O,-2.241613,47.65386,0.93,street,La Briere 56350 Saint-Gorgon,56216_5enu7c,G,LA BRIERE,
531969715,00014,53196971500014,O,2011-04-07,,,,2019-11-14T14:00:45,true,2,,,,,LA CRIERE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,FRANCOIS BEGOT,02.20Z,NAFRev2,N,-2.243409,47.634962,0.93,street,La Criere 56350 Saint-Gorgon,56216_dcuo82,G,LA CRIERE,
532239241,00013,53223924100013,O,2011-05-02,,,,2019-11-14T14:00:45,true,2,,,,RUE,DU 19 MARS 1962,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,LEGACY PRODUCTION,59.11B,NAFRev2,N,-2.236121,47.648746,0.93,street,Rue du 19 Mars 1962 56350 Saint-Gorgon,56216_0060,G,RUE DU 19 MARS 1962,
532833621,00016,53283362100016,O,2011-06-06,,,,2019-11-14T14:00:45,true,2,,,,,LA POINAIS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.99A,NAFRev2,N,-2.236368,47.638531,0.93,street,La Poinais 56350 Saint-Gorgon,56216_fy2rnf,G,LA POINAIS,
533158499,00012,53315849900012,O,2011-06-22,,,,2019-11-14T14:00:45,false,2,,,,,ROZAN,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,33.20A,NAFRev2,N,-2.240003,47.634551,0.93,street,Rozan 56350 Saint-Gorgon,56216_fsvqtw,G,ROZAN,
539939660,00012,53993966000012,O,2012-02-10,NN,,,2019-11-14T14:00:45,true,3,,,,,LA VILLE ARMEL,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,O,-2.237039,47.634292,0.93,street,La Ville Armel 56350 Saint-Gorgon,56216_b661,G,LA VILLE ARMEL,
752284638,00018,75228463800018,O,2012-04-19,,,,2019-11-14T14:00:45,true,1,,,,,LA HARDIONNAIS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,43.39Z,NAFRev2,N,-2.242172,47.645914,0.93,street,La Hardionnais 56350 Saint-Gorgon,56216_45zrro,G,LA HARDIONNAIS,
777889130,00012,77788913000012,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE BOURGEIX,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.237576,47.636461,0.93,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
777889148,00014,77788914800014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
777889155,00019,77788915500019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA RIVAUDAIS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,55.71,NAP,N,-2.242801,47.64126,0.79,street,La Rivaudaie 56350 Saint-Gorgon,56216_6g4zh4,G,LA RIVAUDAIE,
777889163,00013,77788916300013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA HARDIONNAIS,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.242172,47.645914,0.93,street,La Hardionnais 56350 Saint-Gorgon,56216_45zrro,G,LA HARDIONNAIS,
777889171,00016,77788917100016,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-2.237576,47.636461,0.75,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
777889197,00011,77788919700011,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,80.1Z,NAF1993,N,-2.237576,47.636461,0.75,street,Le Bourgeix 56350 Saint-Gorgon,56216_dx6z30,G,LE BOURGEIX,
793273079,00012,79327307900012,O,2013-05-23,,,,2019-11-14T14:00:45,true,1,,,,,ROZAN,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,71.11Z,NAFRev2,N,-2.240003,47.634551,0.93,street,Rozan 56350 Saint-Gorgon,56216_fsvqtw,G,ROZAN,
794329763,00013,79432976300013,O,2013-06-22,,,,2019-11-14T14:00:45,true,1,,,,,L'ANNEE,56350,SAINT-GORGON,,,56216,,,,,,,,,,,,,,,,,,,2013-06-22,A,,,,,68.20B,NAFRev2,N,1.1045479,45.069095,0.88,poi.memorial,L'année 1940 au Camp du Sablou (Mémorial) Fanlac,https://osm.org/node/4909491464,G,,