siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096480868,00049,09648086800049,O,1993-09-01,NN,,,2007-07-27T09:38:22,false,3,AU PICHET,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,74.2C,NAFRev1,N,4.84173,46.445515,0.65,street,Le Pichet 71260 Viré,71584_0509ua,D,LE PICHET,
200091213,00013,20009121300013,O,2017-03-16,,,,2020-05-26T03:38:06,true,2,,,,RUE,RENE BOUDIER,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,87.10A,NAFRev2,O,4.843702,46.447841,0.94,street,Rue Rene Boudier 71260 Viré,71584_0131,G,RUE RENE BOUDIER,
217105691,00018,21710569100018,O,1983-03-01,NN,,,2008-01-04T18:41:01,true,3,,,,PL,DU TERTRE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.841888,46.448749,0.8,street,Place du Tertre 71260 Viré,71584_0005,G,PLACE DU TERTRE,
217105840,00011,21710584000011,O,1983-03-01,03,2018,,2020-08-25T10:18:50,true,4,,,,PL,DU TERTRE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.841888,46.448749,0.8,street,Place du Tertre 71260 Viré,71584_0005,G,PLACE DU TERTRE,
217105840,00029,21710584000029,O,1983-12-21,03,2018,,2020-08-25T10:18:50,false,3,,,,,LE BOURG,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENE BOUDIER,,,,85.20Z,NAFRev2,N,4.853157,46.441716,0.51,locality,Le Quart Bouget 71260 Viré,71584_b204,G,LE QUART BOUGET,
217105840,00037,21710584000037,O,1983-12-21,NN,,,2013-05-18T02:16:16,false,3,,,,,,71260,VIRE,,CIDEX 2125,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RENE BOUDIER,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217105840,00045,21710584000045,O,1996-12-25,NN,,,2008-01-04T18:41:01,false,2,MAIRIE,,,PL,DU TERTRE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.841888,46.448749,0.8,street,Place du Tertre 71260 Viré,71584_0005,G,PLACE DU TERTRE,
217105840,00052,21710584000052,O,2002-12-01,NN,,,2010-07-22T16:31:28,false,5,MAIRIE,,,PL,DU TERTRE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LE SENTIER N 1,,,,42.99Z,NAFRev2,N,4.841888,46.448749,0.8,street,Place du Tertre 71260 Viré,71584_0005,G,PLACE DU TERTRE,
217105840,00078,21710584000078,O,2019-01-01,,,,2018-12-17T15:08:32,false,1,MAIRIE,,,,DU TERTRE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2019-01-01,A,CHALEUR BOIS,,,,35.30Z,NAFRev2,N,4.841888,46.448749,0.92,street,Place du Tertre 71260 Viré,71584_0005,G,PLACE DU TERTRE,
217105923,00015,21710592300015,O,,NN,,,,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,90.11,NAP,N,,,0,,,,,,
247100910,00014,24710091000014,O,1996-01-01,NN,,,,true,1,,,,,MAIRIE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257102517,00014,25710251700014,O,,,,,2006-11-25T09:09:20,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
257104018,00011,25710401800011,O,2001-12-28,01,2018,,2020-08-25T10:20:37,true,5,MAIRIE,,,PL,DU TERTRE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,4.841888,46.448749,0.8,street,Place du Tertre 71260 Viré,71584_0005,G,PLACE DU TERTRE,
267106193,00019,26710619300019,O,1986-01-01,NN,,,2010-06-26T03:15:13,true,4,MAIRIE,,,PL,DU TERTRE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.841888,46.448749,0.8,street,Place du Tertre 71260 Viré,71584_0005,G,PLACE DU TERTRE,
277102372,00012,27710237200012,O,,,,,,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100745,00019,29710074500019,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,MAIRIE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101701,00011,29710170100011,O,1993-09-29,NN,,,2008-01-04T19:07:54,true,4,MAIRIE,,,PL,DU TERTRE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.841888,46.448749,0.8,street,Place du Tertre 71260 Viré,71584_0005,G,PLACE DU TERTRE,
303723795,00041,30372379500041,O,1982-12-31,NN,,,2015-06-10T14:12:41,false,4,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304173404,00027,30417340400027,O,1984-03-01,NN,,,,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
304173594,00017,30417359400017,O,,NN,,,,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304173602,00018,30417360200018,O,,NN,,,,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306322702,00011,30632270200011,O,,,,,,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306994740,00018,30699474000018,O,,NN,,,,true,1,,,,,VERIZET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.856073,46.447381,0.92,street,Rue de Verizet 71260 Viré,71584_0156,G,RUE DE VERIZET,
307561126,00029,30756112600029,O,2003-10-01,12,2018,,2020-08-25T10:23:47,true,3,,,,PL,DU TERTRE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.841888,46.448749,0.8,street,Place du Tertre 71260 Viré,71584_0005,G,PLACE DU TERTRE,
309741916,00014,30974191600014,O,1994-09-30,,,,,true,3,,,,,AU BUC,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,2.1325774,48.785764,0.75,poi.bakery,Vol au Vent (Boulangerie) Buc,https://osm.org/node/2026318743,G,,
310469770,00013,31046977000013,O,,,,,,true,1,,,,PL,DU TERTRE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.841888,46.448749,0.8,street,Place du Tertre 71260 Viré,71584_0005,G,PLACE DU TERTRE,
310818216,00023,31081821600023,O,2007-06-22,01,2018,,2020-08-25T10:24:44,true,2,,,,,LE GRAND MOLARD,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,O,4.856134,46.448089,0.94,locality,Le Grand Molard 71260 Viré,71584_b116,G,LE GRAND MOLARD,
311377014,00015,31137701400015,O,1977-01-01,NN,,,2010-04-18T03:36:34,true,5,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
311662761,00015,31166276100015,O,,NN,,,,true,1,,,,LD,EN CHAPELET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,4.849484,46.446838,0.94,locality,En Chapelet 71260 Viré,71584_b044,G,EN CHAPELET,
312915424,00070,31291542400070,O,2005-10-01,NN,,2370ZZ,2016-04-26T02:07:57,false,3,,,,,ZONE D'ACTIVITE L'ESCARLAT,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2014-09-30,F,MARBRERIE TATON,,,,23.70Z,NAFRev2,O,3.6145802,50.3692811,0.7,poi.industrial,Parc d'Activités de la Vallée de l'Escaut (Zone industrielle) Onnaing,https://osm.org/way/40002612,G,,
314167941,00066,31416794100066,O,2011-06-01,,,,2017-12-13T06:40:06,true,2,CIDEX 2147,,,RUE,EN VERCHERON,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,71.11Z,NAFRev2,N,4.842629,46.447498,0.94,street,Rue En Vercheron 71260 Viré,71584_0155,G,RUE EN VERCHERON,
314622150,00022,31462215000022,O,1998-03-05,NN,,,2020-08-04T10:06:24,false,4,CIDEX 2253,,,,VERIZET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,86.21Z,NAFRev2,N,4.856073,46.447381,0.92,street,Rue de Verizet 71260 Viré,71584_0156,G,RUE DE VERIZET,
314622150,00030,31462215000030,O,1993-01-01,NN,,,2020-08-04T10:06:24,true,3,,,,,LE GRAND MOLLARD,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.856134,46.448089,0.84,locality,Le Grand Molard 71260 Viré,71584_b116,G,LE GRAND MOLARD,
315366328,00021,31536632800021,O,1985-01-01,NN,,,2008-10-29T11:32:25,true,3,,,,,AU BOURG,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315515031,00013,31551503100013,O,1979-01-01,NN,,,2008-11-07T00:30:58,true,3,LD VERIZET,,,,SUR LE FOUR,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3E,NAFRev1,N,1.1877894,49.458721,0.79,poi.track,Chemin du Four à Chaux Roncherolles-sur-le-Vivier,https://osm.org/way/240711985,G,,
315679969,00016,31567996900016,O,1979-01-01,NN,,,2008-11-07T00:31:07,true,4,,,,,LE PETIT MOLARD VERIZET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,4.855062,46.442767,0.69,locality,Le Petit Molard 71260 Viré,71584_b175,G,LE PETIT MOLARD,
315808063,00012,31580806300012,O,,NN,,,,true,1,,,,,LE GRAND MOLLARD,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,4.856134,46.448089,0.84,locality,Le Grand Molard 71260 Viré,71584_b116,G,LE GRAND MOLARD,
316415868,00017,31641586800017,O,1968-01-01,NN,,,2008-11-07T00:31:59,true,3,,,,,BOURG,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316604800,00029,31660480000029,O,1985-03-23,NN,,,,true,3,,,,LD,LE MURGER,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,2.3755952,48.8786773,0.89,poi.cafe,Le Murger (Café) Paris,https://osm.org/node/294038630,G,,
316604974,00014,31660497400014,O,,NN,,,,true,1,,,,,AU BOURG,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
317477834,00012,31747783400012,O,,,,,,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
317910545,00019,31791054500019,O,,,,,,true,1,,,,,CAVEAU DE VIRE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,60.2E,NAF1993,N,4.862951,46.447949,0.51,street,Impasse du Bois de l'Ache 71260 Viré,71584_kr3t57,G,IMPASSE DU BOIS DE L ACHE,
318543527,00010,31854352700010,O,1980-01-01,NN,,,2017-12-05T10:12:36,true,5,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
320139397,00014,32013939700014,O,1980-10-17,NN,,,2010-12-27T11:03:35,true,4,,,,,SDF MAIRIE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
321603003,00013,32160300300013,O,1981-04-01,NN,,,,true,1,,,,,BOURG,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321914491,00014,32191449100014,O,,,,,,true,1,,,,,LE BOURG,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.853157,46.441716,0.51,locality,Le Quart Bouget 71260 Viré,71584_b204,G,LE QUART BOUGET,
321963837,00026,32196383700026,O,,NN,,,,true,1,,,,RUE,JEAN LARGE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.2A,NAF1993,N,4.845738,46.45358,0.94,street,Rue Jean Large 71260 Viré,71584_0087,G,RUE JEAN LARGE,
323242172,00019,32324217200019,O,,,,,,true,1,,,,,VERIZET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.856073,46.447381,0.92,street,Rue de Verizet 71260 Viré,71584_0156,G,RUE DE VERIZET,
323246827,00030,32324682700030,O,2008-01-25,03,2018,,2020-08-25T10:30:06,true,1,,,,,MAIRIE DE VIRE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,90.04Z,NAFRev2,O,4.8421265,46.448582,0.92,poi.townhall,Mairie de Viré (Hôtel de ville) Viré,https://osm.org/way/153645096,G,,
323643197,00037,32364319700037,O,2000-12-01,NN,,,2010-03-29T10:11:15,false,4,,,,RUE,BAGUET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4F,NAFRev1,O,4.843194,46.449758,0.92,street,Rue Antoine Baguet 71260 Viré,71584_0001,G,RUE ANTOINE BAGUET,
324499995,00011,32449999500011,O,1981-10-15,NN,,,2012-05-07T19:58:41,true,3,,,,,CHEZ MR GAUDEZ PATRICK,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
325793784,00027,32579378400027,O,,NN,,,2006-11-25T10:00:35,true,1,,,,,LES COCHETS,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,95.23,NAP,N,4.836807,46.44609,0.93,street,Rue les Cochets 71260 Viré,71584_0093,G,RUE LES COCHETS,
326033248,00013,32603324800013,O,,,,,,true,1,,,,,CIDEX 2157,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
326157518,00027,32615751800027,O,1986-12-05,NN,,,2021-01-23T03:41:13,true,3,,,,LD,LE VOISINET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.841066,46.448178,0.7,street,Rue du Voisinet 71260 Viré,71584_0160,G,RUE DU VOISINET,
326352770,00019,32635277000019,O,1983-01-01,NN,,,2012-03-30T05:36:27,true,4,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326363041,00012,32636304100012,O,1983-01-01,NN,,,2012-05-05T01:50:35,true,4,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327333183,00017,32733318300017,O,1983-01-01,NN,,,2008-01-04T19:26:42,true,3,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327456893,00012,32745689300012,O,1983-04-01,NN,,,,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
327591160,00020,32759116000020,O,1989-03-21,NN,,,,true,4,,,,RTE,DE THURISSEY,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.01,NAP,N,4.855333,46.445394,0.3,street,Route de Saint Albain 71260 Viré,71584_0140,G,ROUTE DE SAINT ALBAIN,
328340476,00022,32834047600022,O,,NN,,,,true,1,,,,RUE,DU HUIT MAI,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.01,NAP,N,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
328567383,00018,32856738300018,O,1983-10-24,NN,,,,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329044879,00016,32904487900016,O,1984-01-01,NN,,,2018-09-29T12:24:41,true,5,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329374805,00011,32937480500011,O,1984-01-01,NN,,,,true,1,,,,LD,LE VOISINET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,01.1G,NAF1993,N,4.841066,46.448178,0.7,street,Rue du Voisinet 71260 Viré,71584_0160,G,RUE DU VOISINET,
329374813,00015,32937481300015,O,1984-01-01,NN,,,2012-07-28T11:26:06,true,4,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329498653,00016,32949865300016,O,,NN,,,,true,1,,,,,CIDEX 2161,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
329498661,00019,32949866100019,O,,NN,,,,true,1,,,,LD,LE VERIZET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,67.04,NAP,N,4.856073,46.447381,0.76,street,Rue de Verizet 71260 Viré,71584_0156,G,RUE DE VERIZET,
330344490,00017,33034449000017,O,,NN,,,,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
330495680,00010,33049568000010,O,1984-08-01,NN,,,2008-11-07T00:48:58,true,3,,,,,AU PICHET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,25.2A,NAF1993,O,7.4568115,48.2586179,0.8,poi.restaurant,Au Bon Pichet (Restaurant) Sélestat,https://osm.org/node/4413847964,G,,
330742297,00022,33074229700022,O,1990-01-01,NN,,,2016-11-25T04:55:37,true,3,,,,LOT,LE VIROLIS,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.837601,46.451378,0.5,street,Impasse du Virolis 71260 Viré,71584_0159,G,IMPASSE DU VIROLIS,
330928151,00019,33092815100019,O,1984-11-01,NN,,,2008-04-05T00:32:32,true,3,,,,,LE MOULIN GANDIN,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.862782,46.44033,0.94,street,Le Moulin Gandin 71260 Viré,71584_b157,G,LE MOULIN GANDIN,
331859116,00013,33185911600013,O,1985-01-01,NN,,,2008-11-07T00:50:47,false,4,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
331859116,00021,33185911600021,O,2000-03-01,NN,,,2016-04-26T03:09:47,true,4,ZA,,,,L'ESCARLATTE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.869013,46.445417,0.74,street,L'Ecarlatte 71260 Viré,71584_8eixja,G,L ECARLATTE,
332748466,00023,33274846600023,O,2020-12-21,,,4322AZ,2021-01-22T08:55:19,true,1,,64,,RUE,LAURENCIN,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,43.22A,NAFRev2,O,4.83458,46.441718,0.88,housenumber,64 Rue Marcel Laurencin 71260 Viré,71584_0095_00064,G,64 RUE MARCEL LAURENCIN,
332962513,00013,33296251300013,O,1985-01-01,NN,,,,true,3,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333613354,00013,33361335400013,O,1985-09-01,01,2018,,2020-08-25T10:36:15,true,4,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
333785244,00018,33378524400018,O,1985-10-01,03,2018,,2020-08-25T10:36:21,true,4,,,,,VERIZET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.856073,46.447381,0.92,street,Rue de Verizet 71260 Viré,71584_0156,G,RUE DE VERIZET,
334546660,00013,33454666000013,O,1972-11-11,NN,,,2013-05-24T03:15:05,true,4,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334728003,00016,33472800300016,O,,,,,,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334761012,00015,33476101200015,O,,NN,,,,true,1,,,,,LE BOURG,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,4.853157,46.441716,0.51,locality,Le Quart Bouget 71260 Viré,71584_b204,G,LE QUART BOUGET,
334815560,00019,33481556000019,O,,NN,,,,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,69.11,NAP,N,,,0,,,,,,
334938636,00043,33493863600043,O,2013-02-25,,,,2013-06-12T10:13:10,true,1,,,,RUE,DE  VERIZET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,86.90D,NAFRev2,N,4.856073,46.447381,0.94,street,Rue de Verizet 71260 Viré,71584_0156,G,RUE DE VERIZET,
338773369,00016,33877336900016,O,1985-12-16,NN,,,2017-02-24T07:42:02,true,3,LE CHEVOT,,,,VERIZET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.856073,46.447381,0.92,street,Rue de Verizet 71260 Viré,71584_0156,G,RUE DE VERIZET,
339650475,00017,33965047500017,O,1986-12-17,NN,,,2020-05-08T03:35:03,true,4,,,,LD,POISEUIL,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,4.864763,46.429359,0.94,street,Poiseuil 71260 Viré,71584_6onoly,G,POISEUIL,
340152636,00015,34015263600015,O,1987-01-01,NN,,,,true,3,,,,RUE,JEAN LARGE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2B,NAF1993,N,4.845738,46.45358,0.94,street,Rue Jean Large 71260 Viré,71584_0087,G,RUE JEAN LARGE,
340334762,00010,34033476200010,O,1986-01-13,NN,,,2015-03-19T03:59:01,true,4,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340335868,00014,34033586800014,O,1986-01-01,NN,,,2008-02-24T04:29:30,true,4,HAMEAU VERIZET,,,,LE GRAND MOLLARD,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.856134,46.448089,0.84,locality,Le Grand Molard 71260 Viré,71584_b116,G,LE GRAND MOLARD,
340336080,00015,34033608000015,O,,NN,,,,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340336627,00013,34033662700013,O,1986-03-13,NN,,,2018-08-08T04:08:34,true,4,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340336882,00014,34033688200014,O,1986-03-13,NN,,,2017-05-05T03:32:34,true,4,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340337096,00010,34033709600010,O,1984-09-01,NN,,,2018-06-06T03:45:09,true,4,VERIZET,42,,RTE,DES ROUTYS,71260,VIRE,,CI 2274,71584,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.21Z,NAFRev2,N,4.853211,46.440951,0.79,housenumber,42 Rue des Routys 71260 Viré,71584_0135_00042,G,42 RUE DES ROUTYS,
340337245,00013,34033724500013,O,1986-01-01,NN,,,2008-05-14T15:40:31,true,4,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341819407,00030,34181940700030,O,2013-03-11,,,,2013-02-04T14:42:01,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
342070778,00036,34207077800036,O,1993-05-01,02,2018,4312BA,2020-08-25T10:40:22,true,4,,6,,RUE,DE L'ECARLATE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.868618,46.445058,0.94,housenumber,6 Rue de l'Écarlate 71260 Viré,71584_0065_00006,G,6 RUE DE L ECARLATE,
342147907,00014,34214790700014,O,1987-08-24,NN,,,2008-01-04T22:00:15,true,4,,,,RUE,DE LA ROCHE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5144292,46.9359278,0.9,poi,Rue de la Roche (Pont) Rocheservière,https://osm.org/way/172594471,G,,
342677184,00018,34267718400018,O,1986-01-01,NN,,,,true,1,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342677309,00011,34267730900011,O,1925-05-12,NN,,,2011-12-16T06:09:02,true,4,,,,,VERIZET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,01.21Z,NAFRev2,N,4.856073,46.447381,0.92,street,Rue de Verizet 71260 Viré,71584_0156,G,RUE DE VERIZET,
342677598,00019,34267759800019,O,1986-01-01,NN,,,2018-10-11T16:41:20,true,4,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342678505,00013,34267850500013,O,1987-02-17,01,2018,,2020-08-25T10:40:46,true,3,,,,,LE VOISINET,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.841066,46.448178,0.7,street,Rue du Voisinet 71260 Viré,71584_0160,G,RUE DU VOISINET,
342678638,00012,34267863800012,O,1987-01-01,NN,,,2008-01-04T22:06:41,true,3,,,,,LE VOISINET,71260,VIRE,,CIDEX 2135,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.841066,46.448178,0.7,street,Rue du Voisinet 71260 Viré,71584_0160,G,RUE DU VOISINET,
342741907,00014,34274190700014,O,1987-01-01,NN,,,2008-01-04T22:07:25,true,3,,,,,GRAND MOLLARD,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.856134,46.448089,0.8,locality,Le Grand Molard 71260 Viré,71584_b116,G,LE GRAND MOLARD,
342909710,00010,34290971000010,O,1987-09-01,NN,,,2006-10-27T03:17:57,false,3,,,,,JEAN LARGE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1G,NAFRev1,N,4.845075,46.45485,0.94,locality,Jean Large 71260 Viré,71584_b135,G,JEAN LARGE,
342909710,00028,34290971000028,O,2005-09-01,03,2018,,2020-08-25T10:40:55,true,3,,2,,IMP,DU VIROLIS,71260,VIRE,,CI 2133,71584,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.838582,46.451061,0.83,housenumber,2 Impasse du Virolis 71260 Viré,71584_0159_00002,G,2 IMPASSE DU VIROLIS,
342982717,00080,34298271700080,O,2005-01-03,NN,,,2006-11-25T10:46:54,false,2,,,,PL,DU TERTRE,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,4.841888,46.448749,0.8,street,Place du Tertre 71260 Viré,71584_0005,G,PLACE DU TERTRE,
343302568,00013,34330256800013,O,1900-01-01,NN,,,2011-04-28T00:36:06,false,4,,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
343354155,00016,34335415500016,O,1988-01-07,NN,,,2017-03-14T09:52:39,true,6,COMMUNE DE RATTACHEMENT,,,,,71260,VIRE,,,71584,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,95.24Z,NAFRev2,N,,,0,,,,,,