siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001058,00019,21500105800019,O,1983-03-01,01,2017,,2019-06-24T13:10:52,true,3,,,,,VILLAGE AU TELLIER,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.568013,49.355838,0.93,locality,Village au Tellier 50390 Catteville,50105_b361,G,VILLAGE AU TELLIER,
265005819,00015,26500581900015,O,1995-12-25,,,,2019-04-03T16:56:55,true,4,MAIRIE,,,,VILLAGE AU TELLIER,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.568013,49.355838,0.93,locality,Village au Tellier 50390 Catteville,50105_b361,G,VILLAGE AU TELLIER,
313560617,00018,31356061700018,O,1978-01-01,,,,,true,1,,,,,LE HAUL,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-1.55618,49.349934,0.68,locality,Le Haut Hamel 50390 Catteville,50105_b160,G,LE HAUT HAMEL,
342068145,00024,34206814500024,O,2007-03-01,,,,2012-05-04T00:10:51,true,2,,,,RUE,GIOT,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.558992,49.35872,0.93,locality,Rue Giot 50390 Catteville,50105_b344,G,RUE GIOT,
349964783,00014,34996478300014,O,1989-04-01,NN,,,2019-05-07T16:59:43,true,3,,,,,LA PLANCHE ST JEAN,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.577897,49.359529,0.83,locality,La Planche Saint Jean 50390 Catteville,50105_b290,G,LA PLANCHE SAINT JEAN,
352516199,00010,35251619900010,O,1989-10-01,02,2017,,2019-06-24T13:06:22,true,4,,,,,VILLAGE AU TELLIER,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,-1.568013,49.355838,0.93,locality,Village au Tellier 50390 Catteville,50105_b361,G,VILLAGE AU TELLIER,
381815844,00026,38181584400026,O,1998-06-01,NN,,,2011-12-08T05:26:50,true,3,,,,,,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382608172,00013,38260817200013,O,1900-01-01,NN,,,2011-04-28T00:48:49,false,4,,,,,,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382608172,00021,38260817200021,O,1991-07-29,NN,,,2018-01-27T04:15:32,true,4,,,,,FERME DE LA RATERIE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,-1.565754,49.359618,0.53,locality,Ferme de Launay 50390 Catteville,50105_b114,G,FERME DE LAUNAY,
384003778,00014,38400377800014,O,1992-01-06,NN,,,,false,4,,,,,LE HAUL,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,-1.55618,49.349934,0.68,locality,Le Haut Hamel 50390 Catteville,50105_b160,G,LE HAUT HAMEL,
384003778,00022,38400377800022,O,2000-10-01,NN,,,,true,3,,,,,LE HAUL,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.55618,49.349934,0.68,locality,Le Haut Hamel 50390 Catteville,50105_b160,G,LE HAUT HAMEL,
387490709,00012,38749070900012,O,1992-04-07,NN,,,2008-01-05T19:57:59,true,3,,,,RUE,GIOT,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.558992,49.35872,0.93,locality,Rue Giot 50390 Catteville,50105_b344,G,RUE GIOT,
388792327,00016,38879232700016,O,,NN,,,,true,1,,,,,VILLAGE AU TELLIER,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,01.2A,NAF1993,N,-1.568013,49.355838,0.93,locality,Village au Tellier 50390 Catteville,50105_b361,G,VILLAGE AU TELLIER,
392904363,00018,39290436300018,O,1993-10-14,NN,,,2019-12-26T15:07:57,true,4,CATTEVILLE,,,,FERME DE BEAUMONT,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20B,NAFRev2,N,-1.549411,49.349215,0.93,locality,Ferme de Beaumont 50390 Catteville,50105_b113,G,FERME DE BEAUMONT,
393244314,00018,39324431400018,O,1993-12-01,NN,,,2019-07-11T04:03:04,true,3,,,,RUE,GIOT,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.558992,49.35872,0.93,locality,Rue Giot 50390 Catteville,50105_b344,G,RUE GIOT,
393247077,00018,39324707700018,O,1993-12-01,NN,,,2019-07-11T04:03:04,true,3,,,,RUE,GIOT,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.558992,49.35872,0.93,locality,Rue Giot 50390 Catteville,50105_b344,G,RUE GIOT,
397615568,00011,39761556800011,O,1982-01-01,NN,,,2020-05-18T14:29:17,true,4,,,,,LA CHESNERIE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,-1.577897,49.359529,0.3,locality,La Planche Saint Jean 50390 Catteville,50105_b290,G,LA PLANCHE SAINT JEAN,
397615568,00029,39761556800029,O,2005-02-25,,,,2020-05-18T14:29:17,false,3,,,,,LA CHESNERIE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,-1.577897,49.359529,0.3,locality,La Planche Saint Jean 50390 Catteville,50105_b290,G,LA PLANCHE SAINT JEAN,
397699166,00013,39769916600013,O,,,,,,true,1,,,,,LES FERMES,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.562536,49.349511,0.45,locality,Ferme du Bas Hamel 50390 Catteville,50105_b115,G,FERME DU BAS HAMEL,
398304691,00015,39830469100015,O,1989-10-01,NN,,,2016-07-23T00:10:17,true,5,,,,,FERME DE BAUMONT,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,-1.549411,49.349215,0.82,locality,Ferme de Beaumont 50390 Catteville,50105_b113,G,FERME DE BEAUMONT,
398780023,00014,39878002300014,O,1994-07-01,NN,,,2016-01-12T11:22:03,false,4,CHEZ MME LECHEVALIER N.,,,LD,LES PLONGEONS,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
402431530,00011,40243153000011,O,,NN,,,,true,1,,,,,,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402543581,00019,40254358100019,O,,NN,,,,true,1,,,,,FERME DE BAS HAMEL,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,-1.562536,49.349511,0.79,locality,Ferme du Bas Hamel 50390 Catteville,50105_b115,G,FERME DU BAS HAMEL,
404783896,00016,40478389600016,O,1984-12-31,NN,,,2016-01-12T00:17:08,true,4,,,,,LA REINETTE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.561057,49.354648,0.39,locality,La Rue des Monts 50390 Catteville,50105_b343,G,LA RUE DES MONTS,
408314938,00015,40831493800015,O,1988-12-31,NN,,,2008-01-04T21:08:25,true,3,,,,,LES PLONGEONS,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
408314946,00018,40831494600018,O,1996-01-01,NN,,,,true,4,,,,,LE BAS HAMEL,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.560883,49.349525,0.93,locality,Le Bas Hamel 50390 Catteville,50105_b006,G,LE BAS HAMEL,
408632453,00010,40863245300010,O,,NN,,,,true,1,,,,,LE HAUL,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.6E,NAF1993,O,-1.55618,49.349934,0.68,locality,Le Haut Hamel 50390 Catteville,50105_b160,G,LE HAUT HAMEL,
412687717,00014,41268771700014,O,1996-04-01,,,,,true,1,,,,,LE BAS HAMEL,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-1.560883,49.349525,0.93,locality,Le Bas Hamel 50390 Catteville,50105_b006,G,LE BAS HAMEL,
415216415,00018,41521641500018,O,1998-01-01,,,,,true,4,,,,,LA COUR,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.548635,49.351309,0.33,locality,La Hougue de Haut 50390 Catteville,50105_b167,G,LA HOUGUE DE HAUT,
420321622,00011,42032162200011,O,1998-09-01,NN,,,2014-06-13T23:09:05,false,4,MME VILLETTE DENISE,,,,LA CRESPERIE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
422743674,00018,42274367400018,O,1975-03-27,NN,,,2020-02-06T03:46:09,true,3,MAIRIE DE CATTEVILLE,,,,,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.5847,49.352165,0.62,locality,Le Moulin de Neuville 50390 Catteville,50105_b224,D,LE MOULIN DE NEUVILLE,
428630958,00018,42863095800018,O,1999-12-20,NN,,,2017-09-24T03:30:31,true,3,,,,RUE,GIOT,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.558992,49.35872,0.93,locality,Rue Giot 50390 Catteville,50105_b344,G,RUE GIOT,
430099887,00019,43009988700019,O,2000-03-01,02,2017,,2019-06-24T13:11:24,true,3,,,,,LE BAS HAMEL,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.560883,49.349525,0.93,locality,Le Bas Hamel 50390 Catteville,50105_b006,G,LE BAS HAMEL,
430446690,00017,43044669000017,O,2000-04-01,NN,,,2008-01-05T01:53:06,true,3,,,,,LA COUR,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.548635,49.351309,0.33,locality,La Hougue de Haut 50390 Catteville,50105_b167,G,LA HOUGUE DE HAUT,
441231396,00033,44123139600033,O,2019-05-27,,,,2019-05-28T13:52:31,true,1,,57,,,LA CHESNERAIE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,56.10C,NAFRev2,N,-0.6103143,44.8660389,0.71,poi.park,Parc de la Chêneraie Le Bouscat,https://osm.org/way/49940186,G,,
441729779,00013,44172977900013,O,1999-01-01,NN,,,2009-06-27T10:24:49,false,4,MME DENISE VILLETTE,,,,LA CREPERIE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,74.5A,NAF1993,N,2.343249,48.8469954,0.9,poi.cafe,La Crêperie (Café) Paris,https://osm.org/node/3457465793,G,,
442222865,00010,44222286500010,O,2002-07-09,NN,,,2014-06-14T03:12:39,false,9,,,,,LES FERMES,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2012-08-04,F,,,,,43.34Z,NAFRev2,O,-1.562536,49.349511,0.45,locality,Ferme du Bas Hamel 50390 Catteville,50105_b115,G,FERME DU BAS HAMEL,
442222865,00028,44222286500028,O,2012-08-04,01,2017,4334ZC,2019-06-24T13:20:38,true,1,,,,,LA CHUQUE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2012-08-04,A,,,,,43.34Z,NAFRev2,O,-1.548635,49.351309,0.36,locality,La Hougue de Haut 50390 Catteville,50105_b167,G,LA HOUGUE DE HAUT,
451430243,00019,45143024300019,O,2004-01-01,01,2017,,2019-06-24T13:09:39,true,3,,,,,LE HAUL,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-1.55618,49.349934,0.68,locality,Le Haut Hamel 50390 Catteville,50105_b160,G,LE HAUT HAMEL,
451430243,00027,45143024300027,O,2004-01-01,,,,2011-04-23T12:43:49,false,4,,,,,LE HAUL,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.49Z,NAFRev2,O,-1.55618,49.349934,0.68,locality,Le Haut Hamel 50390 Catteville,50105_b160,G,LE HAUT HAMEL,
479174690,00012,47917469000012,O,2004-03-01,,,,2008-01-05T03:57:42,true,3,,,,,LA REINETTE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.561057,49.354648,0.39,locality,La Rue des Monts 50390 Catteville,50105_b343,G,LA RUE DES MONTS,
481063634,00010,48106363400010,O,2005-02-01,,,,2018-07-10T04:27:08,true,3,,,,,LA GOBILLONNERIE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
485352470,00010,48535247000010,O,2005-10-01,,,,2008-01-05T01:56:11,true,2,,,,,LA REINETTE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.561057,49.354648,0.39,locality,La Rue des Monts 50390 Catteville,50105_b343,G,LA RUE DES MONTS,
488575168,00015,48857516800015,O,2006-02-20,,,,2014-10-07T19:24:04,true,3,,,,,LE BAS HAMEL,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2014-08-26,F,FRENCH FUTURES,,,,70.22Z,NAFRev2,N,-1.560883,49.349525,0.93,locality,Le Bas Hamel 50390 Catteville,50105_b006,G,LE BAS HAMEL,
498950617,00015,49895061700015,O,2006-09-01,,,,2014-01-16T03:33:18,false,3,,,,LD,LES FERMES,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,-1.562536,49.349511,0.45,locality,Ferme du Bas Hamel 50390 Catteville,50105_b115,G,FERME DU BAS HAMEL,
498950617,00023,49895061700023,O,2014-01-01,,,,2013-12-19T15:18:37,true,1,,,,,LA CHUQUE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.19B,NAFRev2,N,-1.548635,49.351309,0.36,locality,La Hougue de Haut 50390 Catteville,50105_b167,G,LA HOUGUE DE HAUT,
504217274,00019,50421727400019,O,2008-05-02,,,,2012-11-10T00:19:28,true,4,,1,,,L'ANCIEN PRESBYTERE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,33.11Z,NAFRev2,N,0.9468117,44.8129151,0.88,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
509170759,00013,50917075900013,O,2008-11-05,,,,2018-11-27T10:47:33,false,2,,,,,LA FERME DE BEAUMONT,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,68.20B,NAFRev2,N,-1.549411,49.349215,0.81,locality,Ferme de Beaumont 50390 Catteville,50105_b113,G,FERME DE BEAUMONT,
513177345,00016,51317734500016,O,2009-05-01,01,2017,,2019-06-24T13:19:03,true,1,,,,,LE HAUL,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.49Z,NAFRev2,O,-1.55618,49.349934,0.68,locality,Le Haut Hamel 50390 Catteville,50105_b160,G,LE HAUT HAMEL,
513497784,00027,51349778400027,O,2015-10-01,,,,2016-03-31T09:49:09,true,1,,,,,LA PLANCHE ST JEAN,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,90.03A,NAFRev2,N,-1.577897,49.359529,0.83,locality,La Planche Saint Jean 50390 Catteville,50105_b290,G,LA PLANCHE SAINT JEAN,
520611104,00016,52061110400016,O,2010-02-01,NN,,,2017-05-04T06:29:37,true,2,,,,,FERME DE BEAUMONT,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,O,-1.549411,49.349215,0.93,locality,Ferme de Beaumont 50390 Catteville,50105_b113,G,FERME DE BEAUMONT,
528434202,00016,52843420200016,O,2010-12-01,,,,2017-05-12T10:07:07,false,2,,,,,VILLAGE AU TELLIER,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.81Z,NAFRev2,N,-1.568013,49.355838,0.93,locality,Village au Tellier 50390 Catteville,50105_b361,G,VILLAGE AU TELLIER,
801883919,00012,80188391900012,O,2013-09-25,,,,2016-12-23T11:48:23,true,2,,,,,LE HAUT HAMEL,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,-1.55618,49.349934,0.93,locality,Le Haut Hamel 50390 Catteville,50105_b160,G,LE HAUT HAMEL,
810101220,00012,81010122000012,O,2015-03-05,,,,2015-03-11T04:44:03,true,1,,,,,LA REINETTE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2015-03-05,A,ARISTEE,,,,01.49Z,NAFRev2,N,-1.561057,49.354648,0.39,locality,La Rue des Monts 50390 Catteville,50105_b343,G,LA RUE DES MONTS,
817892227,00015,81789222700015,O,2016-01-15,,,4399CZ,2020-01-31T15:11:13,true,1,,,,,LA GOBILLONNERIE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,ENTREPRISE TOUPIN MACONNERIE,43.99C,NAFRev2,N,,,0,,,,,,
819172685,00011,81917268500011,O,2016-04-01,01,2017,,2019-06-24T14:04:35,true,1,,,,,FERME DE BEAUMONT,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,O,-1.549411,49.349215,0.93,locality,Ferme de Beaumont 50390 Catteville,50105_b113,G,FERME DE BEAUMONT,
834938243,00013,83493824300013,O,2018-02-01,,,,2018-01-29T08:30:21,true,1,,,,,LA RATERIE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,-1.561057,49.354648,0.34,locality,La Rue des Monts 50390 Catteville,50105_b343,G,LA RUE DES MONTS,
837754787,00013,83775478700013,O,2018-04-01,,,,2018-04-27T03:43:49,true,1,,,,,LA GOBILLONNERIE,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
882568215,00017,88256821500017,O,2020-03-01,,,,2020-03-20T08:22:41,true,1,,,,,LE BAS HAMEL,50390,CATTEVILLE,,,50105,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,81.30Z,NAFRev2,N,-1.560883,49.349525,0.93,locality,Le Bas Hamel 50390 Catteville,50105_b006,G,LE BAS HAMEL,
