siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005844,00018,21500584400018,O,1983-03-01,01,2020,,2022-08-29T09:07:30,true,3,,17,,RTE,DU BOURG,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.362865,48.745886,0.83,housenumber,17 Route du Bourg 50870 Subligny,50584_0020_00017,G,17 ROUTE DU BOURG,
265003012,00019,26500301200019,O,1995-12-25,,,,2018-09-12T09:15:25,true,4,MAIRIE,17,,RTE,DU BOURG,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.362865,48.745886,0.83,housenumber,17 Route du Bourg 50870 Subligny,50584_0020_00017,G,17 ROUTE DU BOURG,
306768490,00014,30676849000014,O,1976-01-01,NN,,,2011-05-06T06:29:44,true,5,,,,LD,LA HUBERDIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
312726664,00021,31272666400021,O,1984-05-01,NN,,4520AB,2017-12-29T12:44:43,false,5,,,,,LA PETITE COQUERIE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
312726664,00039,31272666400039,O,2003-01-01,NN,,,2018-05-09T10:49:53,true,4,,15,,RTE,DE LA HAYE PESNEL,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.11Z,NAFRev2,N,-1.351622,48.757638,0.88,housenumber,15 Route de la Haye Pesnel 50870 Subligny,50584_0050_00015,G,15 ROUTE DE LA HAYE PESNEL,
313366445,00010,31336644500010,O,,,,,,true,1,,,,,LA VAUCELLE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.351283,48.74328,0.93,street,La Vaucelle 50870 Subligny,50584_afva53,G,LA VAUCELLE,
316645464,00025,31664546400025,O,2008-12-01,00,2020,,2022-08-29T09:15:18,false,2,,4,,CHE,DES BAS MONTS,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,01.46Z,NAFRev2,N,-1.371762,48.73924,0.85,housenumber,4 Chemin des Bas Monts 50870 Subligny,50584_0080_00004,G,4 CHEMIN DES BAS MONTS,
316845171,00016,31684517100016,O,1900-01-01,NN,,,,true,4,,,,,LA VAUCELLE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,45.2V,NAF1993,N,-1.351283,48.74328,0.93,street,La Vaucelle 50870 Subligny,50584_afva53,G,LA VAUCELLE,
317045003,00025,31704500300025,O,1900-01-01,NN,,,2011-04-28T00:16:33,false,2,,,,,LA CHEVALLERIE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,49.01,NAP,N,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
324926294,00012,32492629400012,O,1982-05-01,NN,,,2016-04-26T02:44:55,true,4,,,,,VIL BLANDIN,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.340697,48.762,0.78,locality,Village Blandin 50870 Subligny,50584_B673,G,VILLAGE BLANDIN,
325267474,00014,32526747400014,O,1982-06-29,00,2020,,2022-08-29T09:18:47,true,3,,,,,MAIRIE DE SUBLIGNY,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.36094,48.737494,0.44,street,Route de Lolif 50870 Subligny,50584_0070,G,ROUTE DE LOLIF,
328442926,00015,32844292600015,O,1983-12-01,NN,,,2006-10-27T01:50:05,true,4,,,,,LE MOULIN,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,70.2C,NAFRev1,N,-1.362921,48.76372,0.45,street,Route du Moulin 50870 Subligny,50584_0090,G,ROUTE DU MOULIN,
329617005,00023,32961700500023,O,,NN,,,,true,1,,,,,LA PORTE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
330479437,00015,33047943700015,O,1984-06-01,NN,,,2022-03-04T04:24:03,true,3,,,,,LA LORIE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339465098,00012,33946509800012,O,,NN,,,,true,1,,,,,LA MELINIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,69.12,NAP,N,,,0,,,,,,
341855781,00017,34185578100017,O,1987-07-20,NN,,4312AZ,2014-06-27T00:12:07,true,3,,,,,LA MELINIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351392865,00017,35139286500017,O,,NN,,,,true,1,,,,,LA PORTE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
351843412,00021,35184341200021,O,2005-04-01,,,,2006-11-25T11:10:11,false,2,,19,,RTE,DU BOURG,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.4B,NAFRev1,N,-1.363705,48.745503,0.83,housenumber,19 Route du Bourg 50870 Subligny,50584_0020_00019,G,19 ROUTE DU BOURG,
379379621,00012,37937962100012,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.14,NAP,N,,,0,,,,,,
379854524,00012,37985452400012,O,,,,,,true,1,,,,,LE MOULIN,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3H,NAF1993,N,-1.362921,48.76372,0.45,street,Route du Moulin 50870 Subligny,50584_0090,G,ROUTE DU MOULIN,
380051490,00056,38005149000056,O,2019-12-01,,,,2022-03-18T12:32:03,false,2,,1,,RTE,DU PERRON,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,81.30Z,NAFRev2,N,-1.352408,48.765059,0.83,housenumber,1 Route du Perron 50870 Subligny,50584_0100_00001,G,1 ROUTE DU PERRON,
380296822,00014,38029682200014,O,,NN,,,,true,1,,,,LD,LA PORTE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
382309482,00018,38230948200018,O,,NN,,,,true,1,,,,,,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.49,NAP,N,,,0,,,,,,
383065232,00019,38306523200019,O,1991-09-01,01,2020,,2022-08-29T09:10:07,true,4,,,,,LA BREHOULIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
387470990,00020,38747099000020,O,2009-09-17,,,,2011-05-10T14:45:23,false,2,LA GODONNIERE,,,RTE,DU LUOT,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2010-12-30,F,ELEVAGE ROYAL,,,,01.43Z,NAFRev2,N,,,0,,,,,,
388600819,00014,38860081900014,O,1992-08-01,NN,,,2021-02-23T11:14:34,true,4,,,,,LA PETITE ANSOUDIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.362681,48.744128,0.44,street,Route de l’Ansoudière 50870 Subligny,50584_0010,G,ROUTE DE L ANSOUDIERE,
388825374,00019,38882537400019,O,1992-10-15,NN,,,,true,3,,,,,LE MOULIN,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,O,-1.362921,48.76372,0.45,street,Route du Moulin 50870 Subligny,50584_0090,G,ROUTE DU MOULIN,
388885295,00013,38888529500013,O,1992-09-01,NN,,,2021-07-03T03:38:45,true,4,,47,,,ROUTE DE LA MOTTE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.369231,48.76162,0.95,housenumber,47 Route de la Motte 50870 Subligny,50584_0085_00047,G,47 ROUTE DE LA MOTTE,
389866864,00017,38986686400017,O,1993-01-18,NN,,,,true,1,,,,,LA VAUCELLE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,-1.351283,48.74328,0.93,street,La Vaucelle 50870 Subligny,50584_afva53,G,LA VAUCELLE,
391054707,00016,39105470700016,O,1977-09-29,00,2019,,2021-10-27T08:18:51,true,4,,,,,LA GRANDE COQUERIE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392031274,00013,39203127400013,O,1973-01-01,NN,,,2008-01-05T00:00:15,true,4,,,,,LA FOSSE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392822243,00011,39282224300011,O,1992-01-01,NN,,,2008-01-05T00:09:24,true,3,,,,,MENAGE PILE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393281936,00038,39328193600038,O,2001-05-02,NN,,,2012-07-20T05:22:57,true,4,,8,,RTE,DE LOLIF,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.32A,NAFRev2,N,-1.366044,48.737199,0.82,housenumber,8 Route de Lolif 50870 Subligny,50584_0070_00008,G,8 ROUTE DE LOLIF,
399242361,00018,39924236100018,O,1995-01-03,NN,,,2008-11-08T01:06:34,false,4,,,,,LA CONTERIE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,-1.6922496,48.0400132,0.89,poi.swimming_pool,Piscine de la Conterie Chartres-de-Bretagne,https://osm.org/way/121402914,G,,
399757590,00019,39975759000019,O,1995-01-01,NN,,,2013-12-10T10:42:43,false,4,,,,,BOSSARD,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,1.484965,49.0919115,0.89,poi.jewelry,Bossard (Bijouterie) Vernon,https://osm.org/way/126324832,G,,
399757590,00027,39975759000027,O,2012-09-30,,,,2021-02-23T11:23:36,true,1,,8,,RTE,DU PERRON,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,01.43Z,NAFRev2,N,-1.342634,48.765826,0.83,housenumber,8 Route du Perron 50870 Subligny,50584_0100_00008,G,8 ROUTE DU PERRON,
399998897,00017,39999889700017,O,1995-01-01,NN,,,2008-01-04T19:20:25,true,3,,,,,LA MELINIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401479241,00028,40147924100028,O,2011-01-01,00,2020,,2022-08-29T09:22:18,false,3,,,,,LA GODONNIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2020-01-01,F,ELEVAGE ROYAL,,,,01.43Z,NAFRev2,O,,,0,,,,,,
402798151,00013,40279815100013,O,1995-09-01,NN,,,2008-01-04T20:10:18,true,3,,,,,LA LORIE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402964084,00014,40296408400014,O,1995-11-27,NN,,,2019-11-18T20:29:10,true,3,,,,,LA PETITE COQUERIE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403723927,00014,40372392700014,O,,NN,,,,true,1,,,,,LA PALUELLE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,-1.351283,48.74328,0.33,street,La Vaucelle 50870 Subligny,50584_afva53,G,LA VAUCELLE,
404810277,00016,40481027700016,O,1976-12-31,NN,,,2008-01-04T20:46:09,true,3,,,,,LA BOUCANNIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404810285,00019,40481028500019,O,1976-12-31,NN,,,,true,1,,,,,LA LAISNIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404810293,00013,40481029300013,O,1976-12-31,NN,,,2008-01-04T20:46:09,true,3,,,,,LA BOUCANNIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404810301,00014,40481030100014,O,1976-12-31,NN,,,2006-10-28T03:24:33,true,3,,,,,LA CLEMENCERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
404810319,00016,40481031900016,O,1976-12-31,NN,,,2013-05-21T12:07:15,false,4,,,,,LES TOURNELIERES,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404810319,00024,40481031900024,O,2013-05-01,,,4399CZ,2021-02-23T11:29:07,true,1,,1,,RTE,DE LOLIF,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,43.99C,NAFRev2,N,-1.360372,48.735763,0.82,housenumber,1 Route de Lolif 50870 Subligny,50584_0070_00001,G,1 ROUTE DE LOLIF,
405540113,00017,40554011300017,O,,NN,,,,true,1,,,,,LA VAUCELLE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,67.07,NAP,N,-1.351283,48.74328,0.93,street,La Vaucelle 50870 Subligny,50584_afva53,G,LA VAUCELLE,
405643230,00015,40564323000015,O,,,,,,true,1,,,,,,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
406941898,00016,40694189800016,O,1969-01-01,NN,,,2006-11-29T16:38:31,true,3,,,,,LA CONTERIE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,-1.6922496,48.0400132,0.89,poi.swimming_pool,Piscine de la Conterie Chartres-de-Bretagne,https://osm.org/way/121402914,G,,
407241868,00022,40724186800022,O,1900-01-01,NN,,,2008-11-08T01:18:43,true,3,,,,,VILLAGE LA CONTRIE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4A,NAFRev1,N,-1.340697,48.762,0.34,locality,Village Blandin 50870 Subligny,50584_B673,G,VILLAGE BLANDIN,
408329167,00014,40832916700014,O,1978-12-31,NN,,,2006-10-28T03:33:22,true,3,,,,,LA PETITE COQUERIE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408329175,00017,40832917500017,O,1989-12-31,NN,,,2008-01-04T21:08:37,true,3,,,,,LA MOTTE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.369694,48.750286,0.93,street,Route de la Motte 50870 Subligny,50584_0085,G,ROUTE DE LA MOTTE,
408329183,00011,40832918300011,O,,NN,,,,true,1,,,,,LA MELINIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408329191,00014,40832919100014,O,1992-01-01,NN,,,2008-01-04T21:08:37,true,3,,,,,LE PETIT ROCHER,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.1877995,49.9553255,0.9,poi.bar,Le Petit rocher (Bar) Petit-Caux,https://osm.org/way/235111009,G,,
408329209,00014,40832920900014,O,1994-07-01,NN,,,,true,3,,6,,RTE,LE GROS CHENE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-1.351744,48.739756,0.56,housenumber,6 Route du Gros Chene 50870 Subligny,50584_0030_00006,G,6 ROUTE DU GROS CHENE,
410166854,00019,41016685400019,O,1996-12-15,NN,,,2006-10-28T03:46:03,false,4,,,,,LA FOSSE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410166854,00027,41016685400027,O,2006-03-31,NN,,,2021-02-23T11:32:18,true,2,LA PALUELLE,2,,RTE,DU GROS CHENE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.355718,48.740684,0.85,housenumber,2 Route du Gros Chene 50870 Subligny,50584_0030_00002,G,2 ROUTE DU GROS CHENE,
410623185,00015,41062318500015,O,1994-09-29,NN,,,2013-02-02T12:54:50,true,4,,,,,LE ROCHER,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,68.20B,NAFRev2,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
413028226,00020,41302822600020,O,2012-04-01,,,,2018-09-05T03:52:12,true,2,,20,,RTE,DU BOURG,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2018-04-28,F,,,,,01.45Z,NAFRev2,N,-1.361258,48.745463,0.83,housenumber,20 Route du Bourg 50870 Subligny,50584_0020_00020,G,20 ROUTE DU BOURG,
414678508,00030,41467850800030,O,2002-12-31,NN,,,2015-05-14T08:10:23,false,4,DAVID SAUVE,6,,RUE,DES ESNAUDIERES,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,85.59B,NAFRev2,N,-1.358984,48.752807,0.82,housenumber,6 Route des Esnaudières 50870 Subligny,50584_0040_00006,G,6 ROUTE DES ESNAUDIERES,
414839548,00016,41483954800016,O,1997-12-01,NN,,,2019-11-18T20:29:10,true,3,LA PETITE COQUERIE,,,,,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415083641,00027,41508364100027,O,2004-06-01,NN,,,2007-05-19T12:53:05,true,3,,13,,RTE,DES JAUNETS,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,60.2L,NAFRev1,O,-1.340331,48.760588,0.85,housenumber,13 Route des Jaunets 50870 Subligny,50584_0060_00013,G,13 ROUTE DES JAUNETS,
418430518,00021,41843051800021,O,2008-01-10,,,,2011-12-19T15:14:46,true,2,,20,,RTE,DE LA HAYE PESNEL,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.11Z,NAFRev2,N,-1.349525,48.761377,0.88,housenumber,20 Route de la Haye Pesnel 50870 Subligny,50584_0050_00020,G,20 ROUTE DE LA HAYE PESNEL,
421061235,00014,42106123500014,O,1995-12-31,NN,,,2008-01-05T00:01:42,true,3,,,,,LA BOUCANNIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422234567,00028,42223456700028,O,2018-05-09,00,2020,1039BP,2022-08-29T09:03:24,true,2,,3,,RTE,DE LA VAUCELLE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2022-05-23,F,,,,,47.81Z,NAFRev2,O,-1.351153,48.744947,0.85,housenumber,3 Route de la Vaucelle 50870 Subligny,50584_0130_00003,G,3 ROUTE DE LA VAUCELLE,
423663640,00013,42366364000013,O,1999-08-06,NN,,,2008-11-08T01:44:17,true,4,LA REAUTERIE,4,,RTE,DE LOLIF,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-1.359979,48.737466,0.82,housenumber,4 Route de Lolif 50870 Subligny,50584_0070_00004,G,4 ROUTE DE LOLIF,
428289235,00031,42828923500031,O,2011-03-14,,,9529ZB,2016-07-06T18:15:45,false,2,,15,,RTE,DE LA HAYE PESNEL,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2013-09-30,F,FRANCE MOTO CONSULTANT,,,,45.40Z,NAFRev2,N,-1.351622,48.757638,0.88,housenumber,15 Route de la Haye Pesnel 50870 Subligny,50584_0050_00015,G,15 ROUTE DE LA HAYE PESNEL,
429091705,00013,42909170500013,O,1999-11-01,NN,,,2006-10-31T00:42:41,true,3,,,,,LA BREHOULIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
429350861,00010,42935086100010,O,2000-02-01,02,2020,2550BZ,2022-08-29T09:08:02,true,4,LA CONTERIE,28,B,RTE,DE LA HAYE PESNEL,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,46.77Z,NAFRev2,O,-1.355551,48.763137,0.81,housenumber,28bis Route de la Haye Pesnel 50870 Subligny,50584_0050_00028_bis,G,28BIS ROUTE DE LA HAYE PESNEL,
429470198,00012,42947019800012,O,1989-01-01,NN,,,2008-01-05T01:39:35,true,3,,,,,LE PETIT ROCHER,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1877995,49.9553255,0.9,poi.bar,Le Petit rocher (Bar) Petit-Caux,https://osm.org/way/235111009,G,,
430954040,00019,43095404000019,O,1997-01-01,NN,,,2012-07-28T15:51:37,true,4,,,,,LE ROCHER BOUCAN,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2009-12-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430954412,00010,43095441200010,O,1991-09-01,NN,,,2008-01-05T01:57:39,true,3,,,,,LA BREHOULIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430957621,00013,43095762100013,O,1977-01-01,NN,,,,true,3,,,,,LA CROIX CHAPITRE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430957639,00015,43095763900015,O,1975-01-01,NN,,,2006-10-31T01:00:23,true,3,,,,,LA MOTTE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-1.369694,48.750286,0.93,street,Route de la Motte 50870 Subligny,50584_0085,G,ROUTE DE LA MOTTE,
430957647,00018,43095764700018,O,1969-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LA PORTE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430957654,00014,43095765400014,O,1960-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LE GRAND BOIS,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.6688091,47.5707863,0.9,poi.forest,Le Grand Bois (Forêt) Le Vernoy,https://osm.org/way/42230760,G,,
430957662,00017,43095766200017,O,1968-01-01,NN,,,2021-02-23T11:50:31,true,3,,,,,LE ROCHER CAVIGNY,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430958868,00019,43095886800019,O,1988-01-01,NN,,,2008-03-10T13:47:15,true,4,,,,,LA JAUNIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
432912640,00013,43291264000013,O,2000-10-01,NN,,,2016-01-12T00:22:53,true,3,,,,,LA LESNIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
437567043,00025,43756704300025,O,2002-06-26,01,2020,4399CZ,2022-08-29T09:13:42,true,3,,,,,LA GRANDE ANSOUDIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.362681,48.744128,0.44,street,Route de l’Ansoudière 50870 Subligny,50584_0010,G,ROUTE DE L ANSOUDIERE,
441167574,00017,44116757400017,O,1987-12-31,NN,,,2006-10-31T03:06:01,true,3,,,,,LE VAL,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
441323003,00026,44132300300026,O,2017-11-01,01,2019,,2021-10-27T08:21:29,true,1,LA HUBERDIERE,11,,RTE,DE LA MOTTE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,-1.36613,48.749778,0.85,housenumber,11 Route de la Motte 50870 Subligny,50584_0085_00011,G,11 ROUTE DE LA MOTTE,
441597804,00018,44159780400018,O,2002-05-13,NN,,,2008-11-08T02:13:43,false,4,,23,,RTE,DU BOURG,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3A,NAFRev1,O,-1.362202,48.746149,0.83,housenumber,23 Route du Bourg 50870 Subligny,50584_0020_00023,G,23 ROUTE DU BOURG,
441597804,00026,44159780400026,O,2006-05-31,NN,,,2014-06-14T03:02:20,false,3,,10,,RTE,DU GROS CHENE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.21A,NAFRev2,O,-1.351427,48.738126,0.85,housenumber,10 Route du Gros Chene 50870 Subligny,50584_0030_00010,G,10 ROUTE DU GROS CHENE,
445125990,00017,44512599000017,O,2003-03-03,NN,,,2008-11-08T02:22:17,false,3,,13,,RTE,DE LA HAYE PESNEL,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,01.4B,NAFRev1,N,-1.350607,48.753211,0.88,housenumber,13 Route de la Haye Pesnel 50870 Subligny,50584_0050_00013,G,13 ROUTE DE LA HAYE PESNEL,
447498569,00030,44749856900030,O,2009-12-31,NN,,4321AB,2021-02-23T13:28:43,true,4,,9,,RTE,DU TOURNIQUET,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,45.32Z,NAFRev2,N,-1.37674,48.747767,0.85,housenumber,9 Route du Tourniquet 50870 Subligny,50584_0110_00009,G,9 ROUTE DU TOURNIQUET,
448948117,00016,44894811700016,O,1956-01-01,NN,,,,true,3,,,,,LA PETITE ANSOUDIERE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,-1.362681,48.744128,0.44,street,Route de l’Ansoudière 50870 Subligny,50584_0010,G,ROUTE DE L ANSOUDIERE,
478367980,00024,47836798000024,O,2005-10-01,00,2019,4399CZ,2021-10-27T08:12:56,true,4,,1,A,RTE,DE LOLIF,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,-1.357751,48.736659,0.83,housenumber,1a Route de Lolif 50870 Subligny,50584_0070_00001_a,G,1A ROUTE DE LOLIF,
479299471,00033,47929947100033,O,2009-11-01,,,,2013-04-19T14:49:06,false,2,,10,,RTE,DU BOURG,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.09Z,NAFRev2,N,-1.366063,48.744806,0.83,housenumber,10 Route du Bourg 50870 Subligny,50584_0020_00010,G,10 ROUTE DU BOURG,
479711095,00014,47971109500014,O,2004-01-01,,,,2008-01-05T04:08:19,true,3,,5,,RTE,DU TOURNIQUET,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-1.374332,48.74234,0.85,housenumber,5 Route du Tourniquet 50870 Subligny,50584_0110_00005,G,5 ROUTE DU TOURNIQUET,
480672724,00014,48067272400014,O,1989-06-05,,,,2016-10-17T02:34:51,true,4,,37,,RTE,DE LA MOTTE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,01.11Z,NAFRev2,N,-1.37314,48.753327,0.85,housenumber,37 Route de la Motte 50870 Subligny,50584_0085_00037,G,37 ROUTE DE LA MOTTE,
482755857,00034,48275585700034,O,2007-08-06,,,,2020-04-23T11:46:18,true,2,,15,B,RTE,DE LA HAYE PESNEL,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-1.351622,48.757638,0.81,housenumber,15bis Route de la Haye Pesnel 50870 Subligny,50584_0050_00015_bis,G,15BIS ROUTE DE LA HAYE PESNEL,
483585014,00010,48358501400010,O,2005-09-01,NN,,,2011-04-23T14:30:39,false,3,,14,,RTE,DU BOURG,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,43.91B,NAFRev2,O,-1.366063,48.744806,0.83,housenumber,14 Route du Bourg 50870 Subligny,50584_0020_00014,G,14 ROUTE DU BOURG,
483585014,00028,48358501400028,O,2009-04-10,11,2020,4391BZ,2022-08-29T09:17:09,true,1,,33,,RTE,DU BOURG,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,43.91B,NAFRev2,O,-1.352541,48.747705,0.83,housenumber,33 Route du Bourg 50870 Subligny,50584_0020_00033,G,33 ROUTE DU BOURG,
483697827,00028,48369782700028,O,2007-11-01,NN,,,2011-04-23T14:31:48,true,3,,1,A,RTE,DE LA VAUCELLE,50870,SUBLIGNY,,,50584,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,43.32A,NAFRev2,O,-1.350231,48.74534,0.86,housenumber,1a Route de la Vaucelle 50870 Subligny,50584_0130_00001_a,G,1A ROUTE DE LA VAUCELLE,