siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085440923,00036,08544092300036,O,1987-12-07,NN,,,2008-11-07T00:16:23,true,3,,1,,RTE,DE LOUVIERS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,15.1F,NAFRev1,N,1.175405,49.17217,0.79,housenumber,1 Rue de Louviers 27400 Acquigny,27003_0030_00001,G,1 RUE DE LOUVIERS,
212700033,00013,21270003300013,O,1983-03-01,11,2018,,2020-08-25T10:16:27,true,4,,14,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.183117,49.17269,0.94,housenumber,14 Rue Aristide Briand 27400 Acquigny,27003_0005_00014,G,14 RUE ARISTIDE BRIAND,
212700033,00021,21270003300021,O,1983-12-21,02,2018,,2020-08-25T10:16:27,false,3,,,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.185993,49.172992,0.94,street,Rue Aristide Briand 27400 Acquigny,27003_0005,G,RUE ARISTIDE BRIAND,
212700033,00039,21270003300039,O,1999-12-25,NN,,,,false,3,MAIRIE,14,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,41.0Z,NAF1993,N,1.183117,49.17269,0.94,housenumber,14 Rue Aristide Briand 27400 Acquigny,27003_0005_00014,G,14 RUE ARISTIDE BRIAND,
262702558,00012,26270255800012,O,1983-03-01,NN,,,2019-10-14T17:33:04,true,4,MAIRIE,14,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.183117,49.17269,0.94,housenumber,14 Rue Aristide Briand 27400 Acquigny,27003_0005_00014,G,14 RUE ARISTIDE BRIAND,
262705726,00012,26270572600012,O,1995-12-25,,,,2010-06-26T03:07:20,true,2,,14,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.183117,49.17269,0.94,housenumber,14 Rue Aristide Briand 27400 Acquigny,27003_0005_00014,G,14 RUE ARISTIDE BRIAND,
272700212,00017,27270021200017,O,,,,,,true,1,,,,,,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
272700220,00010,27270022000010,O,,,,,,true,1,,,,,,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300023686,00029,30002368600029,O,,NN,,,,true,1,,25,,RTE,D EVREUX,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,O,1.176744,49.170231,0.77,housenumber,25 Rue d'Evreux 27400 Acquigny,27003_0020_00025,G,25 RUE D EVREUX,
300490505,00017,30049050500017,O,,NN,,,,true,1,,,,LD,CHATEAU ACQUIGNY,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,81.11,NAP,N,1.1875155,49.172129,0.86,poi.castle,Château d'Acquigny Acquigny,https://osm.org/way/229210799,G,,
302433354,00172,30243335400172,O,2017-09-04,,,,2019-02-07T11:51:36,false,2,,16,,RUE,DES MESANGES,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,80.20Z,NAFRev2,N,1.181837,49.164721,0.94,housenumber,16 Rue des Mesanges 27400 Acquigny,27003_0037_00016,G,16 RUE DES MESANGES,
303306757,00012,30330675700012,O,1900-01-01,NN,,,2011-04-23T04:28:08,true,4,,26,,RTE,D'EVREUX,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,02.20Z,NAFRev2,N,1.175391,49.171751,0.61,street,Rue d'Evreux 27400 Acquigny,27003_0020,G,RUE D EVREUX,
303362065,00029,30336206500029,O,1900-01-01,NN,,,,false,3,,15,,RUE,DE LA CHRISTOPHERIE,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,52.6D,NAF1993,N,1.178944,49.170121,0.94,housenumber,15 Rue de la Christopherie 27400 Acquigny,27003_0015_00015,G,15 RUE DE LA CHRISTOPHERIE,
303602536,00011,30360253600011,O,,,,,,true,1,,22,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.182023,49.172862,0.94,housenumber,22 Rue Aristide Briand 27400 Acquigny,27003_0005_00022,G,22 RUE ARISTIDE BRIAND,
304408578,00025,30440857800025,O,,NN,,,,true,1,,40,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.1A,NAF1993,N,1.179298,49.173087,0.94,housenumber,40 Rue Aristide Briand 27400 Acquigny,27003_0005_00040,G,40 RUE ARISTIDE BRIAND,
304737331,00013,30473733100013,O,1975-01-01,NN,,,2009-06-27T03:41:51,true,5,,13,B,RUE,DE SURVILLE,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8427975,45.7188408,0.89,poi.cycleway,Rue de Surville (Piste cyclable) Lyon,https://osm.org/way/191501465,G,,
305071185,00014,30507118500014,O,1900-01-01,NN,,,2006-06-27T14:55:58,true,3,,10,,RUE,DE LOUVIERS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,1.175353,49.172963,0.94,housenumber,10 Rue de Louviers 27400 Acquigny,27003_0030_00010,G,10 RUE DE LOUVIERS,
306100843,00029,30610084300029,O,,NN,,,,true,1,,,,,ZA LES PATIS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,29.5N,NAF1993,O,1.175677,49.180149,0.58,street,Zone Zae le Patis 27400 Acquigny,27003_a066,G,ZONE ZAE LE PATIS,
307723163,00019,30772316300019,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.185993,49.172992,0.94,street,Rue Aristide Briand 27400 Acquigny,27003_0005,G,RUE ARISTIDE BRIAND,
308897925,00068,30889792500068,O,1983-09-30,NN,,,2013-05-07T19:28:21,true,6,,45,,RTE,DE LOUVIERS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,43.32A,NAFRev2,O,1.173511,49.176287,0.8,housenumber,45 Rue de Louviers 27400 Acquigny,27003_0030_00045,G,45 RUE DE LOUVIERS,
308897925,00076,30889792500076,O,2008-10-01,NN,,,2012-05-05T00:58:36,false,2,,,,RUE,JEANNE D'ARC,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,43.32A,NAFRev2,O,1.17326,49.176272,0.94,street,Rue Jeanne d'Arc 27400 Acquigny,27003_0031,G,RUE JEANNE D ARC,
309434470,00030,30943447000030,O,1900-01-01,NN,,,2011-04-28T00:12:58,false,3,,10,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,1.184678,49.172754,0.94,housenumber,10 Rue Aristide Briand 27400 Acquigny,27003_0005_00010,G,10 RUE ARISTIDE BRIAND,
309460863,00041,30946086300041,O,1990-10-27,NN,,3109BA,2015-03-17T00:12:12,false,4,,65,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,O,1.175779,49.172044,0.94,housenumber,65 Rue Aristide Briand 27400 Acquigny,27003_0005_00065,G,65 RUE ARISTIDE BRIAND,
309869469,00051,30986946900051,O,2005-02-01,02,2018,,2020-08-25T10:24:25,true,3,LES PLANCHES,11,,RUE,DU CAUTISON,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,BUREAU D'ETUDES STUR,71.12A,NAFRev2,O,1.167303,49.151093,0.94,housenumber,11 Rue du Cautison 27400 Acquigny,27003_0011_00011,G,11 RUE DU CAUTISON,
309869469,00069,30986946900069,O,2011-06-01,,,,2011-12-01T10:32:06,false,1,LES PLANCHES,11,,RUE,DU CAUTISON,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,71.12A,NAFRev2,N,1.167303,49.151093,0.94,housenumber,11 Rue du Cautison 27400 Acquigny,27003_0011_00011,G,11 RUE DU CAUTISON,
310701834,00015,31070183400015,O,1986-06-02,NN,,,2009-06-30T20:22:25,true,4,,,,RTE,DU NEUBOURG,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.12A,NAFRev2,N,1.175548,49.17196,0.77,street,Rue du Neubourg 27400 Acquigny,27003_0050,G,RUE DU NEUBOURG,
311100267,00013,31110026700013,O,1900-01-01,11,2018,,2021-02-23T10:39:00,true,4,,,,,LE HAMET,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,1.191119,49.167394,0.94,street,Le Hamet 27400 Acquigny,27003_id7qty,G,LE HAMET,
311497739,00020,31149773900020,O,,,,,,true,1,,1,,CHE,DE CAMBREMONT,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.19172,49.1671,0.85,housenumber,1 Chemin de Cambremont 27400 Acquigny,27003_0010_00001,G,1 CHEMIN DE CAMBREMONT,
311572192,00053,31157219200053,O,2001-09-01,NN,,,,false,4,,8,,RES,DU MOULIN POTEL,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,80.4D,NAFRev1,N,1.181166,49.172291,0.78,housenumber,8 Rue du Moulin Potel 27400 Acquigny,27003_0041_00008,G,8 RUE DU MOULIN POTEL,
311627590,00012,31162759000012,O,,,,,,true,1,,20,,RUE,ARISTID BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.182328,49.172796,0.86,housenumber,20 Rue Aristide Briand 27400 Acquigny,27003_0005_00020,G,20 RUE ARISTIDE BRIAND,
311893317,00033,31189331700033,O,2003-11-16,NN,,,2006-12-15T00:17:33,false,3,,36,,RTE,D'EVREUX,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,51.1T,NAFRev1,N,1.175391,49.171751,0.61,street,Rue d'Evreux 27400 Acquigny,27003_0020,G,RUE D EVREUX,
311938773,00018,31193877300018,O,2004-05-03,NN,,,2014-07-08T00:16:04,true,5,,19,,RUE,DU MOULIN POTEL,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,1.181291,49.170893,0.94,housenumber,19 Rue du Moulin Potel 27400 Acquigny,27003_0041_00019,G,19 RUE DU MOULIN POTEL,
311938773,00026,31193877300026,O,1998-01-01,,,,2008-11-07T00:26:59,false,3,,19,,RUE,MOULIN POTEL,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4J,NAF1993,N,1.181291,49.170893,0.89,housenumber,19 Rue du Moulin Potel 27400 Acquigny,27003_0041_00019,G,19 RUE DU MOULIN POTEL,
312598386,00059,31259838600059,O,2012-01-01,,,,2016-01-09T00:10:25,false,1,,1,,RUE,JEANNE D ARC,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.53Z,NAFRev2,N,1.17326,49.176272,0.94,housenumber,1 Rue Jeanne d'Arc 27400 Acquigny,27003_0031_00001,G,1 RUE JEANNE D ARC,
313347874,00015,31334787400015,O,1900-01-01,NN,,,2006-12-15T00:17:59,false,4,,8,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,28.5A,NAF1993,N,1.185371,49.172864,0.94,housenumber,8 Rue Aristide Briand 27400 Acquigny,27003_0005_00008,G,8 RUE ARISTIDE BRIAND,
313347874,00023,31334787400023,O,1994-07-01,NN,,,2008-11-07T00:28:34,false,4,LIEU DIT LE BOUT DU PONT,,,RTE,DE PACY,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,28.5A,NAF1993,O,1.185025,49.17753,0.71,street,Rue de Pacy 27400 Acquigny,27003_0060,G,RUE DE PACY,
313715260,00011,31371526000011,O,,,,,,true,1,,17,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,1.182324,49.172713,0.94,housenumber,17 Rue Aristide Briand 27400 Acquigny,27003_0005_00017,G,17 RUE ARISTIDE BRIAND,
313757049,00017,31375704900017,O,,NN,,,,true,1,,2,,RUE,DE LOUVIERS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.175557,49.172219,0.94,housenumber,2 Rue de Louviers 27400 Acquigny,27003_0030_00002,G,2 RUE DE LOUVIERS,
313950156,00015,31395015600015,O,1978-01-01,NN,,,2014-07-08T00:17:55,true,6,,,,RUE,DES GRANDES RUELLES,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,23.41Z,NAFRev2,N,1.185462,49.173654,0.94,street,Rue des Grandes Ruelles 27400 Acquigny,27003_0029,G,RUE DES GRANDES RUELLES,
314473240,00013,31447324000013,O,,NN,,,,true,1,,,,,LE MAUVAIS PAS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.6578189,45.044763,0.89,poi,Le Mauvais Pas (Col de montagne) Névache,https://osm.org/node/2949558188,G,,
314646936,00026,31464693600026,O,,NN,,,,true,1,,,,,ZAE DES PATIS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,25.03,NAP,N,1.175677,49.180149,0.6,street,Zone Zae le Patis 27400 Acquigny,27003_a066,G,ZONE ZAE LE PATIS,
315157461,00023,31515746100023,O,,,,,,true,1,,43,B,RTE,DE LOUVIERS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,71.2A,NAF1993,N,1.1147496,49.2201576,0.83,poi.track,Route Forestiére de la Porte aux Péres (Chemin) Louviers,https://osm.org/way/236996335,G,,
315566547,00024,31556654700024,O,,,,,,true,1,,9,,RTE,D'EVREUX,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,1.176012,49.171202,0.76,housenumber,9 Rue d'Evreux 27400 Acquigny,27003_0020_00009,G,9 RUE D EVREUX,
315878058,00017,31587805800017,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
316249762,00014,31624976200014,O,,NN,,,,true,1,,5,,RUE,MOULIN POTEL,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.18126,49.172367,0.89,housenumber,5 Rue du Moulin Potel 27400 Acquigny,27003_0041_00005,G,5 RUE DU MOULIN POTEL,
317248102,00012,31724810200012,O,,NN,,,,true,1,,4,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,1.185533,49.173291,0.94,housenumber,4 Rue Aristide Briand 27400 Acquigny,27003_0005_00004,G,4 RUE ARISTIDE BRIAND,
317248136,00010,31724813600010,O,,,,,,true,1,,17,B,RUE,DE LOUVIERS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.1709108,49.2118196,0.89,poi,Rue de L'Ile (Pont) Louviers,https://osm.org/way/101586864,G,,
317517001,00010,31751700100010,O,1900-01-01,,,,2008-11-07T00:33:05,true,3,,28,,RTE,D EVREUX,27400,ACQUIGNY,,BP 10,27003,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.1J,NAF1993,N,1.175391,49.171751,0.61,street,Rue d'Evreux 27400 Acquigny,27003_0020,G,RUE D EVREUX,
317631810,00056,31763181000056,O,,NN,,,,true,1,,9,,RES,LES GRANDS CHAMPS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318345667,00014,31834566700014,O,,NN,,,,true,1,,2,,RUE,DE SURVILLE,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,1.177722,49.173274,0.85,street,Rue de Surville 27400 Acquigny,27003_0085,G,RUE DE SURVILLE,
319366159,00014,31936615900014,O,1980-07-07,NN,,,,false,3,,17,,RUE,D EVREUX,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,1.176498,49.170607,0.94,housenumber,17 Rue d'Evreux 27400 Acquigny,27003_0020_00017,G,17 RUE D EVREUX,
319366159,00022,31936615900022,O,1994-04-15,01,2018,,2020-08-25T10:28:12,true,4,,22,,RUE,LOUVIERS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.17473,49.174041,0.93,housenumber,22 Rue de Louviers 27400 Acquigny,27003_0030_00022,G,22 RUE DE LOUVIERS,
320274376,00047,32027437600047,O,2010-09-20,,,4399CZ,2021-02-23T10:44:18,true,1,,25,,RTE,DE LOUVIERS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,43.99C,NAFRev2,N,1.174843,49.173435,0.8,housenumber,25 Rue de Louviers 27400 Acquigny,27003_0030_00025,G,25 RUE DE LOUVIERS,
320544406,00046,32054440600046,O,1990-12-31,NN,,,,false,3,VILLA DES VERTS PRES,,,RUE,DE LA GOURMANDISE,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.2C,NAF1993,O,1.181465,49.17319,0.94,street,Rue de la Gourmandise 27400 Acquigny,27003_0027,G,RUE DE LA GOURMANDISE,
320782931,00010,32078293100010,O,,,,,,true,1,,1,,IMP,DU MOULIN POTEL,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.184078,49.164789,0.86,housenumber,1 Impasse du Moulin Potel 27400 Acquigny,27003_0040_00001,G,1 IMPASSE DU MOULIN POTEL,
320783004,00031,32078300400031,O,,NN,,,,true,1,,25,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.181272,49.172905,0.94,housenumber,25 Rue Aristide Briand 27400 Acquigny,27003_0005_00025,G,25 RUE ARISTIDE BRIAND,
320830003,00010,32083000300010,O,,,,,,true,1,,38,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.179942,49.173143,0.94,housenumber,38 Rue Aristide Briand 27400 Acquigny,27003_0005_00038,G,38 RUE ARISTIDE BRIAND,
321595506,00023,32159550600023,O,,NN,,,,true,1,,9,,RTE,DE LOUVIERS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,1.175151,49.172637,0.79,housenumber,9 Rue de Louviers 27400 Acquigny,27003_0030_00009,G,9 RUE DE LOUVIERS,
322380452,00027,32238045200027,O,1991-08-19,NN,,,,true,1,,45,,RTE,DE LOUVIERS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.3A,NAF1993,O,1.173511,49.176287,0.8,housenumber,45 Rue de Louviers 27400 Acquigny,27003_0030_00045,G,45 RUE DE LOUVIERS,
322436155,00012,32243615500012,O,,NN,,,,true,1,,12,,RUE,DE SURVILLE,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.177722,49.173274,0.81,street,Rue de Surville 27400 Acquigny,27003_0085,G,RUE DE SURVILLE,
322747007,00019,32274700700019,O,1980-10-06,NN,,,2008-01-04T18:38:53,true,3,,,,RUE,DES CHARMILLES,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.181297,49.173721,0.94,street,Rue des Charmilles 27400 Acquigny,27003_0012,G,RUE DES CHARMILLES,
322839788,00039,32283978800039,O,2014-02-01,,,,2020-05-01T03:35:28,true,2,,25,B,RUE,D EVREUX,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2020-04-01,F,PHOTO 27,,,PHOTO 27,74.20Z,NAFRev2,N,1.17679,49.170145,0.78,housenumber,25 bis Rue d'Evreux 27400 Acquigny,27003_0020_00025_bis,G,25 BIS RUE D EVREUX,
322907759,00037,32290775900037,O,1999-01-01,NN,,,2008-01-04T18:40:22,true,3,SDFI MAIRIE,,,,LE VILLAGE,27400,ACQUIGNY,,BP 17,27003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,1.18123,49.17474,0.94,street,Le Village 27400 Acquigny,27003_62zymo,G,LE VILLAGE,
323040162,00014,32304016200014,O,,,,,,true,1,,,,,LE HAMET,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.191119,49.167394,0.94,street,Le Hamet 27400 Acquigny,27003_id7qty,G,LE HAMET,
323076109,00012,32307610900012,O,,,,,,true,1,,25,,RUE,DU MOULIN POTEL,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,79.05,NAP,N,1.181331,49.170739,0.94,housenumber,25 Rue du Moulin Potel 27400 Acquigny,27003_0041_00025,G,25 RUE DU MOULIN POTEL,
323514745,00039,32351474500039,O,1993-01-01,03,2018,2841ZZ,2020-08-25T10:30:15,true,8,Z.A. DES PATIS,,,,7 RUE ROBERT DUMONT,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2017-03-16,A,SETREM,,,,28.99B,NAFRev2,O,1.172541,49.18184,0.94,housenumber,7 Rue Robert Dumont 27400 Acquigny,27003_0066_00007,G,7 RUE ROBERT DUMONT,
324827104,00039,32482710400039,O,1995-04-01,NN,,,2006-12-15T00:22:30,false,4,,19,,RUE,DES CHARMILLES,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,51.1T,NAF1993,N,1.178218,49.174042,0.94,housenumber,19 Rue des Charmilles 27400 Acquigny,27003_0012_00019,G,19 RUE DES CHARMILLES,
325270155,00030,32527015500030,O,1998-06-01,NN,,,2011-03-03T20:04:56,true,5,,40,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,68.20B,NAFRev2,N,1.179298,49.173087,0.94,housenumber,40 Rue Aristide Briand 27400 Acquigny,27003_0005_00040,G,40 RUE ARISTIDE BRIAND,
325694925,00018,32569492500018,O,1982-07-15,NN,,,2006-10-27T01:35:30,true,3,,,,HAM,DES PLANCHES,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2004-12-04,F,,,,,01.3Z,NAFRev1,N,1.170386,49.152198,0.92,street,Hameau des Planches 27400 Acquigny,27003_b041,G,HAMEAU DES PLANCHES,
326222262,00031,32622226200031,O,1989-10-30,NN,,,,true,1,,8,B,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,51.1T,NAF1993,N,1.184982,49.172793,0.84,housenumber,8 bis Rue Aristide Briand 27400 Acquigny,27003_0005_00008_bis,G,8 BIS RUE ARISTIDE BRIAND,
327176103,00064,32717610300064,O,2008-09-01,NN,,,2013-05-18T03:19:58,true,3,,35,B,RUE,DE LOUVIERS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,47.81Z,NAFRev2,O,1.174109,49.175073,0.81,housenumber,35 bis Rue de Louviers 27400 Acquigny,27003_0030_00035_bis,G,35 BIS RUE DE LOUVIERS,
327261368,00044,32726136800044,O,,NN,,,,true,1,,,,CHE,DE CAMBREMONT,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2V,NAF1993,N,1.19172,49.1671,0.84,street,Chemin de Cambremont 27400 Acquigny,27003_0010,G,CHEMIN DE CAMBREMONT,
327860136,00016,32786013600016,O,1983-07-01,NN,,,2008-11-07T00:45:34,false,4,,10,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,32.1A,NAF1993,O,1.184678,49.172754,0.94,housenumber,10 Rue Aristide Briand 27400 Acquigny,27003_0005_00010,G,10 RUE ARISTIDE BRIAND,
327907440,00025,32790744000025,O,1986-11-01,NN,,,2008-01-04T19:33:03,true,3,,27,,RTE,DE LOUVIERS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.174628,49.173806,0.8,housenumber,27 Rue de Louviers 27400 Acquigny,27003_0030_00027,G,27 RUE DE LOUVIERS,
328010145,00014,32801014500014,O,,NN,,,,true,1,,,,,LES PLANCHES,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.170386,49.152198,0.77,street,Hameau des Planches 27400 Acquigny,27003_b041,G,HAMEAU DES PLANCHES,
328256888,00012,32825688800012,O,1983-09-15,NN,,,,true,4,,44,,RUE,DE LOUVIERS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,52.4H,NAF1993,O,1.173532,49.176708,0.94,housenumber,44 Rue de Louviers 27400 Acquigny,27003_0030_00044,G,44 RUE DE LOUVIERS,
328256920,00047,32825692000047,O,1999-01-01,,,,,false,3,,6,,RUE,DES CHANILLES,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1G,NAF1993,N,1.181146,49.173999,0.8,housenumber,6 Rue des Charmilles 27400 Acquigny,27003_0012_00006,G,6 RUE DES CHARMILLES,
328341722,00044,32834172200044,O,,,,,,true,1,,4,,,CLOS LES VIGNETTES,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,77.10,NAP,N,1.178585,49.168275,0.67,housenumber,4 Lotissement les Vignettes 27400 Acquigny,27003_5jt52z_00004,G,4 LOTISSEMENT LES VIGNETTES,
328793633,00046,32879363300046,O,1989-07-01,NN,,,2008-11-07T00:46:42,false,4,LE BOUT DU PONT,,,RTE,DE PACY,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.5Z,NAF1993,N,1.185025,49.17753,0.71,street,Rue de Pacy 27400 Acquigny,27003_0060,G,RUE DE PACY,
328866181,00014,32886618100014,O,1984-01-01,NN,,,2006-10-27T01:52:26,true,3,,29,,RTE,D'EVREUX,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,1.176927,49.169824,0.77,housenumber,29 Rue d'Evreux 27400 Acquigny,27003_0020_00029,G,29 RUE D EVREUX,
329255129,00028,32925512900028,O,2004-03-16,NN,,,2009-07-15T15:24:13,false,4,CHEZ C.C.I ZA LES PATIS,,,,LES PATIS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,68.20B,NAFRev2,N,5.7172073,48.5061858,0.89,poi.meadow,Les Pâtis (Prairie) Sauvigny,https://osm.org/way/520289837,G,,
329482236,00018,32948223600018,O,,,,,,true,1,,57,,RUE,ARISTIDE BRIAND,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,1.176662,49.172335,0.94,housenumber,57 Rue Aristide Briand 27400 Acquigny,27003_0005_00057,G,57 RUE ARISTIDE BRIAND,
330246208,00020,33024620800020,O,,NN,,,,true,1,,,,RUE,DE LA BAUQUE,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,26.7Z,NAF1993,N,1.17889,49.171126,0.94,street,Rue de la Bauque 27400 Acquigny,27003_0008,G,RUE DE LA BAUQUE,
330678616,00013,33067861600013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,51.10,NAP,N,1.180615,49.171735,0.94,street,Rue de la Gare 27400 Acquigny,27003_0028,G,RUE DE LA GARE,
330886698,00019,33088669800019,O,,,,,,true,1,,39,,RTE,D'EVREUX,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,1.175391,49.171751,0.61,street,Rue d'Evreux 27400 Acquigny,27003_0020,G,RUE D EVREUX,
331195354,00039,33119535400039,O,1987-04-20,NN,,,,false,4,,,,,Z A DES PATIS,27400,ACQUIGNY,,,27003,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,28.3C,NAFRev1,O,1.175677,49.180149,0.42,street,Zone Zae le Patis 27400 Acquigny,27003_a066,G,ZONE ZAE LE PATIS,