siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901093,00012,21390109300012,O,1983-03-01,01,2019,,2021-10-27T08:08:14,true,3,,,,,,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901093,00038,21390109300038,O,1997-01-01,NN,,,2008-01-04T18:33:00,false,3,MAIRIE,,,,,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263901092,00019,26390109200019,O,1983-03-01,NN,,,2010-06-26T03:09:15,true,3,,,,,MAIRIE,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901096,00017,29390109600017,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300832698,00017,30083269800017,O,1964-01-01,,,,2006-11-25T09:12:16,false,3,,,,,,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
300832698,00033,30083269800033,O,2015-04-01,NN,,0812ZZ,2018-09-29T12:09:19,false,4,,,,CHE,DE LA FORET,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,ETABLISSEMNTS BAILLY,08.12Z,NAFRev2,O,5.721713,46.624898,0.48,street,Rue de la Combe d’Ain 39130 Charézier,39109_0005,G,RUE DE LA COMBE D AIN,
307003509,00014,30700350900014,O,,,,,,true,1,,,,,,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328597653,00018,32859765300018,O,,NN,,,,true,1,,,,,,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,57.02,NAP,N,,,0,,,,,,
330634411,00012,33063441100012,O,1984-08-27,NN,,,2006-11-25T10:14:27,false,3,,,,,,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338758055,00010,33875805500010,O,1986-09-01,NN,,,2018-05-29T03:54:15,true,3,LIEFFENANS,11,,RUE,DE LA COMBE D'AIN,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.722534,46.625034,0.94,housenumber,11 Rue de la Combe d’Ain 39130 Charézier,39109_0005_00011,G,11 RUE DE LA COMBE D AIN,
340096189,00030,34009618900030,O,2012-06-01,,,4520AB,2021-02-23T10:56:12,true,1,,29,,RUE,LACUZON,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,45.20A,NAFRev2,N,5.732348,46.613627,0.94,housenumber,29 Rue Lacuzon 39130 Charézier,39109_0025_00029,G,29 RUE LACUZON,
345385009,00013,34538500900013,O,1988-07-01,NN,,,,true,1,,,,,,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388596009,00018,38859600900018,O,1992-10-03,NN,,,2007-06-18T14:30:46,true,1,,,,,,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
389361874,00016,38936187400016,O,1992-06-15,NN,,,2012-05-05T04:27:12,true,4,,,,,LIEFFENANS,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389721937,00040,38972193700040,O,2012-06-25,NN,,,2015-05-14T05:43:40,false,2,,,,,CENTRALE ELECTRIQUE LIEFFENANS,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,33.20B,NAFRev2,O,,,0,,,,,,
402594659,00011,40259465900011,O,1995-01-01,NN,,,2019-12-20T13:20:20,true,3,,,,,LIEFFENANS,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405265265,00018,40526526500018,O,1996-06-01,NN,,,2008-01-04T20:52:47,true,3,,,,,,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410436836,00010,41043683600010,O,1991-12-31,NN,,,,true,1,,,,,,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
411335045,00018,41133504500018,O,1977-12-25,NN,,,2019-08-13T10:16:27,true,5,GERMAIN DENIS MICHEL,,,,LIEFENANS,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
420682882,00014,42068288200014,O,1998-11-15,,,,,true,1,,,,RTE,DE SAINT SORLIN,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.3A,NAF1993,N,5.722062,46.62617,0.81,street,Rue de Saint Sorlin 39130 Charézier,39109_0035,G,RUE DE SAINT SORLIN,
431334432,00017,43133443200017,O,2000-04-01,NN,,0812ZZ,2015-05-22T03:17:16,false,6,,,,CHE,DE LA FORET,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,08.12Z,NAFRev2,N,5.721713,46.624898,0.48,street,Rue de la Combe d’Ain 39130 Charézier,39109_0005,G,RUE DE LA COMBE D AIN,
431334432,00033,43133443200033,O,2003-07-31,,,0812ZZ,2018-02-22T15:55:09,false,2,HAMEAU DE LIEFENANS,,,,SUR GOURDAINE,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2015-04-01,A,CARRIERE DE HEFENANS,,,,08.12Z,NAFRev2,O,,,0,,,,,,
432665461,00013,43266546100013,O,2000-08-01,NN,,,,true,1,,,,,LIEFFENANS,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,71.1Z,NAF1993,O,,,0,,,,,,
438540239,00029,43854023900029,O,2003-04-15,NN,,,,true,3,,,,,LE GRAND PRE,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.5Z,NAFRev1,N,5.729721,46.607293,0.71,street,Au Grand Pre 39130 Charézier,39109_B043,G,AU GRAND PRE,
440056083,00015,44005608300015,O,2002-01-01,NN,,,2010-10-18T13:39:23,false,4,,9,,RUE,DU VIEUX LAVOIR,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,5.727437,46.609943,0.94,housenumber,9 Rue du Vieux Lavoir 39130 Charézier,39109_0045_00009,G,9 RUE DU VIEUX LAVOIR,
440056083,00023,44005608300023,O,2002-01-01,NN,,,2010-10-18T13:39:05,true,3,,9,,RUE,DU VIEUX LAVOIR,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE PAYSANNE DU TILLEUL,,,,56.10A,NAFRev2,N,5.727437,46.609943,0.94,housenumber,9 Rue du Vieux Lavoir 39130 Charézier,39109_0045_00009,G,9 RUE DU VIEUX LAVOIR,
493027064,00010,49302706400010,O,2006-07-11,NN,,,2012-05-05T11:52:45,true,3,M. LEONFORTE,17,,RUE,ELIE SIMONIN,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,O,5.726298,46.626001,0.93,housenumber,17 Rue Frère Elie Simonin 39130 Charézier,39109_0010_00017,G,17 RUE FRERE ELIE SIMONIN,
518870373,00033,51887037300033,O,2013-06-17,00,2018,,2020-08-25T10:32:51,false,3,CENTRALE ELECTRIQUE LIEFFENANS,,,,,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
519471619,00014,51947161900014,O,2010-01-11,,,,2012-11-10T01:40:30,true,2,LIEFFENANS,14,,RUE,SAINT SORLIN,39130,CHAREZIER,,,39109,39130,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.91A,NAFRev2,N,5.722108,46.62642,0.93,housenumber,14 Rue de Saint Sorlin 39130 Charézier,39109_0035_00014,G,14 RUE DE SAINT SORLIN,
525274395,00017,52527439500017,O,2010-09-01,NN,,,2016-04-26T04:29:14,true,2,,,,,LIEFFENANS,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
534315163,00020,53431516300020,O,2016-05-01,,,,2016-11-08T00:10:25,true,1,,34,,RUE,LACUZON,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,5.73428,46.613887,0.94,housenumber,34 Rue Lacuzon 39130 Charézier,39109_0025_00034,G,34 RUE LACUZON,
646442061,00016,64644206100016,O,,,,,,true,1,,,,LD,LIEFFENANS,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
751848995,00013,75184899500013,O,2012-05-26,NN,,,2019-06-24T13:41:50,true,1,LIEFFENANS,11,,RUE,ELIE SIMONIN,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2012-05-26,A,,,,,01.61Z,NAFRev2,N,5.724742,46.625833,0.93,housenumber,11 Rue Frère Elie Simonin 39130 Charézier,39109_0010_00011,G,11 RUE FRERE ELIE SIMONIN,
778369967,00014,77836996700014,O,,,,,,true,1,,,,,,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
778369991,00014,77836999100014,O,1900-01-01,NN,,,2008-01-05T03:07:31,true,3,MAIRIE,,,,,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789957388,00018,78995738800018,O,2012-11-20,,,,2012-12-17T09:07:00,true,1,,,,,LE GRAND PRE,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,68.20B,NAFRev2,N,5.729721,46.607293,0.71,street,Au Grand Pre 39130 Charézier,39109_B043,G,AU GRAND PRE,
803322445,00013,80332244500013,O,2014-07-07,,,,2018-04-10T15:06:12,false,2,LIEFFENANS,7,,RUE,COMBE D'AIN,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,86.90E,NAFRev2,N,5.723923,46.624567,0.88,housenumber,7 Rue de la Combe d’Ain 39130 Charézier,39109_0005_00007,G,7 RUE DE LA COMBE D AIN,
811160001,00012,81116000100012,O,2014-11-27,,,,2015-04-30T09:41:10,true,1,,17,,RUE,DU VIEUX LAVOIR,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,55.20Z,NAFRev2,N,5.726068,46.609629,0.94,housenumber,17 Rue du Vieux Lavoir 39130 Charézier,39109_0045_00017,G,17 RUE DU VIEUX LAVOIR,
820922599,00031,82092259900031,O,2016-12-20,,,0811ZB,2019-12-24T03:48:23,false,2,,,,CHE,DE LA FORET,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,08.11Z,NAFRev2,O,5.721713,46.624898,0.48,street,Rue de la Combe d’Ain 39130 Charézier,39109_0005,G,RUE DE LA COMBE D AIN,
831801568,00013,83180156800013,O,2017-08-01,,,4391BZ,2020-01-13T14:58:22,false,5,,2,,RUE,EN  PONTOUR,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,ENT.PERNOT CHARPENTE,43.91B,NAFRev2,O,5.731627,46.613346,0.93,housenumber,2 Rue En Pontour 39130 Charézier,39109_0017_00002,G,2 RUE EN PONTOUR,
831801568,00021,83180156800021,O,2019-08-22,01,2019,4391BZ,2021-10-27T09:36:17,true,1,,80,,,DERRIERE CHEZ CHAUMONT,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,ENT.PERNOT CHARPENTE,43.91B,NAFRev2,N,,,0,,,,,,
832386387,00019,83238638700019,O,2016-04-29,,,,2017-10-04T15:27:17,true,1,,4,,RUE,DU VIEUX LAVOIR,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,94.99Z,NAFRev2,N,5.727668,46.610623,0.94,housenumber,4 Rue du Vieux Lavoir 39130 Charézier,39109_0045_00004,G,4 RUE DU VIEUX LAVOIR,
833991730,00015,83399173000015,O,2017-12-11,,,,2018-07-07T04:10:56,true,1,,7,,RUE,DE LA COMBE D'AIN,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,56.10C,NAFRev2,N,5.723923,46.624567,0.94,housenumber,7 Rue de la Combe d’Ain 39130 Charézier,39109_0005_00007,G,7 RUE DE LA COMBE D AIN,
843585001,00012,84358500100012,O,2018-10-29,,,,2021-02-23T18:03:30,true,1,LE GRAND PRE,,,,,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,68.20B,NAFRev2,N,5.729721,46.607293,0.71,street,Au Grand Pre 39130 Charézier,39109_B043,D,AU GRAND PRE,
883369621,00015,88336962100015,O,2020-03-09,,,,2020-05-20T10:50:00,true,1,,39,,RUE,JULES SECRETANT,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,LA PETITE FERME DU PLATEAU,01.45Z,NAFRev2,N,5.726275,46.610027,0.84,street,Rue Jules Secretant 39130 Charézier,39109_0020,G,RUE JULES SECRETANT,
891324865,00015,89132486500015,O,2020-11-24,,,,2020-11-26T08:45:59,true,1,,11,,RUE,FRERE ELIE SIMONIN,39130,CHAREZIER,,,39109,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,68.20B,NAFRev2,N,5.724742,46.625833,0.94,housenumber,11 Rue Frère Elie Simonin 39130 Charézier,39109_0010_00011,G,11 RUE FRERE ELIE SIMONIN,
