id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863308,2020-02-26,000001,Vente,185000,,,L HERBAGE DE LA CROIX,B097,61160,61152,Écorches,61,,,611520000C0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,0.091773,48.86662
2020-863308,2020-02-26,000001,Vente,185000,23,,LE PRESBYTERE,B167,61160,61152,Écorches,61,,,611520000C0048,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1200,0.092212,48.866692
2020-863308,2020-02-26,000001,Vente,185000,,,LE BOURG,B014,61160,61152,Écorches,61,,,611520000C0049,,,,,,,,,,,,,0,,,,,P,prés,,,610,0.09252,48.866789
2020-863800,2020-03-10,000001,Vente,149000,49,,BELLEGARDE,B008,61160,61152,Écorches,61,,,611520000B0146,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2143,0.071402,48.857741
2020-866146,2020-07-31,000001,Vente,78700,,,LE BOURG,B014,61160,61152,Écorches,61,,,611520000C0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,0.092674,48.867205
2020-866146,2020-07-31,000001,Vente,78700,,,LE BOURG,B014,61160,61152,Écorches,61,,,611520000C0055,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.09254,48.867071
2020-866146,2020-07-31,000001,Vente,78700,,,LE BOURG,B014,61160,61152,Écorches,61,,,611520000C0156,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.093066,48.867156
2020-866146,2020-07-31,000001,Vente,78700,25,,LE BOURG,B014,61160,61152,Écorches,61,,,611520000C0157,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,302,0.092803,48.867102
2020-866146,2020-07-31,000001,Vente,78700,,,LE BOURG,B014,61160,61152,Écorches,61,,,611520000C0159,,,,,,,,,,,,,0,,,,,P,prés,,,193,0.092995,48.867047
2020-866146,2020-07-31,000001,Vente,78700,,,LE BOURG,B014,61160,61152,Écorches,61,,,611520000C0160,,,,,,,,,,,,,0,,,,,P,prés,,,129,0.09282,48.867288
2020-866146,2020-07-31,000001,Vente,78700,,,LE BOURG,B014,61160,61152,Écorches,61,,,611520000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,1295,0.093001,48.867353
2020-867333,2020-10-21,000001,Vente,200000,,,LE BRULIN,B019,61160,61152,Écorches,61,,,611520000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,13250,0.067632,48.876034
2020-867333,2020-10-21,000001,Vente,200000,,,LA MAQUETTE,B114,61160,61152,Écorches,61,,,611520000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,4400,0.067471,48.876833
2020-867333,2020-10-21,000001,Vente,200000,,,LA MAQUETTE,B114,61160,61152,Écorches,61,,,611520000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,5200,0.067165,48.876633
2020-867333,2020-10-21,000001,Vente,200000,,,LA MAQUETTE,B114,61160,61152,Écorches,61,,,611520000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,6400,0.06591,48.876603
2020-867333,2020-10-21,000001,Vente,200000,5000,,LE BRULIN,B019,61160,61152,Écorches,61,,,611520000A0143,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,18030,0.06911,48.882625
2020-867333,2020-10-21,000001,Vente,200000,5000,,LE BRULIN,B019,61160,61152,Écorches,61,,,611520000A0143,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,11040,0.06911,48.882625
2020-868096,2020-11-26,000001,Vente,88354.5,,,LES VAUX DE TRUN,B184,61160,61152,Écorches,61,,,611520000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,3015,0.064763,48.852047
2020-868096,2020-11-26,000001,Vente,88354.5,,,LES VAUX DE TRUN,B184,61160,61152,Écorches,61,,,611520000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.062818,48.851592
