siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086911088,00077,08691108800077,O,2000-10-03,NN,,,2019-11-14T14:01:01,true,4,,8,,PL,DES MAQUISARDS,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,2.642532,43.475441,0.85,housenumber,8 Place des Maquisards 81270 Labastide-Rouairoux,81115_0300_00008,G,8 PLACE DES MAQUISARDS,
198100257,00015,19810025700015,O,1983-03-01,12,2018,,2020-08-25T10:14:27,true,3,,,,,CHAMP DU MOULIN,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.3924011,46.7900626,0.9,poi.track,Chemin du Champ du Moulin Bellevigny,https://osm.org/way/58723984,G,,
218101152,00013,21810115200013,O,1983-03-01,11,2018,,2020-08-25T10:19:20,true,4,,,,,,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101152,00021,21810115200021,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DU CASTEL,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.6402,43.478067,0.75,street,Route du Castel 81270 Labastide-Rouairoux,81115_0100,G,ROUTE DU CASTEL,
218101152,00039,21810115200039,O,1983-12-21,02,2018,,2020-08-25T10:19:20,false,3,,,,PL,DU 8 MAI,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.638969,43.47558,0.78,locality,Place du 8 Mai 81270 Labastide-Rouairoux,81115_0700,G,PLACE DU 8 MAI,
218101152,00047,21810115200047,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,PL,DU 8 MAI,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,85.20Z,NAFRev2,N,2.638969,43.47558,0.78,locality,Place du 8 Mai 81270 Labastide-Rouairoux,81115_0700,G,PLACE DU 8 MAI,
218101152,00054,21810115200054,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,,,,RTE,N 112,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES CABANNES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218101152,00062,21810115200062,O,1996-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,,,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.634677,43.475427,0.64,street,Avenue Marie Curie 81270 Labastide-Rouairoux,81115_0112,D,AVENUE MARIE CURIE,
218101152,00070,21810115200070,O,1995-12-25,NN,,,2020-06-18T17:10:09,false,4,MAIRIE,,,PL,JEAN JAURES,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2019-12-31,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.641187,43.475576,0.82,locality,Place Jean Jaures 81270 Labastide-Rouairoux,81115_0240,G,PLACE JEAN JAURES,
228100012,00431,22810001200431,O,1999-01-26,12,2018,,2020-08-25T10:19:57,false,4,,,,RUE,DE LA RIVE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DU TEXTILE,,,,91.03Z,NAFRev2,O,2.638488,43.476444,0.94,street,Rue de la Rive 81270 Labastide-Rouairoux,81115_0560,G,RUE DE LA RIVE,
258101138,00018,25810113800018,O,1986-02-19,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268101078,00015,26810107800015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,PL,JEAN JAURES,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.641187,43.475576,0.82,locality,Place Jean Jaures 81270 Labastide-Rouairoux,81115_0240,G,PLACE JEAN JAURES,
268101078,00023,26810107800023,O,1985-01-18,21,2018,,2020-08-25T10:21:23,false,5,,23,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2011-02-13,A,EHPAD ROUANET ICHE,,,,87.10A,NAFRev2,O,2.635805,43.476934,0.79,housenumber,23 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00023,G,23 BOULEVARD CARNOT,
268101078,00031,26810107800031,O,1990-12-01,,,,2019-11-14T14:01:01,false,3,MAIRIE,,,PL,J JAURES,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,2.147741,43.924904,0.75,poi.parking,Place J Jaurès (Parking) Albi,https://osm.org/way/205238205,G,,
268105830,00015,26810583000015,O,1985-01-22,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300037876,00012,30003787600012,O,,NN,,,2019-11-14T14:01:01,true,1,,33,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,44.30,NAP,N,2.637081,43.476213,0.79,housenumber,33 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00033,G,33 BOULEVARD CARNOT,
300279684,00025,30027968400025,O,1987-07-01,NN,,,2019-11-14T14:01:01,true,7,,11,,RUE,GAMBETTA,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,O,2.637074,43.475778,0.94,housenumber,11 Rue Gambetta 81270 Labastide-Rouairoux,81115_0160_00011,G,11 RUE GAMBETTA,
301479523,00013,30147952300013,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,53,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,2.640547,43.476466,0.79,housenumber,53 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00053,G,53 BOULEVARD CARNOT,
301481123,00042,30148112300042,O,2004-01-01,NN,,9524ZZ,2019-11-14T14:01:01,false,5,,1,,RUE,DE LA FONTAINE MAFFRE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2013-03-02,F,,,,,47.79Z,NAFRev2,N,2.640667,43.474824,0.94,housenumber,1 Rue de la Fontaine Maffre 81270 Labastide-Rouairoux,81115_0140_00001,G,1 RUE DE LA FONTAINE MAFFRE,
301636429,00013,30163642900013,O,,,,,2019-11-14T14:01:01,true,1,,9,,RUE,DU GALINEL,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,44.31,NAP,N,2.646382,43.474717,0.51,housenumber,9 Lieu Dit le Galinel 81270 Labastide-Rouairoux,81115_iwbq1x_00009,G,9 LIEU DIT LE GALINEL,
301998993,00028,30199899300028,O,1990-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA PLANOTTE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,2.62676,43.476003,0.92,street,Lieu Dit la Planotte 81270 Labastide-Rouairoux,81115_5lfmgn,G,LIEU DIT LA PLANOTTE,
302182258,00228,30218225800228,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,53,,RUE,CROUZET,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,65.1C,NAFRev1,N,2.64224,43.474836,0.86,housenumber,53 Rue Pierre et François Crouzet 81270 Labastide-Rouairoux,81115_0380_00053,G,53 RUE P ET FRANCOIS CROUZET,
302205778,00020,30220577800020,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,JEAN MOULIN,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,2.650293,43.475222,0.94,housenumber,6 Rue Jean Moulin 81270 Labastide-Rouairoux,81115_0260_00006,G,6 RUE JEAN MOULIN,
303503585,00018,30350358500018,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,3,,19,,LD,CATHALO,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,2.645039,43.470091,0.84,housenumber,19 Lieu Dit Cathalo 81270 Labastide-Rouairoux,81115_99y2ji_00019,G,19 LIEU DIT CATHALO,
303656276,00019,30365627600019,O,1900-01-01,03,2018,,2020-08-25T10:22:39,true,4,,,,RTE,DES VERRERIES,81270,LABASTIDE-ROUAIROUX,,BP 19,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.7037335,44.019994,0.79,poi.track,Route Forestière des Verreries de l'Issart (Chemin) Castelnau-de-Montmiral,https://osm.org/way/152402880,G,,
303662753,00019,30366275300019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303716617,00012,30371661700012,O,1964-01-01,,,,2019-11-14T14:01:01,false,4,,,,,LE CATHALO,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,28.5D,NAFRev1,O,2.64578,43.470307,0.68,street,Lieu Dit Cathalo 81270 Labastide-Rouairoux,81115_99y2ji,G,LIEU DIT CATHALO,
303716617,00020,30371661700020,O,2007-04-28,02,2018,2562BZ,2020-08-25T10:22:41,true,2,,10,,RUE,PASTEUR,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.644449,43.474253,0.94,housenumber,10 Rue Pasteur 81270 Labastide-Rouairoux,81115_0360_00010,G,10 RUE PASTEUR,
304364292,00033,30436429200033,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CANTIGNOUS,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,2.640556,43.469144,0.92,street,Lieu Dit Cantignous 81270 Labastide-Rouairoux,81115_ikb0k5,G,LIEU DIT CANTIGNOUS,
304380454,00039,30438045400039,O,1980-01-01,NN,,,2019-11-14T14:01:01,false,4,,84,B,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,69.10Z,NAFRev2,N,1.4519373,43.6022828,0.79,poi.bicycle_rental,24 bd Lazare Carnot (Location de vélos) Toulouse,https://osm.org/node/1832836269,G,,
304512569,00076,30451256900076,O,1996-04-01,NN,,,2019-11-14T14:01:01,false,4,,53,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2011-05-23,F,PEDICURE PODOLOGUE,,,,86.90E,NAFRev2,N,2.640547,43.476466,0.79,housenumber,53 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00053,G,53 BOULEVARD CARNOT,
304512569,00084,30451256900084,O,2011-05-23,,,,2019-11-14T14:01:01,false,2,,106,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,86.90E,NAFRev2,N,2.642068,43.475845,0.8,housenumber,106 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00106,G,106 BOULEVARD CARNOT,
304512569,00092,30451256900092,O,2016-04-12,,,,2019-11-14T14:01:01,false,1,MAISON DE SANTE HAUTE VALLEE DU THORE,2,,AV,MARIE CURIE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,86.90E,NAFRev2,N,2.634266,43.475422,0.81,housenumber,2 Avenue Marie Curie 81270 Labastide-Rouairoux,81115_0112_00002,G,2 AVENUE MARIE CURIE,
304669302,00024,30466930200024,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE SAINT PONS,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8J,NAF1993,N,2.626111,43.476425,0.39,street,Traverse du Pont de Lapeyr 81270 Labastide-Rouairoux,81115_b088,G,TRAVERSE DU PONT DE LAPEYR,
305756751,00015,30575675100015,O,,,,,2019-11-14T14:01:01,true,1,,23,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,2.635805,43.476934,0.79,housenumber,23 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00023,G,23 BOULEVARD CARNOT,
305896409,00029,30589640900029,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LE PRE MALLET,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1988-12-03,F,,,,,44.15,NAP,N,2.626637,43.476042,0.36,street,Le Pont de Lapeyre 81270 Labastide-Rouairoux,81115_b067,G,LE PONT DE LAPEYRE,
306346339,00014,30634633900014,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LE GALINEL,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.646092,43.474773,0.92,street,Lieu Dit le Galinel 81270 Labastide-Rouairoux,81115_iwbq1x,G,LIEU DIT LE GALINEL,
307366476,00033,30736647600033,O,1993-09-09,NN,,,2019-11-14T14:01:01,false,4,,45,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,N,2.638556,43.476322,0.79,housenumber,45 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00045,G,45 BOULEVARD CARNOT,
308534809,00022,30853480900022,O,1988-04-01,NN,,,2019-11-14T14:01:01,true,3,,8,,RUE,DOCTEUR GAUCH,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,2.641702,43.475375,0.93,housenumber,8 Rue du Docteur Gauch 81270 Labastide-Rouairoux,81115_0188_00008,G,8 RUE DU DOCTEUR GAUCH,
309366722,00010,30936672200010,O,,NN,,,2019-11-14T14:01:01,true,1,,102,,RTE,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.641675,43.476017,0.63,housenumber,102 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00102,G,102 BOULEVARD CARNOT,
309496149,00019,30949614900019,O,1964-01-01,02,2018,4520AB,2020-08-25T10:24:17,true,6,,,,LD,CABANES,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.650859,43.47632,0.91,street,Lieu Dit Cabanes 81270 Labastide-Rouairoux,81115_slbppx,G,LIEU DIT CABANES,
309893469,00010,30989346900010,O,,,,,2019-11-14T14:01:01,true,1,,,,,QU VERTIGNOL,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,2.650133,43.478376,0.79,street,Imp du Vertignol 81270 Labastide-Rouairoux,81115_0629,G,IMP DU VERTIGNOL,
310062542,00033,31006254200033,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,CABANES,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,2.650859,43.47632,0.91,street,Lieu Dit Cabanes 81270 Labastide-Rouairoux,81115_slbppx,G,LIEU DIT CABANES,
310290069,00015,31029006900015,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,156,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,17.19,NAP,N,2.648824,43.473969,0.8,housenumber,156 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00156,G,156 BOULEVARD CARNOT,
310393921,00039,31039392100039,O,,NN,,,2019-11-14T14:01:01,true,1,,45,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,2.638556,43.476322,0.79,housenumber,45 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00045,G,45 BOULEVARD CARNOT,
310727144,00449,31072714400449,O,2017-12-29,,,,2020-04-12T03:31:44,false,1,,158,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2017-12-29,A,GAMM VERT,,,,47.76Z,NAFRev2,N,2.64919,43.474076,0.8,housenumber,158 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00158,G,158 BOULEVARD CARNOT,
311592216,00031,31159221600031,O,1991-05-06,NN,,,2019-11-14T14:01:01,false,4,,53,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,2.640547,43.476466,0.79,housenumber,53 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00053,G,53 BOULEVARD CARNOT,
312256803,00023,31225680300023,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,4,37,39,,RUE,VICTOR HUGO,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,10.13B,NAFRev2,O,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
312256803,00031,31225680300031,O,1998-03-01,NN,,,2019-11-14T14:01:01,false,4,,37,,RUE,DOCTEUR GAUCH,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,47.22Z,NAFRev2,N,2.642282,43.475032,0.93,housenumber,37 Rue du Docteur Gauch 81270 Labastide-Rouairoux,81115_0188_00037,G,37 RUE DU DOCTEUR GAUCH,
312554454,00016,31255445400016,O,,,,,2019-11-14T14:01:01,true,1,,47,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,2.638954,43.476343,0.79,housenumber,47 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00047,G,47 BOULEVARD CARNOT,
312992597,00012,31299259700012,O,,,,,2019-11-14T14:01:01,true,1,,12,,RUE,GAMBETTA,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,2.636176,43.475686,0.94,housenumber,12 Rue Gambetta 81270 Labastide-Rouairoux,81115_0160_00012,G,12 RUE GAMBETTA,
313084808,00010,31308480800010,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,DU CASTEL,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.641263,43.47653,0.77,housenumber,4 Route du Castel 81270 Labastide-Rouairoux,81115_0100_00004,G,4 ROUTE DU CASTEL,
313084808,00028,31308480800028,O,1994-02-01,NN,,,2019-11-14T14:01:01,false,3,,,,PL,JEAN JAURES,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,2.641187,43.475576,0.82,locality,Place Jean Jaures 81270 Labastide-Rouairoux,81115_0240,G,PLACE JEAN JAURES,
313144461,00016,31314446100016,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LE GALINEL,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.646092,43.474773,0.92,street,Lieu Dit le Galinel 81270 Labastide-Rouairoux,81115_iwbq1x,G,LIEU DIT LE GALINEL,
314492943,00019,31449294300019,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,33,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.637081,43.476213,0.79,housenumber,33 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00033,G,33 BOULEVARD CARNOT,
314685850,00013,31468585000013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
314895822,00026,31489582200026,O,,NN,,,2019-11-14T14:01:01,true,1,,34,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,65.02,NAP,N,2.634391,43.47591,0.79,housenumber,34 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00034,G,34 BOULEVARD CARNOT,
314921958,00018,31492195800018,O,,,,,2019-11-14T14:01:01,true,1,,86,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.63987,43.476311,0.79,housenumber,86 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00086,G,86 BOULEVARD CARNOT,
316100221,00019,31610022100019,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,5,,47,B,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,1.4519373,43.6022828,0.79,poi.bicycle_rental,24 bd Lazare Carnot (Location de vélos) Toulouse,https://osm.org/node/1832836269,G,,
316326792,00017,31632679200017,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,,QUARTIER BEL AIR,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,44.31,NAP,N,1.4388306,44.6460448,0.83,poi.community_centre,Salle des fêtes Saint-Germain-du-Bel-Air,https://osm.org/way/277795165,G,,
316339522,00013,31633952200013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
316798669,00032,31679866900032,O,,,,,2019-11-14T14:01:01,true,1,,63,,RUE,P ET F CROUZET,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,84.11,NAP,N,,,0,,,,,,
316865062,00046,31686506200046,O,,,,,2019-11-14T14:01:01,true,1,,7,,AV,CHARLES DE GAULLE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,2.632405,43.476058,0.86,housenumber,7 Avenue Charles de Gaulle 81270 Labastide-Rouairoux,81115_0102_00007,G,7 AVENUE CHARLES DE GAULLE,
317182962,00116,31718296200116,O,2014-02-01,,,,2019-11-14T14:01:01,true,1,,4,,RUE,PASTEUR,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.21A,NAFRev2,N,2.644054,43.473948,0.94,housenumber,4 Rue Pasteur 81270 Labastide-Rouairoux,81115_0360_00004,G,4 RUE PASTEUR,
317266799,00012,31726679900012,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,39,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,O,2.638237,43.476289,0.79,housenumber,39 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00039,G,39 BOULEVARD CARNOT,
317807576,00010,31780757600010,O,,,,,2019-11-14T14:01:01,true,1,,,,,HOTEL DE VILLE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317841252,00016,31784125200016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE LA MAIRIE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,,F,,,,,44.14,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
318026200,00010,31802620000010,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,3,,201,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.65027,43.474706,0.8,housenumber,201 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00201,G,201 BOULEVARD CARNOT,
318780855,00017,31878085500017,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,3,,57,,RUE,GAMBETTA,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,28.1A,NAFRev1,N,2.639128,43.476142,0.94,housenumber,57 Rue Gambetta 81270 Labastide-Rouairoux,81115_0160_00057,G,57 RUE GAMBETTA,
318787769,00013,31878776900013,O,1971-01-01,11,2018,4332AA,2020-08-25T10:27:56,true,4,215 BD CARNOT,,,RTE,DE ST PONS LD CABANES,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.650859,43.47632,0.37,street,Lieu Dit Cabanes 81270 Labastide-Rouairoux,81115_slbppx,G,LIEU DIT CABANES,
318833266,00030,31883326600030,O,1991-07-01,NN,,,2019-11-14T14:01:01,false,4,,152,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,85.1G,NAFRev1,N,2.64763,43.474047,0.8,housenumber,152 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00152,G,152 BOULEVARD CARNOT,
318833266,00048,31883326600048,O,2003-04-18,NN,,,2019-11-14T14:01:01,false,3,,53,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2005-01-01,F,MASSEUR KINESITHERAPEUTE,,,,85.1G,NAFRev1,N,2.640547,43.476466,0.79,housenumber,53 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00053,G,53 BOULEVARD CARNOT,
319236436,00014,31923643600014,O,1980-07-01,NN,,,2019-11-14T14:01:01,false,3,,96,,RUE,GAMBETTA,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,18.2C,NAF1993,N,2.639015,43.475926,0.94,housenumber,96 Rue Gambetta 81270 Labastide-Rouairoux,81115_0160_00096,G,96 RUE GAMBETTA,
319268884,00016,31926888400016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,79.03,NAP,N,,,0,,,,,,
319564902,00017,31956490200017,O,,,,,2019-11-14T14:01:01,true,1,,19,,RUE,DU DR GAUCH,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.641717,43.475472,0.84,housenumber,19 Rue du Docteur Gauch 81270 Labastide-Rouairoux,81115_0188_00019,G,19 RUE DU DOCTEUR GAUCH,
320070428,00026,32007042800026,O,1982-10-01,NN,,,2019-11-14T14:01:01,false,5,,34,,BD,CARNOT,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.11Z,NAFRev2,O,2.634391,43.47591,0.79,housenumber,34 Boulevard Carnot 81270 Labastide-Rouairoux,81115_0080_00034,G,34 BOULEVARD CARNOT,
320070428,00034,32007042800034,O,2013-01-01,NN,,4520AB,2019-11-14T14:01:01,true,2,,2,,AV,CHARLES DE GAULLE,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,45.20A,NAFRev2,O,2.632643,43.475542,0.86,housenumber,2 Avenue Charles de Gaulle 81270 Labastide-Rouairoux,81115_0102_00002,G,2 AVENUE CHARLES DE GAULLE,
320662679,00010,32066267900010,O,1980-12-18,NN,,,2019-11-14T14:01:01,true,4,,12,,RUE,JEAN MOULIN,81270,LABASTIDE-ROUAIROUX,,,81115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,40.1Z,NAF1993,N,2.649589,43.475334,0.94,housenumber,12 Rue Jean Moulin 81270 Labastide-Rouairoux,81115_0260_00012,G,12 RUE JEAN MOULIN,