siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176202117,00188,17620211700188,O,1983-03-16,,,,,false,4,,12,,RUE,DE LA GARE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1992-12-25,F,TRE.PAL CONDETTE,,,,75.1A,NAF1993,N,1.620344,50.645838,0.75,housenumber,12 Rue de la Verte Marennes 62360 Condette,62235_0145_00012,G,12 RUE DE LA VERTE MARENNES,
216202358,00018,21620235800018,O,1983-03-01,12,2019,,2021-10-27T08:09:31,true,4,,,,RUE,DE LA MARNE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.633644,50.654541,0.96,street,Rue de la Marne 62360 Condette,62235_0055,G,RUE DE LA MARNE,
216202358,00026,21620235800026,O,1983-12-21,11,2019,,2021-10-27T08:09:31,false,3,,1,,RUE,DES BUISSONS,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,1.623598,50.647676,0.96,housenumber,1 Rue des Buissons 62360 Condette,62235_0023_00001,G,1 RUE DES BUISSONS,
216202358,00034,21620235800034,O,1983-12-21,02,2019,,2021-10-27T08:09:31,false,3,,1,,RUE,DES BUISSONS,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,1.623598,50.647676,0.96,housenumber,1 Rue des Buissons 62360 Condette,62235_0023_00001,G,1 RUE DES BUISSONS,
266202357,00015,26620235700015,O,1983-03-01,11,2019,,2021-10-27T08:13:07,true,5,MAIRIE,,,RUE,DE LA MARNE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.633644,50.654541,0.96,street,Rue de la Marne 62360 Condette,62235_0055,G,RUE DE LA MARNE,
266202357,00023,26620235700023,O,1987-02-12,NN,,,2008-01-04T19:01:40,false,3,,,,RUE,DE LA MARNE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.633644,50.654541,0.96,street,Rue de la Marne 62360 Condette,62235_0055,G,RUE DE LA MARNE,
296204464,00014,29620446400014,O,1998-03-04,NN,,,2009-08-10T14:24:20,true,5,MAIRIE,,,RUE,DE LA MARNE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.633644,50.654541,0.96,street,Rue de la Marne 62360 Condette,62235_0055,G,RUE DE LA MARNE,
300488673,00017,30048867300017,O,1972-01-01,NN,,,,true,4,LIEU DIT LES CENT DUNES,40,,RTE,NATIONALE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,51.3E,NAF1993,O,1.641888,50.654126,0.48,housenumber,40 Route Departementale 940 62360 Condette,62235_1qazbp_00040,G,40 ROUTE DEPARTEMENTALE 940,
300699964,00056,30069996400056,O,1984-01-01,NN,,,2007-05-19T08:29:10,false,6,,30,,RUE,DE LA MARNE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,51.3J,NAFRev1,O,1.632841,50.654094,0.96,housenumber,30 Rue de la Marne 62360 Condette,62235_0055_00030,G,30 RUE DE LA MARNE,
301342077,00015,30134207700015,O,,NN,,,2006-11-25T09:13:01,true,1,,,,,ANCIENNE ECOLE DES FILLES,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,85.04,NAP,N,0.6903892,47.3930645,0.72,poi.place_of_worship,Temple Réformé de Tours (Lieu de culte) Tours,https://osm.org/way/40705397,G,,
301862165,00018,30186216500018,O,,NN,,,,true,1,,,,RUE,DE LA PAIX,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.62233,50.651984,0.96,street,Rue de la Paix 62360 Condette,62235_0060,G,RUE DE LA PAIX,
301959565,00021,30195956500021,O,2009-07-07,,,,2021-02-23T10:36:08,true,1,,19,,RUE,DE BETHUNE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,90.03A,NAFRev2,N,1.61934,50.651691,0.96,housenumber,19 Rue de Béthune 62360 Condette,62235_0020_00019,G,19 RUE DE BETHUNE,
302196597,00017,30219659700017,O,,NN,,,,true,1,,,,AV,CHARLEMAGNE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,1.610619,50.638279,0.82,street,Avenue de Charlemagne 62360 Condette,62235_0030,G,AVENUE DE CHARLEMAGNE,
302599709,00011,30259970900011,O,1900-01-01,NN,,,2008-01-04T19:21:17,true,3,,,,AV,J WITHLEY,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303638597,00011,30363859700011,O,1975-01-01,NN,,,2008-04-26T08:39:40,true,4,,5,,RUE,DE LA PAIX,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.3A,NAFRev1,O,1.624448,50.651227,0.96,housenumber,5 Rue de la Paix 62360 Condette,62235_0060_00005,G,5 RUE DE LA PAIX,
303840813,00024,30384081300024,O,,NN,,,,true,1,,20,,RUE,DE LA MARNE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,67.08,NAP,N,1.634649,50.654175,0.96,housenumber,20 Rue de la Marne 62360 Condette,62235_0055_00020,G,20 RUE DE LA MARNE,
305970782,00051,30597078200051,O,2021-01-01,,,,2022-06-20T10:01:37,true,1,,7,,AV,DE L YSER,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.628715,50.656265,0.83,housenumber,7 Avenue de l’Yser 62360 Condette,62235_0250_00007,G,7 AVENUE DE L YSER,
306370487,00036,30637048700036,O,1992-06-01,NN,,,,false,4,,60,,RTE,DEPARTEMENTALE LE PAVE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1J,NAF1993,O,1.642462,50.650181,0.7,housenumber,60 Route Departementale 940 62360 Condette,62235_1qazbp_00060,G,60 ROUTE DEPARTEMENTALE 940,
306370487,00085,30637048700085,O,2001-01-01,01,2019,8690AZ,2021-10-27T08:15:56,false,3,,28,,RUE,D'HARDELOT,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,1.614891,50.648429,0.96,housenumber,28 Rue d’Hardelot 62360 Condette,62235_0040_00028,G,28 RUE D HARDELOT,
306829730,00028,30682973000028,O,,NN,,,,true,1,,11,,RUE,DE VERDUN,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,1.626074,50.652831,0.96,housenumber,11 Rue de Verdun 62360 Condette,62235_0140_00011,G,11 RUE DE VERDUN,
307347831,00017,30734783100017,O,,NN,,,2006-12-11T15:57:35,true,1,,40,,RUE,DES BUISSONS,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.623938,50.647729,0.96,housenumber,40 Rue des Buissons 62360 Condette,62235_0023_00040,G,40 RUE DES BUISSONS,
308067222,00031,30806722200031,O,2020-04-30,,,,2020-12-07T16:13:48,true,1,,28,,,ENCLOS DU KENT,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,41.10A,NAFRev2,O,1.632094,50.65719,0.95,housenumber,28 Enclos du Kent 62360 Condette,62235_y002_00028,G,28 ENCLOS DU KENT,
308365295,00010,30836529500010,O,1989-03-22,NN,,,,true,4,,,,RUE,HURET LAGACHE,62360,CONDETTE,,BP 17,62235,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,51.4J,NAF1993,O,1.64137,50.674569,0.96,street,Rue Huret Lagache 62360 Condette,62235_0043,G,RUE HURET LAGACHE,
308646173,00044,30864617300044,O,2007-06-30,,,,2016-04-06T03:50:10,true,5,,6,,RUE,DE LA MARNE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,1.635733,50.65418,0.96,housenumber,6 Rue de la Marne 62360 Condette,62235_0055_00006,G,6 RUE DE LA MARNE,
308646173,00051,30864617300051,O,2012-05-15,,,,2016-04-06T03:50:10,false,2,ECAMES,7,,RUE,MICHEL DE BONCOURT,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,55.20Z,NAFRev2,N,1.657126,50.649473,0.95,housenumber,7 Rue Michel de Boncourt 62360 Condette,62235_0056_00007,G,7 RUE MICHEL DE BONCOURT,
308844778,00016,30884477800016,O,,,,,,true,1,,4,,PL,DU CHOQUEL,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.625353,50.650582,0.72,housenumber,4 Impasse du Choquel 62360 Condette,62235_0018_00004,G,4 IMPASSE DU CHOQUEL,
309371334,00017,30937133400017,O,,NN,,,,true,1,,12,,AV,DE L'YSER,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,93.0N,NAF1993,N,1.630224,50.656846,0.84,housenumber,12 Avenue de l’Yser 62360 Condette,62235_0250_00012,G,12 AVENUE DE L YSER,
309731818,00055,30973181800055,O,,NN,,,,true,1,,,,RUE,D ECAULT,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.618989,50.654423,0.74,street,Route d’Ecault 62360 Condette,62235_0034,G,ROUTE D ECAULT,
309794410,00022,30979441000022,O,1900-01-01,NN,,,2014-07-08T00:14:42,true,5,,28,,RUE,JOHN WHITLEY,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,81.30Z,NAFRev2,N,1.630713,50.650542,0.96,housenumber,28 Rue John Whitley 62360 Condette,62235_0160_00028,G,28 RUE JOHN WHITLEY,
309838340,00037,30983834000037,O,2003-10-25,NN,,,2016-01-12T00:10:47,true,3,,,,,,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310072749,00040,31007274900040,O,1996-12-27,NN,,,2008-12-16T03:58:30,false,4,,5,,RUE,JOHN WITHLEY,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,F,NAVIRE DOLISIE,,,,66.19A,NAFRev2,N,1.636825,50.652039,0.72,housenumber,5 Rue John Whitley 62360 Condette,62235_0160_00005,G,5 RUE JOHN WHITLEY,
310072749,00065,31007274900065,O,2020-01-01,,,,2021-02-23T10:38:34,true,1,,2,,,SENTIER DU CAMP LOUIS,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.22A,NAFRev2,N,1.6219,50.651624,0.95,housenumber,2 Sentier du Camp Louis 62360 Condette,62235_0098_00002,G,2 SENTIER DU CAMP LOUIS,
310414487,00028,31041448700028,O,,NN,,,,true,1,,,,AV,LA CLAIRE EAU LES BETULINE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.1C,NAF1993,N,1.61183,50.645606,0.52,locality,La Claire Eau 62360 Condette,62235_B008,G,LA CLAIRE EAU,
311612360,00025,31161236000025,O,1985-01-01,NN,,,2014-07-08T00:15:48,true,4,,9,,,LTS DU MARAIS,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,1.623644,50.646845,0.66,housenumber,9 Residence du Marais 62360 Condette,62235_a052_00009,G,9 RESIDENCE DU MARAIS,
312042278,00027,31204227800027,O,,NN,,,,true,1,,26,,RUE,DE VERDUN,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.626226,50.653109,0.96,housenumber,26 Rue de Verdun 62360 Condette,62235_0140_00026,G,26 RUE DE VERDUN,
312092737,00039,31209273700039,O,2016-01-01,,,,2018-01-02T10:42:41,false,2,,,,,BOIS LES SAND DUNES,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
312572126,00018,31257212600018,O,,NN,,,,true,1,,,,AV,CHARLEMAGNE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,55.3A,NAF1993,N,1.610619,50.638279,0.82,street,Avenue de Charlemagne 62360 Condette,62235_0030,G,AVENUE DE CHARLEMAGNE,
312615123,00014,31261512300014,O,1978-01-01,NN,,,,false,4,,11,,RUE,DE VERDUN,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,O,1.626074,50.652831,0.96,housenumber,11 Rue de Verdun 62360 Condette,62235_0140_00011,G,11 RUE DE VERDUN,
312615123,00022,31261512300022,O,1978-01-01,NN,,,2018-09-29T12:14:01,true,4,,36,,RUE,DE VERDUN,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.626274,50.654218,0.96,housenumber,36 Rue de Verdun 62360 Condette,62235_0140_00036,G,36 RUE DE VERDUN,
312689920,00022,31268992000022,O,,,,,,true,1,,20,,RUE,DE LA MARNE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.634649,50.654175,0.96,housenumber,20 Rue de la Marne 62360 Condette,62235_0055_00020,G,20 RUE DE LA MARNE,
313123325,00018,31312332500018,O,1978-01-01,NN,,,2008-01-04T20:19:53,true,3,,41,,RUE,HURET LAGACHE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.64079,50.674903,0.96,housenumber,41 Rue Huret Lagache 62360 Condette,62235_0043_00041,G,41 RUE HURET LAGACHE,
313752461,00019,31375246100019,O,1978-01-01,NN,,,2008-04-05T00:15:09,true,3,,1,,ALL,DES ACACIAS,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.620998,50.649287,0.85,housenumber,1 Allee des Acacias 62360 Condette,62235_0002_00001,G,1 ALLEE DES ACACIAS,
314279571,00025,31427957100025,O,1900-01-01,,,,2011-04-28T00:14:54,false,4,,,,,CHATEAU D HARDELOT,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,55.3A,NAF1993,N,1.615509,50.648648,0.59,street,Rue d’Hardelot 62360 Condette,62235_0040,G,RUE D HARDELOT,
314583741,00140,31458374100140,O,1996-06-21,,,,,false,2,CHANTIER,,,,LA DENELLE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2P,NAF1993,N,1.633124,50.655769,0.44,street,Residence de la Mairie 62360 Condette,62235_A051,G,RESIDENCE DE LA MAIRIE,
314636606,00068,31463660600068,O,,NN,,,,true,1,,30,,RUE,DE LA MARNE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,55.3A,NAF1993,N,1.632841,50.654094,0.96,housenumber,30 Rue de la Marne 62360 Condette,62235_0055_00030,G,30 RUE DE LA MARNE,
315054932,00043,31505493200043,O,,NN,,,,true,1,,8,,RUE,D ECAULT,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.618989,50.654423,0.77,housenumber,8 Route d’Ecault 62360 Condette,62235_0034_00008,G,8 ROUTE D ECAULT,
315528240,00056,31552824000056,O,1999-10-02,NN,,,2011-04-28T00:15:40,false,4,,,,RUE,HURET LAGACHE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,52.6B,NAF1993,N,1.64137,50.674569,0.96,street,Rue Huret Lagache 62360 Condette,62235_0043,G,RUE HURET LAGACHE,
315677963,00011,31567796300011,O,,NN,,,,true,1,,2,,RUE,DE LA PAIX,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.625247,50.651065,0.96,housenumber,2 Rue de la Paix 62360 Condette,62235_0060_00002,G,2 RUE DE LA PAIX,
315691931,00044,31569193100044,O,2011-10-11,,,,2021-02-23T10:41:22,true,1,,19,,RUE,HURET LAGACHE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,90.03A,NAFRev2,N,1.639649,50.675478,0.96,housenumber,19 Rue Huret Lagache 62360 Condette,62235_0043_00019,G,19 RUE HURET LAGACHE,
315894303,00017,31589430300017,O,,NN,,,,true,1,,29,,RUE,DE LA PAIX,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.622216,50.651986,0.96,housenumber,29 Rue de la Paix 62360 Condette,62235_0060_00029,G,29 RUE DE LA PAIX,
316446343,00014,31644634300014,O,1979-01-01,NN,,,2008-01-04T20:46:07,true,3,,26,,RUE,D HARDELOT,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.615142,50.648541,0.96,housenumber,26 Rue d’Hardelot 62360 Condette,62235_0040_00026,G,26 RUE D HARDELOT,
317237618,00010,31723761800010,O,1979-01-01,NN,,,2008-01-04T20:51:40,true,3,CAFE LE ROYAL,,,RUE,DE LA PAIX,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.62233,50.651984,0.96,street,Rue de la Paix 62360 Condette,62235_0060,G,RUE DE LA PAIX,
317822328,00157,31782232800157,O,1994-01-01,NN,,,2006-11-25T09:41:35,false,3,LA BERGERIE,,,IMP,CHARLES DICKENS,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,80.4C,NAF1993,O,1.617996,50.650379,0.76,street,Allee Charles Dickens 62360 Condette,62235_07p903,G,ALLEE CHARLES DICKENS,
317855948,00020,31785594800020,O,1994-01-01,NN,,,2008-01-04T20:56:05,false,3,,27,,RUE,DE LA PAIX,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.622267,50.651924,0.96,housenumber,27 Rue de la Paix 62360 Condette,62235_0060_00027,G,27 RUE DE LA PAIX,
318272432,00028,31827243200028,O,1985-01-15,NN,,,2018-09-29T12:17:05,true,9,LA JONCHERAIE,60,,RUE,DE LA BERGERIE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2016-04-30,F,LG EXPERTISES,,,,71.12B,NAFRev2,N,1.61184,50.648038,0.96,housenumber,60 Rue de la Bergerie 62360 Condette,62235_0015_00060,G,60 RUE DE LA BERGERIE,
318379898,00022,31837989800022,O,1981-05-11,,,,,true,3,,41,,RTE,HURET LAGACHE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,55.1A,NAF1993,N,1.64079,50.674903,0.86,housenumber,41 Rue Huret Lagache 62360 Condette,62235_0043_00041,G,41 RUE HURET LAGACHE,
318895000,00046,31889500000046,O,1987-12-12,NN,,,2006-10-27T01:01:45,false,3,,30,,AV,DE CHAMPAGNE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,51.3S,NAFRev1,N,1.622319,50.65383,0.86,housenumber,30 Avenue de Champagne 62360 Condette,62235_0029_00030,G,30 AVENUE DE CHAMPAGNE,
319201984,00014,31920198400014,O,1980-06-20,NN,,,,false,3,LES PRES D ISQUES LA DENEL,61,,RUE,HURET LAGACHE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,37.1Z,NAF1993,N,1.642909,50.673627,0.96,housenumber,61 Rue Huret Lagache 62360 Condette,62235_0043_00061,G,61 RUE HURET LAGACHE,
319227880,00014,31922788000014,O,1980-06-24,NN,,,,false,3,,5,,RUE,JOHN WITHLEY,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,70.2A,NAF1993,N,1.636825,50.652039,0.72,housenumber,5 Rue John Whitley 62360 Condette,62235_0160_00005,G,5 RUE JOHN WHITLEY,
319552410,00015,31955241000015,O,,NN,,,,true,1,,10,,RUE,DE LA PAIX,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.624191,50.651352,0.96,housenumber,10 Rue de la Paix 62360 Condette,62235_0060_00010,G,10 RUE DE LA PAIX,
319633731,00025,31963373100025,O,1988-08-23,,,,,false,4,,10,B,RTE,D ECAULT,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2A,NAF1993,N,1.618179,50.655041,0.74,housenumber,10bis Route d’Ecault 62360 Condette,62235_0034_00010_bis,G,10BIS ROUTE D ECAULT,
319633731,00058,31963373100058,O,2002-06-01,NN,,,2006-10-27T01:05:28,false,3,,48,,RUE,DE LA BERGERIE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,70.2A,NAFRev1,N,1.611802,50.648991,0.96,housenumber,48 Rue de la Bergerie 62360 Condette,62235_0015_00048,G,48 RUE DE LA BERGERIE,
319694121,00017,31969412100017,O,1980-10-01,NN,,,2011-04-28T00:18:03,false,4,,1,,RUE,HURET LAGACHE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,26.7Z,NAF1993,O,1.638243,50.676897,0.96,housenumber,1 Rue Huret Lagache 62360 Condette,62235_0043_00001,G,1 RUE HURET LAGACHE,
319960308,00033,31996030800033,O,2003-09-30,NN,,,2018-01-24T13:49:56,false,4,,28,,RUE,BERGERIE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20A,NAFRev2,N,1.614843,50.650671,0.89,housenumber,28 Rue de la Bergerie 62360 Condette,62235_0015_00028,G,28 RUE DE LA BERGERIE,
319960308,00041,31996030800041,O,2017-12-15,,,,2021-02-23T10:44:06,true,1,,44,,RUE,D HARDELOT,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,68.20A,NAFRev2,N,1.613602,50.647761,0.96,housenumber,44 Rue d’Hardelot 62360 Condette,62235_0040_00044,G,44 RUE D HARDELOT,
320055429,00015,32005542900015,O,,,,,,true,1,,,,AV,DE L YSER,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.10,NAP,N,1.634163,50.659733,0.81,street,Avenue de l’Yser 62360 Condette,62235_0250,G,AVENUE DE L YSER,
320342264,01645,32034226401645,O,1995-12-16,02,2019,,2021-10-27T08:21:41,false,3,,27,,RUE,DE LA PAIX,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.622267,50.651924,0.96,housenumber,27 Rue de la Paix 62360 Condette,62235_0060_00027,G,27 RUE DE LA PAIX,
321219941,00010,32121994100010,O,,NN,,,,true,1,,9,,RUE,DE VERDUN,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.625686,50.652109,0.96,housenumber,9 Rue de Verdun 62360 Condette,62235_0140_00009,G,9 RUE DE VERDUN,
321927550,00061,32192755000061,O,2009-12-01,,,,2021-02-23T10:45:36,true,1,,1,,RUE,HURET LAGACHE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.99A,NAFRev2,N,1.638243,50.676897,0.96,housenumber,1 Rue Huret Lagache 62360 Condette,62235_0043_00001,G,1 RUE HURET LAGACHE,
322235482,00013,32223548200013,O,1981-07-17,NN,,,2017-11-02T14:34:58,true,5,,2,,RUE,A ALEXANDRE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,1.636226,50.654419,0.83,housenumber,2 Rue Alexandre Adam 62360 Condette,62235_0006_00002,G,2 RUE ALEXANDRE ADAM,
322658568,00017,32265856800017,O,1974-01-01,NN,,,2016-02-25T04:45:45,true,3,VILLA LA SOURCE,12,,AV,DE LA CLAIRE EAU,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.609097,50.636612,0.79,housenumber,12 Rue de la Claire Eau 62360 Condette,62235_gf2i87_00012,G,12 RUE DE LA CLAIRE EAU,
322803487,00014,32280348700014,O,,NN,,,,true,1,,,,,VILLA HELIOTROPE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
322988692,00016,32298869200016,O,,,,,,true,1,,5,,LD,ECAMES,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.618989,50.654423,0.39,street,Route d’Ecault 62360 Condette,62235_0034,G,ROUTE D ECAULT,
323086546,00021,32308654600021,O,1976-01-01,NN,,,2008-01-05T19:23:33,true,3,,,,,VILLA CLAIR BOIS,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.609382,50.637116,0.41,street,Rue de la Claire Eau 62360 Condette,62235_gf2i87,G,RUE DE LA CLAIRE EAU,
323261263,00012,32326126300012,O,,NN,,,,true,1,,10,,RUE,D HARDELOT,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.616571,50.649177,0.96,housenumber,10 Rue d’Hardelot 62360 Condette,62235_0040_00010,G,10 RUE D HARDELOT,
323443713,00025,32344371300025,O,2006-10-01,,,,2010-06-04T08:28:03,false,3,,16,,RTE,D'ECAULT,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,01.43Z,NAFRev2,N,1.619446,50.654401,0.84,housenumber,16 Route d’Ecault 62360 Condette,62235_0034_00016,G,16 ROUTE D ECAULT,
323470880,00028,32347088000028,O,1996-02-15,NN,,,2006-11-25T09:54:39,false,4,,15,,RUE,DE LA PAIX,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4A,NAFRev1,O,1.622777,50.651453,0.96,housenumber,15 Rue de la Paix 62360 Condette,62235_0060_00015,G,15 RUE DE LA PAIX,
323833319,00011,32383331900011,O,,NN,,,,true,1,,4,,RES,DE LA MAIRIE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.633719,50.655,0.85,housenumber,4 Residence de la Mairie 62360 Condette,62235_a051_00004,G,4 RESIDENCE DE LA MAIRIE,
323833335,00025,32383333500025,O,1983-08-01,NN,,,,true,1,,,,RUE,DES BUISSONS,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,O,1.62268,50.647669,0.96,street,Rue des Buissons 62360 Condette,62235_0023,G,RUE DES BUISSONS,
324233592,00017,32423359200017,O,,,,,,true,1,,19,,AV,DE L YSER,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.631264,50.65741,0.84,housenumber,19 Avenue de l’Yser 62360 Condette,62235_0250_00019,G,19 AVENUE DE L YSER,
324431873,00037,32443187300037,O,2002-12-06,NN,,,2006-11-25T09:56:55,false,3,,30,A,RUE,JOHN WHITLEY,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,63.4B,NAFRev1,N,1.630023,50.650632,0.96,housenumber,30a Rue John Whitley 62360 Condette,62235_0160_00030_a,G,30A RUE JOHN WHITLEY,
324716620,00020,32471662000020,O,1982-05-14,NN,,,,false,3,,7,,RUE,DE LA MARNE,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,70.1D,NAF1993,N,1.634209,50.654115,0.96,housenumber,7 Rue de la Marne 62360 Condette,62235_0055_00007,G,7 RUE DE LA MARNE,
325060945,00012,32506094500012,O,,,,,,true,1,,,,LD,ECAMES,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1986-12-03,F,,,,,55.71,NAP,N,1.618989,50.654423,0.39,street,Route d’Ecault 62360 Condette,62235_0034,G,ROUTE D ECAULT,
325112670,00014,32511267000014,O,,NN,,,,true,1,,46,,AV,JOHN WITHLEY,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,1.627598,50.650461,0.53,housenumber,46 Rue John Whitley 62360 Condette,62235_0160_00046,G,46 RUE JOHN WHITLEY,
325398451,00014,32539845100014,O,1982-10-01,NN,,,2011-09-06T16:28:39,true,4,,7,B,RTE,DEPARTEMENTALE 940,62360,CONDETTE,,,62235,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,O,1.642184,50.653193,0.85,housenumber,7bis Route Departementale 940 62360 Condette,62235_1qazbp_00007_bis,G,7BIS ROUTE DEPARTEMENTALE 940,