id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165301,2020-01-21,000001,Vente,145550,2,,RUE AUGUSTE RENOIR,0133,81160,81257,Saint-Juéry,81,,,81257000AA0047,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,453,2.192437,43.945864
2020-1165322,2020-01-24,000001,Vente,48000,4,,CHE DE LAGAR,0706,81160,81257,Saint-Juéry,81,,,81257000AD0020,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202035,43.948503
2020-1165322,2020-01-24,000001,Vente,48000,4,,CHE DE LAGAR,0706,81160,81257,Saint-Juéry,81,,,81257000AD0020,,,30,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.202035,43.948503
2020-1165374,2020-01-07,000001,Vente,78000,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,61,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.207928,43.943302
2020-1165374,2020-01-07,000001,Vente,78000,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207928,43.943302
2020-1165380,2020-01-17,000001,Vente,79100,49,,AV GERMAIN TEQUI,0480,81160,81257,Saint-Juéry,81,,,81257000AI0255,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,103,2.210425,43.946917
2020-1165519,2020-01-24,000001,Vente,68000,26,,RTE DE LA VALLEE,1245,81160,81257,Saint-Juéry,81,,,81257000AO0218,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,61,2.239091,43.940757
2020-1165520,2020-01-24,000001,Vente,173960,1,,RTE DE CUNAC,0368,81160,81257,Saint-Juéry,81,,,81257000AO0153,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1599,2.24027,43.938273
2020-1165530,2020-01-25,000001,Vente,82500,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207928,43.943302
2020-1165530,2020-01-25,000001,Vente,82500,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,22,58.87,,,,,,,,,1,2,Appartement,58,3,,,,,,2.207928,43.943302
2020-1165640,2020-02-04,000001,Vente,138000,,,RTE DE LA VALLEE,1245,81160,81257,Saint-Juéry,81,,,81257000AO0106,,,,,,,,,,,,,0,,,,,S,sols,,,458,2.242773,43.937613
2020-1165640,2020-02-04,000001,Vente,138000,42,,RTE DE LA VALLEE,1245,81160,81257,Saint-Juéry,81,,,81257000AO0133,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,127,2.242691,43.937141
2020-1165642,2020-02-04,000001,Vente,170000,18,,RUE LOUIS BLERIOT,0788,81160,81257,Saint-Juéry,81,,,81257000AS0320,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,469,2.206266,43.934401
2020-1165642,2020-02-04,000001,Vente,170000,,,RUE LOUIS BLERIOT,0788,81160,81257,Saint-Juéry,81,,,81257000AS0325,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.20606,43.934519
2020-1165646,2020-01-31,000001,Vente,115000,5,,RUE DES ROSIERS,1080,81160,81257,Saint-Juéry,81,,,81257000AR0129,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,179,2.204631,43.942049
2020-1165676,2020-02-05,000002,Vente,345,,,LA PALATIE,B046,81160,81257,Saint-Juéry,81,,,81257000AN0316,,,,,,,,,,,,,0,,,,,T,terres,,,69,2.224605,43.942594
2020-1165679,2020-02-05,000001,Vente,1,,,LA PALATIE,B046,81160,81257,Saint-Juéry,81,,,81257000AN0314,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.224573,43.942524
2020-1165684,2020-02-07,000001,Vente,99000,9,,RUE JACQUELINE AURIOL,0662,81160,81257,Saint-Juéry,81,,,81257000AS0267,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202954,43.936219
2020-1165684,2020-02-07,000001,Vente,99000,9,,RUE JACQUELINE AURIOL,0662,81160,81257,Saint-Juéry,81,,,81257000AS0267,,,48,,,,,,,,,,1,2,Appartement,67,2,,,,,,2.202954,43.936219
2020-1165717,2020-02-08,000001,Vente,203000,62,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AD0123,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,410,2.204699,43.946635
2020-1165725,2020-02-07,000001,Vente,120000,19,,RUE DES LILAS,0760,81160,81257,Saint-Juéry,81,,,81257000AR0091,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,215,2.205518,43.941144
2020-1165729,2020-02-12,000001,Vente,146000,20,,RUE MARYSE BASTIE,0812,81160,81257,Saint-Juéry,81,,,81257000AS0100,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,590,2.202342,43.936765
2020-1165754,2020-02-18,000001,Vente,152600,4,,RUE LACOMBE,0700,81160,81257,Saint-Juéry,81,,,81257000AI0014,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,214,2.208204,43.948954
2020-1165756,2020-02-13,000001,Vente,154000,6,,RUE DU 19 MARS 1962,0805,81160,81257,Saint-Juéry,81,,,81257000AE0015,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,291,2.200683,43.944393
2020-1165782,2020-02-15,000001,Vente,162000,8,,RUE MAURICE RAVEL,0820,81160,81257,Saint-Juéry,81,,,81257000AC0080,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,494,2.20277,43.946914
2020-1165840,2020-03-03,000001,Vente,87750,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207928,43.943302
2020-1165840,2020-03-03,000001,Vente,87750,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,60,65.96,,,,,,,,,1,2,Appartement,64,3,,,,,,2.207928,43.943302
2020-1165840,2020-03-03,000001,Vente,87750,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207928,43.943302
2020-1165891,2020-03-13,000001,Vente,165000,15,,RUE EUGENE DELACROIX,0379,81160,81257,Saint-Juéry,81,,,81257000AA0152,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,392,2.193243,43.944159
2020-1165927,2020-03-10,000001,Vente,158000,8,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AR0166,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,399,2.206102,43.943029
2020-1165948,2020-02-26,000001,Vente,140000,34,,AV DE LA GARE,0440,81160,81257,Saint-Juéry,81,,,81257000AE0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.207466,43.946407
2020-1165948,2020-02-26,000001,Vente,140000,34,,AV DE LA GARE,0440,81160,81257,Saint-Juéry,81,,,81257000AE0169,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,365,2.207466,43.946407
2020-1165948,2020-02-26,000001,Vente,140000,34,,AV DE LA GARE,0440,81160,81257,Saint-Juéry,81,,,81257000AE0169,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,365,2.207466,43.946407
2020-1165948,2020-02-26,000001,Vente,140000,34,,AV DE LA GARE,0440,81160,81257,Saint-Juéry,81,,,81257000AE0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.207466,43.946407
2020-1165985,2020-02-26,000001,Vente,170000,81,,CHE DE L ALBARET,0020,81160,81257,Saint-Juéry,81,,,81257000AA0004,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.190678,43.946008
2020-1165985,2020-02-26,000001,Vente,170000,81,,CHE DE L ALBARET,0020,81160,81257,Saint-Juéry,81,,,81257000AA0004,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,936,2.190678,43.946008
2020-1165985,2020-02-26,000001,Vente,170000,,,CHE DE L ALBARET,0020,81160,81257,Saint-Juéry,81,,,81257000AA0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,272,2.189682,43.946226
2020-1165985,2020-02-26,000001,Vente,170000,,,CHE DE L ALBARET,0020,81160,81257,Saint-Juéry,81,,,81257000AA0005,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.189682,43.946226
2020-1165985,2020-02-26,000001,Vente,170000,,,CHE DE L ALBARET,0020,81160,81257,Saint-Juéry,81,,,81257000AA0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1756,2.189682,43.946226
2020-1165985,2020-02-26,000001,Vente,170000,,,CHE DE L ALBARET,0020,81160,81257,Saint-Juéry,81,,,81257000AA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,2.189682,43.946226
2020-1166005,2020-02-26,000001,Vente,173000,17,,RUE HENRI DE TOULOUSE LAUTREC,0628,81160,81257,Saint-Juéry,81,,,81257000AA0027,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,487,2.191937,43.945992
2020-1166051,2020-03-05,000001,Vente,165000,12,,RUE ALBERT CALMETTE,0032,81160,81257,Saint-Juéry,81,,,81257000AM0079,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,493,2.213897,43.946985
2020-1166108,2020-03-25,000001,Vente,110000,30,,CHE DE L ALBARET,0020,81160,81257,Saint-Juéry,81,,,81257000AB0084,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,648,2.201053,43.948168
2020-1166110,2020-03-13,000001,Vente,140900,13,,RUE DES QUINTANIERES,1030,81160,81257,Saint-Juéry,81,,,81257000AV0029,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,601,2.196015,43.943245
2020-1166111,2020-03-13,000001,Vente,178000,111,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AE0085,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1234,2.203224,43.945089
2020-1166117,2020-03-14,000001,Vente,125000,13,,RUE DES VIOLETTES,1270,81160,81257,Saint-Juéry,81,,,81257000AR0095,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,332,2.206281,43.941317
2020-1166117,2020-03-14,000001,Vente,125000,,,RUE DES TILLEULS,1210,81160,81257,Saint-Juéry,81,,,81257000AR0207,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.206189,43.941285
2020-1166121,2020-03-25,000001,Vente,183645,8,,RUE PIERRE DE COUBERTIN,0930,81160,81257,Saint-Juéry,81,,,81257000AA0109,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,409,2.195222,43.944399
2020-1166162,2020-03-25,000001,Vente,175000,7,,COTE DE GROC,0600,81160,81257,Saint-Juéry,81,,,81257000AI0240,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,979,2.211145,43.94711
2020-1166167,2020-03-27,000001,Vente,120000,77,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AE0116,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,323,2.205696,43.946638
2020-1166194,2020-04-16,000001,Vente,322000,19,,RUE JACQUES PREVERT,0664,81160,81257,Saint-Juéry,81,,,81257000AV0371,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,753,2.193261,43.940135
2020-1166229,2020-04-21,000001,Vente,90000,9,,RUE JACQUELINE AURIOL,0662,81160,81257,Saint-Juéry,81,,,81257000AS0267,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202954,43.936219
2020-1166229,2020-04-21,000001,Vente,90000,9,,RUE JACQUELINE AURIOL,0662,81160,81257,Saint-Juéry,81,,,81257000AS0267,,,39,51.04,,,,,,,,,1,2,Appartement,50,2,,,,,,2.202954,43.936219
2020-1166261,2020-04-29,000001,Vente,357000,2,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AI0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,540,,
2020-1166261,2020-04-29,000001,Vente,357000,2,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AI0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,,
2020-1166261,2020-04-29,000001,Vente,357000,2,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AI0095,,,,,,,,,,,,,0,2,Appartement,300,8,S,sols,,,540,,
2020-1166261,2020-04-29,000001,Vente,357000,2,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AI0095,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,540,,
2020-1166261,2020-04-29,000001,Vente,357000,2,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AI0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,,
2020-1166272,2020-04-21,000001,Vente,63750,10,,CHE DE L ALBARET,0020,81160,81257,Saint-Juéry,81,,,81257000AD0299,,1,,,,,,,,,,,0,,,,,,,,,,2.203912,43.947428
2020-1166277,2020-04-21,000001,Vente,63750,10,,CHE DE L ALBARET,0020,81160,81257,Saint-Juéry,81,,,81257000AD0299,,2,,,,,,,,,,,0,,,,,,,,,,2.203912,43.947428
2020-1166277,2020-04-21,000001,Vente,63750,10,,CHE DE L ALBARET,0020,81160,81257,Saint-Juéry,81,,,81257000AD0299,,3,,,,,,,,,,,0,,,,,,,,,,2.203912,43.947428
2020-1166277,2020-04-21,000001,Vente,63750,10,,CHE DE L ALBARET,0020,81160,81257,Saint-Juéry,81,,,81257000AD0300,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.204041,43.947516
2020-1166364,2020-04-30,000001,Vente,68000,4,,CHE DE LAGAR,0706,81160,81257,Saint-Juéry,81,,,81257000AD0020,,,11,39.53,,,,,,,,,1,2,Appartement,41,2,,,,,,2.202035,43.948503
2020-1166364,2020-04-30,000001,Vente,68000,4,,CHE DE LAGAR,0706,81160,81257,Saint-Juéry,81,,,81257000AD0020,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202035,43.948503
2020-1166414,2020-05-13,000001,Vente,260300,11,,AV EMILE ANDRIEU,0382,81160,81257,Saint-Juéry,81,,,81257000AC0046,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,784,2.20093,43.946483
2020-1166438,2020-05-12,000001,Vente,42500,91,,AV DE MONTPLAISIR,0840,81160,81257,Saint-Juéry,81,,,81257000AR0381,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,907,2.205916,43.936687
2020-1166534,2020-06-05,000001,Vente,198000,28,,RUE PIERRE DE COUBERTIN,0930,81160,81257,Saint-Juéry,81,,,81257000AA0099,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,491,2.19527,43.945786
2020-1166560,2020-05-22,000001,Vente,173550,4,,RUE ELSA TRIOLET,0377,81160,81257,Saint-Juéry,81,,,81257000AV0118,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,567,2.199722,43.941677
2020-1166611,2020-05-20,000001,Vente,130000,4,,AV DE LA GARE,0440,81160,81257,Saint-Juéry,81,,,81257000AI0452,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,196,2.209799,43.947433
2020-1166626,2020-05-23,000001,Vente,158000,14,,RUE DES MARGUERITES,0800,81160,81257,Saint-Juéry,81,,,81257000AT0290,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,570,2.202733,43.940889
2020-1166649,2020-05-27,000001,Vente,138000,147,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AV0392,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,224,2.195959,43.943556
2020-1166710,2020-06-11,000001,Vente,160000,5,,RUE DES PINSONS,0931,81160,81257,Saint-Juéry,81,,,81257000AL0122,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,400,2.224552,43.948235
2020-1166722,2020-06-12,000001,Vente,78000,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,32,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.207928,43.943302
2020-1166722,2020-06-12,000001,Vente,78000,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207928,43.943302
2020-1166723,2020-06-10,000001,Vente,96000,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,14,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.207928,43.943302
2020-1166723,2020-06-10,000001,Vente,96000,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207928,43.943302
2020-1166781,2020-06-02,000001,Vente,147500,1,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AI0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,170,2.21051,43.94858
2020-1166781,2020-06-02,000001,Vente,147500,1,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AI0271,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,170,2.21051,43.94858
2020-1166781,2020-06-02,000001,Vente,147500,1,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AI0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,170,2.21051,43.94858
2020-1166781,2020-06-02,000001,Vente,147500,1,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AI0271,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,170,2.21051,43.94858
2020-1166781,2020-06-02,000001,Vente,147500,3,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AI0458,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.210419,43.948528
2020-1166781,2020-06-02,000001,Vente,147500,28,,AV GERMAIN TEQUI,0480,81160,81257,Saint-Juéry,81,,,81257000AI0459,,1,,,,,,,,,,,0,,,,,,,,,,2.210515,43.948469
2020-1166819,2020-06-23,000001,Vente,44000,,,BRUGAYROL,B014,81160,81257,Saint-Juéry,81,,,81257000AM0308,,,,,,,,,,,,,0,,,,,T,terres,,,945,2.222507,43.945894
2020-1166836,2020-06-30,000001,Vente,114000,22,,RUE DU PUECH DE LA BORIE,1000,81160,81257,Saint-Juéry,81,,,81257000AI0232,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,226,2.212287,43.947448
2020-1166837,2020-06-30,000001,Vente,160000,3,,AV EMILE ANDRIEU,0382,81160,81257,Saint-Juéry,81,,,81257000AC0060,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,796,2.201571,43.947307
2020-1166944,2020-07-03,000001,Vente,29480,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0149,,,,,,,,,,,,,0,,,,,T,terres,,,268,2.198046,43.948789
2020-1166969,2020-07-07,000001,Vente,57700,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,472,2.197411,43.950002
2020-1166973,2020-06-20,000001,Vente,223100,17,,RUE JACQUES PREVERT,0664,81160,81257,Saint-Juéry,81,,,81257000AV0372,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,578,2.193496,43.940195
2020-1167049,2020-06-25,000001,Vente,10000,32,,RUE DU PUECH DE LA BORIE,1000,81160,81257,Saint-Juéry,81,,,81257000AH0007,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,23,2.212361,43.946796
2020-1167092,2020-06-30,000001,Vente,79500,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207928,43.943302
2020-1167092,2020-06-30,000001,Vente,79500,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,58,39.9,,,,,,,,,1,2,Appartement,39,2,,,,,,2.207928,43.943302
2020-1167097,2020-07-06,000001,Vente,48000,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0171,,,,,,,,,,,,,0,,,,,T,terres,,,515,2.197042,43.950095
2020-1167141,2020-07-23,000001,Vente,40200,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0150,,,,,,,,,,,,,0,,,,,T,terres,,,318,2.198008,43.948993
2020-1167150,2020-07-24,000001,Vente,44000,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0156,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.19768,43.948947
2020-1167162,2020-07-27,000001,Vente,42700,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0151,,,,,,,,,,,,,0,,,,,T,terres,,,346,2.197998,43.949106
2020-1167163,2020-07-28,000001,Vente,48400,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0146,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.198191,43.94834
2020-1167167,2020-07-04,000001,Vente,120000,6,,RUE DES BLEUETS,0240,81160,81257,Saint-Juéry,81,,,81257000AT0196,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,312,2.200107,43.939619
2020-1167185,2020-07-25,000001,Vente,135000,14,,AV DE MONTPLAISIR,0840,81160,81257,Saint-Juéry,81,,,81257000AH0115,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,411,2.208593,43.944228
2020-1167186,2020-07-20,000001,Vente,170000,26,,RUE DE LA FONTAINE DES PRADELS,0395,81160,81257,Saint-Juéry,81,,,81257000AM0255,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,457,2.217148,43.944789
2020-1167186,2020-07-20,000001,Vente,170000,,,LE COUFOUR,B023,81160,81257,Saint-Juéry,81,,,81257000AM0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,108,2.217389,43.94493
2020-1167200,2020-07-30,000001,Vente,55000,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0160,,,,,,,,,,,,,0,,,,,T,terres,,,458,2.197483,43.949829
2020-1167201,2020-07-30,000001,Vente,51490,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.197131,43.950314
2020-1167201,2020-07-30,000001,Vente,51490,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0166,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.19715,43.950247
2020-1167201,2020-07-30,000001,Vente,51490,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0172,,,,,,,,,,,,,0,,,,,T,terres,,,351,2.196986,43.95026
2020-1167201,2020-07-30,000001,Vente,51490,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0173,,,,,,,,,,,,,0,,,,,T,terres,,,113,2.197071,43.950332
2020-1167232,2020-07-31,000001,Vente,71500,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207928,43.943302
2020-1167232,2020-07-31,000001,Vente,71500,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,54,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.207928,43.943302
2020-1167253,2020-07-11,000001,Vente,189000,109,,AV DE MONTPLAISIR,0840,81160,81257,Saint-Juéry,81,,,81257000AS0152,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1125,2.205285,43.934886
2020-1167346,2020-07-22,000001,Vente,76000,,,PUECH DE PRADES,B052,81160,81257,Saint-Juéry,81,,,81257000AH0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2031,2.210179,43.944046
2020-1167346,2020-07-22,000001,Vente,76000,,,PUECH DE PRADES,B052,81160,81257,Saint-Juéry,81,,,81257000AH0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,89,2.210435,43.944002
2020-1167346,2020-07-22,000001,Vente,76000,,,CHE DE SISSES,1173,81160,81257,Saint-Juéry,81,,,81257000AH0305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,41,2.210332,43.943869
2020-1167462,2020-08-07,000001,Vente,150000,16,,RUE DU 19 MARS 1962,0805,81160,81257,Saint-Juéry,81,,,81257000AE0010,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,238,2.199991,43.944091
2020-1167486,2020-07-28,000001,Vente,26840,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.198134,43.948667
2020-1167491,2020-08-11,000001,Vente,165000,47,,RUE DES CAMELIAS,0300,81160,81257,Saint-Juéry,81,,,81257000AT0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,2.203079,43.937841
2020-1167491,2020-08-11,000001,Vente,165000,47,,RUE DES CAMELIAS,0300,81160,81257,Saint-Juéry,81,,,81257000AT0051,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,297,2.203079,43.937841
2020-1167502,2020-08-21,000001,Vente,150000,22,,RUE DU 19 MARS 1962,0805,81160,81257,Saint-Juéry,81,,,81257000AE0037,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,769,2.199634,43.943662
2020-1167514,2020-08-11,000001,Vente,47500,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0168,,,,,,,,,,,,,0,,,,,T,terres,,,459,2.197134,43.949593
2020-1167598,2020-08-14,000001,Vente,78200,2,B,RUE HENRI MASSOL,0640,81160,81257,Saint-Juéry,81,,,81257000AI0470,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,94,2.208469,43.947761
2020-1167607,2020-08-18,000002,Vente,41000,28,,CHE DE L ALBARET,0020,81160,81257,Saint-Juéry,81,,,81257000AD0292,,,,,,,,,,,,,0,1,Maison,150,5,,,,,,2.201471,43.948282
2020-1167616,2020-09-03,000001,Vente,148579,2,,CHE DU PORT,0941,81160,81257,Saint-Juéry,81,,,81257000AO0041,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,923,2.2414,43.939585
2020-1167616,2020-09-03,000001,Vente,148579,2,,CHE DU PORT,0941,81160,81257,Saint-Juéry,81,,,81257000AO0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,923,2.2414,43.939585
2020-1167633,2020-08-28,000001,Vente,180000,36,,AV EMILE ANDRIEU,0382,81160,81257,Saint-Juéry,81,,,81257000AC0191,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,627,2.199236,43.944924
2020-1167638,2020-08-28,000001,Vente,121200,6,,PL DU GRIFFOUL,0580,81160,81257,Saint-Juéry,81,,,81257000AM0059,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,93,2.213373,43.948501
2020-1167799,2020-09-12,000001,Vente,200000,3,,RUE FREDERIC CHOPIN,0420,81160,81257,Saint-Juéry,81,,,81257000AC0118,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,762,2.202421,43.945816
2020-1167928,2020-09-05,000001,Vente,179000,9,B,RUE ARTHUR MASSOL,0120,81160,81257,Saint-Juéry,81,,,81257000AH0128,,1,,,,,,,,,,,0,,,,,,,,,,2.207655,43.94432
2020-1168143,2020-09-15,000001,Vente,169100,45,,RUE ROGER SALENGRO,1060,81160,81257,Saint-Juéry,81,,,81257000AR0078,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,378,2.204122,43.941446
2020-1168211,2020-09-30,000001,Vente,205000,113,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AE0354,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,380,2.202903,43.945056
2020-1168211,2020-09-30,000001,Vente,205000,113,,AV JEAN JAURES,0680,81160,81257,Saint-Juéry,81,,,81257000AE0354,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,392,2.202903,43.945056
2020-1168284,2020-09-25,000001,Vente,44000,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0159,,,,,,,,,,,,,0,,,,,T,terres,,,392,2.197496,43.949637
2020-1168300,2020-10-05,000001,Vente,45600,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0153,,,,,,,,,,,,,0,,,,,T,terres,,,371,2.197842,43.948415
2020-1168301,2020-10-01,000001,Vente,43780,,,L'ALBARET,B078,81160,81257,Saint-Juéry,81,,,81257000AB0157,,,,,,,,,,,,,0,,,,,T,terres,,,402,2.197654,43.949142
2020-1168311,2020-09-29,000001,Vente,136150,7,,RUE AUGUSTIN MALROUX,0140,81160,81257,Saint-Juéry,81,,,81257000AE0093,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,198,2.20452,43.945449
2020-1168321,2020-09-25,000001,Vente,95000,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,53,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.207928,43.943302
2020-1168321,2020-09-25,000001,Vente,95000,1,,RUE LEOPOLD VAREIL,0745,81160,81257,Saint-Juéry,81,,,81257000AH0134,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207928,43.943302
2020-1168336,2020-10-07,000001,Vente,230000,166,,AV DE MONTPLAISIR,0840,81160,81257,Saint-Juéry,81,,,81257000AS0010,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,987,2.202592,43.929988
2020-1168359,2020-09-18,000001,Vente,195000,,,LES AVALATS,B006,81160,81257,Saint-Juéry,81,,,81257000AO0207,,,,,,,,,,,,,0,,,,,P,prés,,,1005,2.238844,43.939265