id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-878334,2023-01-13,000001,Vente,1,,,VOLUET,B061,69820,69258,Vauxrenard,69,,,69258000AI0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3627,4.660892,46.207763
2023-878391,2023-01-19,000001,Vente,2600,,,LES MICOUS,B041,69820,69258,Vauxrenard,69,,,69258000AH0055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2905,4.646015,46.219866
2023-878755,2023-01-20,000001,Vente,236,,,BOURRONS,B010,69820,69258,Vauxrenard,69,,,69258000AN0038,,,,,,,,,,,,,0,,,,,P,prés,,,1972,4.644654,46.207792
2023-878755,2023-01-20,000001,Vente,236,,,BOURRONS,B010,69820,69258,Vauxrenard,69,,,69258000AN0039,,,,,,,,,,,,,0,,,,,P,prés,,,975,4.645038,46.207473
2023-879631,2023-02-13,000001,Vente,110000,5095,,VOLUET,B061,69820,69258,Vauxrenard,69,,,69258000AI0274,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,76,4.662436,46.208945
2023-879631,2023-02-13,000001,Vente,110000,,,VOLUET,B061,69820,69258,Vauxrenard,69,,,69258000AI0277,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.662487,46.209026
2023-879631,2023-02-13,000001,Vente,110000,,,VOLUET,B061,69820,69258,Vauxrenard,69,,,69258000AI0281,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.662582,46.209062
2023-880093,2023-02-20,000001,Vente,9000,,,BOIS DES BROSSES,B007,69820,69258,Vauxrenard,69,,,69258000AC0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5190,4.628825,46.220954
2023-880093,2023-02-20,000001,Vente,9000,,,BOIS DES BROSSES,B007,69820,69258,Vauxrenard,69,,,69258000AC0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9833,4.629344,46.221932
2023-880099,2023-02-23,000001,Vente,15431,,,CHATEAU DU THIL,B019,69820,69258,Vauxrenard,69,,,69258000AH0111,,,,,,,,,,,,,0,,,,,T,terres,,,964,4.657654,46.218125
2023-880099,2023-02-23,000001,Vente,15431,,,CHATEAU DU THIL,B019,69820,69258,Vauxrenard,69,,,69258000AH0112,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9525,4.657203,46.217743
2023-880099,2023-02-23,000001,Vente,15431,,,CHATEAU DU THIL,B019,69820,69258,Vauxrenard,69,,,69258000AH0240,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3937,4.655565,46.21785
2023-880099,2023-02-23,000001,Vente,15431,,,CHATEAU DU THIL,B019,69820,69258,Vauxrenard,69,,,69258000AH0240,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1969,4.655565,46.21785
2023-880099,2023-02-23,000001,Vente,15431,,,CHATEAU DU THIL,B019,69820,69258,Vauxrenard,69,,,69258000AH0240,,,,,,,,,,,,,0,,,,,P,prés,,,1612,4.655565,46.21785
2023-880357,2023-02-27,000001,Vente,1519,,,BOIS DES BROSSES,B007,69820,69258,Vauxrenard,69,,,69258000AC0096,,,,,,,,,,,,,0,,,,,L,landes,,,15190,4.634167,46.216449
2023-880414,2023-03-07,000002,Vente,90000,,,MICHOLON,B040,69820,69258,Vauxrenard,69,,,69258000AP0272,,,,,,,,,,,,,0,,,,,P,prés,,,3128,4.641266,46.208125
2023-880465,2023-03-10,000001,Vente,80000,,,LE PUILLAT,B052,69820,69258,Vauxrenard,69,,,69258000AS0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10232,4.621956,46.216742
2023-880465,2023-03-10,000001,Vente,80000,,,LE PUILLAT,B052,69820,69258,Vauxrenard,69,,,69258000AS0080,,,,,,,,,,,,,0,,,,,B,bois,,,15348,4.621956,46.216742
2023-880465,2023-03-10,000001,Vente,80000,,,LE PUILLAT,B052,69820,69258,Vauxrenard,69,,,69258000AS0081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2032,4.621426,46.2169
2023-880465,2023-03-10,000001,Vente,80000,,,LE PUILLAT,B052,69820,69258,Vauxrenard,69,,,69258000AS0082,,,,,,,,,,,,,0,,,,,B,bois,,,4570,4.623547,46.216376
2023-880465,2023-03-10,000001,Vente,80000,,,LE PUILLAT,B052,69820,69258,Vauxrenard,69,,,69258000AS0083,,,,,,,,,,,,,0,,,,,B,bois,,,6255,4.623937,46.216239
2023-880465,2023-03-10,000001,Vente,80000,,,LES AIGUILLETTES,B001,69820,69258,Vauxrenard,69,,,692580000G0102,,,,,,,,,,,,,0,,,,,B,bois,,,33266,4.622539,46.217777
2023-880465,2023-03-10,000001,Vente,80000,,,LES AIGUILLETTES,B001,69820,69258,Vauxrenard,69,,,692580000G0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3697,4.622539,46.217777
2023-880465,2023-03-10,000001,Vente,80000,,,LES AIGUILLETTES,B001,69820,69258,Vauxrenard,69,,,692580000G0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11089,4.622539,46.217777
2023-880465,2023-03-10,000001,Vente,80000,,,LES AIGUILLETTES,B001,69820,69258,Vauxrenard,69,,,692580000G0102,,,,,,,,,,,,,0,,,,,B,bois,,,11088,4.622539,46.217777
2023-882075,2023-04-13,000001,Vente,4000,,,COMBARDS,B023,69820,69258,Vauxrenard,69,,,69258000AO0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8080,4.638323,46.196163
2023-882075,2023-04-13,000001,Vente,4000,,,COMBARDS,B023,69820,69258,Vauxrenard,69,,,69258000AO0203,,,,,,,,,,,,,0,,,,,L,landes,,,738,4.637523,46.196655
2023-882075,2023-04-13,000001,Vente,4000,,,LE TELEGRAPHE,B057,69820,69258,Vauxrenard,69,,,69258000AO0227,,,,,,,,,,,,,0,,,,,L,landes,,,5190,4.637838,46.19376
2023-882075,2023-04-13,000001,Vente,4000,,,LE TELEGRAPHE,B057,69820,69258,Vauxrenard,69,,,69258000AO0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1175,4.637148,46.193425
2023-884391,2023-05-09,000001,Vente,2500,,,FRACHET,B034,69820,69258,Vauxrenard,69,,,69258000AM0009,,,,,,,,,,,,,0,,,,,P,prés,,,4325,4.644359,46.20149
2023-884391,2023-05-09,000001,Vente,2500,,,FRACHET,B034,69820,69258,Vauxrenard,69,,,69258000AM0016,,,,,,,,,,,,,0,,,,,T,terres,,,11065,4.645748,46.20099
2023-884391,2023-05-09,000001,Vente,2500,,,BOURRONS,B010,69820,69258,Vauxrenard,69,,,69258000AN0063,,,,,,,,,,,,,0,,,,,T,terres,,,1288,4.64519,46.206187
2023-884391,2023-05-09,000001,Vente,2500,,,BOURRONS,B010,69820,69258,Vauxrenard,69,,,69258000AN0066,,,,,,,,,,,,,0,,,,,T,terres,,,3330,4.645335,46.205401
2023-884522,2023-06-07,000001,Vente,2718.75,,,MONTAGNE SAINT PIERRE,B044,69820,69258,Vauxrenard,69,,,69258000AE0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,4.651809,46.228795
2023-884522,2023-06-07,000001,Vente,2718.75,,,MONTAGNE SAINT PIERRE,B044,69820,69258,Vauxrenard,69,,,69258000AE0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,4.651479,46.229726
2023-884522,2023-06-07,000001,Vente,2718.75,,,MONTAGNE SAINT PIERRE,B044,69820,69258,Vauxrenard,69,,,69258000AE0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,4.651774,46.229895
2023-884522,2023-06-07,000001,Vente,2718.75,,,MONTAGNE SAINT PIERRE,B044,69820,69258,Vauxrenard,69,,,69258000AE0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,4.653144,46.228906
2023-884522,2023-06-07,000001,Vente,2718.75,,,MONTAGNE SAINT PIERRE,B044,69820,69258,Vauxrenard,69,,,69258000AE0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5865,4.654207,46.227631
2023-884522,2023-06-07,000001,Vente,2718.75,,,MONTAGNE SAINT PIERRE,B044,69820,69258,Vauxrenard,69,,,69258000AE0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1250,4.65513,46.224749
2023-884561,2023-05-23,000002,Vente,600,,,BOURRONS,B010,69820,69258,Vauxrenard,69,,,69258000AN0211,,,,,,,,,,,,,0,,,,,P,prés,,,564,4.646786,46.207414
2023-885531,2023-06-08,000001,Vente,156000,,,LE BOURG,B009,69820,69258,Vauxrenard,69,,,69258000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,59,4.645545,46.208813
2023-885531,2023-06-08,000001,Vente,156000,5185,,LE BOURG,B009,69820,69258,Vauxrenard,69,,,69258000AB0139,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,217,4.643985,46.209091
2023-886820,2023-06-26,000001,Vente,700,,,CHATEAU DU THIL,B019,69820,69258,Vauxrenard,69,,,69258000AH0209,,,,,,,,,,,,,0,,,,,T,terres,,,6025,4.656089,46.215497
2023-887936,2023-07-20,000001,Vente,95000,,,REVERAYE,B054,69820,69258,Vauxrenard,69,,,692580000A0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4865,4.632614,46.24656
2023-887936,2023-07-20,000001,Vente,95000,,,REVERAYE,B054,69820,69258,Vauxrenard,69,,,692580000A0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7440,4.631683,46.245756
2023-887936,2023-07-20,000001,Vente,95000,,,REVERAYE,B054,69820,69258,Vauxrenard,69,,,692580000A0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11780,4.628111,46.246996
2023-887936,2023-07-20,000001,Vente,95000,,,REVERAYE,B054,69820,69258,Vauxrenard,69,,,692580000A0405,,,,,,,,,,,,,0,,,,,PA,pâtures,,,34312,4.630861,46.24708
2023-887936,2023-07-20,000001,Vente,95000,,,REVERAYE,B054,69820,69258,Vauxrenard,69,,,692580000A0406,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9601,4.627166,46.246928
2023-887982,2023-08-01,000001,Vente,900,,,BOIS DE L ORGE,B006,69820,69258,Vauxrenard,69,,,69258000AD0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4265,4.626855,46.219845
2023-888252,2023-08-01,000001,Vente,2600,,,BOIS DE L ORGE,B006,69820,69258,Vauxrenard,69,,,69258000AD0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2667,4.626312,46.222965
2023-888319,2023-07-31,000001,Vente,2600,,,LA LIENNE,B037,69820,69258,Vauxrenard,69,,,69258000AP0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9934,4.634427,46.207278
2023-888898,2023-08-29,000001,Vente,500,,,LA LIENNE,B037,69820,69258,Vauxrenard,69,,,69258000AP0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,4.63453,46.20268
2023-888914,2023-08-01,000001,Vente,2600,,,BOIS DE L ORGE,B006,69820,69258,Vauxrenard,69,,,69258000AD0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2667,4.626312,46.222965
2023-888932,2023-08-29,000002,Echange,10576,,,BOIS DES BROSSES,B007,69820,69258,Vauxrenard,69,,,69258000AC0102,,,,,,,,,,,,,0,,,,,L,landes,,,3012,4.635059,46.214889
2023-888932,2023-08-29,000002,Echange,10576,,,SARRAZINERIE,B056,69820,69258,Vauxrenard,69,,,69258000AC0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7713,4.638361,46.212812
2023-888932,2023-08-29,000002,Echange,10576,,,SARRAZINERIE,B056,69820,69258,Vauxrenard,69,,,69258000AC0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8990,4.639181,46.212678
2023-888932,2023-08-29,000002,Echange,10576,,,SARRAZINERIE,B056,69820,69258,Vauxrenard,69,,,69258000AC0118,,,,,,,,,,,,,0,,,,,L,landes,,,6725,4.640198,46.212419
2023-889400,2023-08-22,000001,Vente,1200,,,BOIS DES BROSSES,B007,69820,69258,Vauxrenard,69,,,69258000AC0046,,,,,,,,,,,,,0,,,,,L,landes,,,2511,4.633494,46.214156
2023-890488,2023-09-26,000001,Vente,20800,,,CHATELARD,B020,69820,69258,Vauxrenard,69,,,69258000AN0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3773,4.639112,46.205366
2023-890488,2023-09-26,000001,Vente,20800,,,CHATELARD,B020,69820,69258,Vauxrenard,69,,,69258000AN0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2742,4.639568,46.205763
2023-893127,2023-12-01,000001,Vente,2200,,,LA LIENNE,B037,69820,69258,Vauxrenard,69,,,69258000AP0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14606,4.627949,46.203364
2023-893883,2023-12-18,000001,Vente,2100,,,LA LIENNE,B037,69820,69258,Vauxrenard,69,,,69258000AP0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13755,4.627879,46.204
2023-894179,2023-12-20,000001,Vente,50000,,,LE BOURG,B009,69820,69258,Vauxrenard,69,,,69258000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.644276,46.210347
2023-894179,2023-12-20,000001,Vente,50000,5033,A,LE BOURG,B009,69820,69258,Vauxrenard,69,,,69258000AB0068,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,153,4.644227,46.210254
2023-894507,2023-12-18,000001,Vente,2000,,,BUIDON,B013,69820,69258,Vauxrenard,69,,,692580000A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7700,4.649095,46.23332
