siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709697,00012,18670969700012,O,1989-12-07,01,2016,,2019-07-30T08:41:55,true,3,,,,,,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703074,00015,21670307400015,O,1983-03-01,02,2017,,2019-06-24T13:11:45,true,4,,,,,,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216703074,00023,21670307400023,O,1983-12-21,02,2017,,2019-06-24T13:11:45,false,3,,1,,RUE,DE LA MAIRIE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS PROTES,,,,85.20Z,NAFRev2,N,7.552111,48.882103,0.94,housenumber,1 Rue de la Mairie 67350 Mulhausen,67307_0023_00001,G,1 RUE DE LA MAIRIE,
216703074,00031,21670307400031,O,1999-01-01,NN,,,2014-10-07T09:30:34,false,4,,2,,RUE,MAIRIE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.551771,48.882282,0.91,housenumber,2 Rue de la Mairie 67350 Mulhausen,67307_0023_00002,G,2 RUE DE LA MAIRIE,
256702325,00018,25670232500018,O,1993-12-31,NN,,,2014-10-10T19:23:15,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,36.00Z,NAFRev2,N,7.551771,48.882282,0.94,housenumber,2 Rue de la Mairie 67350 Mulhausen,67307_0023_00002,G,2 RUE DE LA MAIRIE,
266705532,00015,26670553200015,O,1995-12-25,NN,,,2017-08-06T14:16:33,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE MULHAUSEN,,,,88.99B,NAFRev2,N,7.551771,48.882282,0.94,housenumber,2 Rue de la Mairie 67350 Mulhausen,67307_0023_00002,G,2 RUE DE LA MAIRIE,
296701147,00013,29670114700013,O,1983-08-10,NN,,,2011-02-13T20:00:51,true,4,,,,,MAIRIE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,42.99Z,NAFRev2,O,7.552111,48.882103,0.91,street,Rue de la Mairie 67350 Mulhausen,67307_0023,G,RUE DE LA MAIRIE,
300839677,00014,30083967700014,O,1975-01-01,NN,,,,true,1,,3,,RUE,DU LAVOIR,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,70.2C,NAF1993,N,7.553985,48.882459,0.94,housenumber,3 Rue du Lavoir 67350 Mulhausen,67307_0020_00003,G,3 RUE DU LAVOIR,
307103226,00014,30710322600014,O,,NN,,,,true,1,,90,,RUE,DE LA TUILERIE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,81.21,NAP,N,7.552752,48.880215,0.82,street,Rue de la Tuilerie 67350 Mulhausen,67307_0040,G,RUE DE LA TUILERIE,
307115394,00016,30711539400016,O,,,,,,true,1,,,,,,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
322142704,00012,32214270400012,O,1981-07-01,,,,,true,1,,11,,RUE,DE L'EGLISE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,7.552794,48.882586,0.94,housenumber,11 Rue de l'Église 67350 Mulhausen,67307_0010_00011,G,11 RUE DE L EGLISE,
333059095,00021,33305909500021,O,1994-05-06,NN,,,2008-01-04T20:34:02,true,3,,8,,RUE,DE LA TUILERIE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,7.549908,48.880756,0.94,housenumber,8 Rue de la Tuilerie 67350 Mulhausen,67307_0040_00008,G,8 RUE DE LA TUILERIE,
340327154,00050,34032715400050,O,2011-08-01,,,,2012-04-03T08:48:24,true,2,,30,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2011-12-31,F,DANIEL SCHNEIDER CREATEUR DE VOYAGE,,,,79.90Z,NAFRev2,N,7.553226,48.883147,0.94,housenumber,30 Rue Principale 67350 Mulhausen,67307_0028_00030,G,30 RUE PRINCIPALE,
343532479,00015,34353247900015,O,,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.551088,48.881959,0.94,housenumber,7 Rue de la Mairie 67350 Mulhausen,67307_0023_00007,G,7 RUE DE LA MAIRIE,
343609350,00016,34360935000016,O,1988-01-01,NN,,,2018-10-13T04:07:08,true,4,,33,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,7.551672,48.885429,0.94,housenumber,33 Rue Principale 67350 Mulhausen,67307_0028_00033,G,33 RUE PRINCIPALE,
347720484,00018,34772048400018,O,,,,,,true,1,,2,,IMP,DU CHATEAU,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,67.01,NAP,N,7.554317,48.882518,0.83,housenumber,2 Impasse du Château 67350 Mulhausen,67307_0005_00002,G,2 IMPASSE DU CHATEAU,
349243055,00010,34924305500010,O,1989-01-01,01,2017,,2019-06-24T13:34:19,true,4,,60,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.55116,48.88614,0.94,housenumber,60 Rue Principale 67350 Mulhausen,67307_0028_00060,G,60 RUE PRINCIPALE,
352441869,00018,35244186900018,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,7.552904,48.880575,0.94,housenumber,4 Rue Principale 67350 Mulhausen,67307_0028_00004,G,4 RUE PRINCIPALE,
354057192,00016,35405719200016,O,1990-04-02,NN,,,2006-12-15T00:38:55,false,4,,12,,RUE,DU BLOHN,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,N,7.554052,48.881711,0.94,housenumber,12 Rue du Blohn 67350 Mulhausen,67307_0003_00012,G,12 RUE DU BLOHN,
377512900,00012,37751290000012,O,,,,,,true,1,,8,,RUE,DU BLOHN,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.553792,48.881324,0.94,housenumber,8 Rue du Blohn 67350 Mulhausen,67307_0003_00008,G,8 RUE DU BLOHN,
377622477,00018,37762247700018,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,7.552595,48.880803,0.94,housenumber,3 Rue Principale 67350 Mulhausen,67307_0028_00003,G,3 RUE PRINCIPALE,
377926787,00013,37792678700013,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.12,NAP,N,7.552647,48.884191,0.94,housenumber,36 Rue Principale 67350 Mulhausen,67307_0028_00036,G,36 RUE PRINCIPALE,
377947734,00010,37794773400010,O,1990-04-17,01,2017,4520AB,2019-06-24T13:08:20,true,4,,3,,RUE,DE LA TUILERIE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.552099,48.880189,0.94,housenumber,3 Rue de la Tuilerie 67350 Mulhausen,67307_0040_00003,G,3 RUE DE LA TUILERIE,
381087501,00015,38108750100015,O,1991-01-01,NN,,,2008-01-04T21:51:16,true,3,,45,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.551009,48.88616,0.94,housenumber,45 Rue Principale 67350 Mulhausen,67307_0028_00045,G,45 RUE PRINCIPALE,
381109370,00019,38110937000019,O,1991-01-01,NN,,,2007-01-18T09:29:28,true,3,,47,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.550899,48.886272,0.94,housenumber,47 Rue Principale 67350 Mulhausen,67307_0028_00047,G,47 RUE PRINCIPALE,
384516696,00018,38451669600018,O,,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.551418,48.882061,0.94,housenumber,3 Rue de la Mairie 67350 Mulhausen,67307_0023_00003,G,3 RUE DE LA MAIRIE,
384872123,00011,38487212300011,O,1992-02-01,NN,,,2008-01-04T22:46:14,true,3,,1,,IMP,DU CHATEAU,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.553945,48.882714,0.83,housenumber,1 Impasse du Château 67350 Mulhausen,67307_0005_00001,G,1 IMPASSE DU CHATEAU,
384884458,00017,38488445800017,O,1976-01-01,01,2017,,2019-06-24T13:14:14,true,3,,7,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.551442,48.881027,0.94,housenumber,7 Rue Principale 67350 Mulhausen,67307_0028_00007,G,7 RUE PRINCIPALE,
391349412,00018,39134941200018,O,,NN,,,,true,1,,102,,RUE,BLOHN,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.553179,48.881064,0.6,street,Rue du Blohn 67350 Mulhausen,67307_0003,G,RUE DU BLOHN,
391349461,00015,39134946100015,O,,,,,,true,1,,45,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.551009,48.88616,0.94,housenumber,45 Rue Principale 67350 Mulhausen,67307_0028_00045,G,45 RUE PRINCIPALE,
391349511,00017,39134951100017,O,1980-01-01,NN,,,2008-01-04T23:51:41,true,3,,25,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,7.552283,48.884579,0.94,housenumber,25 Rue Principale 67350 Mulhausen,67307_0028_00025,G,25 RUE PRINCIPALE,
391349867,00013,39134986700013,O,,,,,,true,1,,11,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.552391,48.8815,0.94,housenumber,11 Rue Principale 67350 Mulhausen,67307_0028_00011,G,11 RUE PRINCIPALE,
391349966,00013,39134996600013,O,1968-01-01,NN,,,2012-07-28T12:44:14,true,4,,1,,IMP,DES PRES,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.553322,48.881044,0.8,housenumber,1 Impasse des Prés 67350 Mulhausen,67307_0026_00001,G,1 IMPASSE DES PRES,
392968657,00016,39296865700016,O,1993-10-01,11,2017,4334ZC,2019-06-24T13:19:00,true,4,,3,,RUE,DU LAVOIR,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.553985,48.882459,0.94,housenumber,3 Rue du Lavoir 67350 Mulhausen,67307_0020_00003,G,3 RUE DU LAVOIR,
400257119,00018,40025711900018,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,7.552078,48.883106,0.94,housenumber,8 Rue de l'Église 67350 Mulhausen,67307_0010_00008,G,8 RUE DE L EGLISE,
408685212,00016,40868521200016,O,1996-12-01,NN,,,2017-05-04T05:49:02,false,7,,7,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,01.61Z,NAFRev2,O,7.551442,48.881027,0.94,housenumber,7 Rue Principale 67350 Mulhausen,67307_0028_00007,G,7 RUE PRINCIPALE,
412104192,00015,41210419200015,O,1997-05-13,NN,,,2009-05-28T16:22:43,true,4,,5,,RUE,DE LA TUILERIE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.551499,48.880177,0.94,housenumber,5 Rue de la Tuilerie 67350 Mulhausen,67307_0040_00005,G,5 RUE DE LA TUILERIE,
412338584,00029,41233858400029,O,2004-12-01,NN,,,2006-11-25T15:35:44,true,3,21A,,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.2C,NAFRev1,N,7.552815,48.880568,0.94,street,Rue Principale 67350 Mulhausen,67307_0028,G,RUE PRINCIPALE,
413755174,00039,41375517400039,O,2015-01-01,,,,2014-12-23T10:57:38,true,1,,21,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.19Z,NAFRev2,N,7.552847,48.88361,0.94,housenumber,21 Rue Principale 67350 Mulhausen,67307_0028_00021,G,21 RUE PRINCIPALE,
417736675,00030,41773667500030,O,2020-01-06,,,,2020-03-11T08:57:21,true,1,,57,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,85.59B,NAFRev2,N,7.550365,48.886778,0.94,housenumber,57 Rue Principale 67350 Mulhausen,67307_0028_00057,G,57 RUE PRINCIPALE,
418085643,00017,41808564300017,O,1998-01-02,NN,,,,true,1,,11,,RUE,DE L'EGLISE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,50.1Z,NAF1993,O,7.552794,48.882586,0.94,housenumber,11 Rue de l'Église 67350 Mulhausen,67307_0010_00011,G,11 RUE DE L EGLISE,
424985042,00011,42498504200011,O,1999-10-25,NN,,,,true,4,,3,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,60.2L,NAF1993,O,7.552595,48.880803,0.94,housenumber,3 Rue Principale 67350 Mulhausen,67307_0028_00003,G,3 RUE PRINCIPALE,
434142717,00017,43414271700017,O,2000-11-22,NN,,,2008-01-05T20:59:10,true,3,,7,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.551442,48.881027,0.94,housenumber,7 Rue Principale 67350 Mulhausen,67307_0028_00007,G,7 RUE PRINCIPALE,
440204972,00010,44020497200010,O,2001-10-27,NN,,,2006-10-31T02:50:47,false,3,,2,,IMP,DES JARDINS,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1C,NAFRev1,N,7.552109,48.884339,0.83,housenumber,2 Impasse des Jardins 67350 Mulhausen,67307_0013_00002,G,2 IMPASSE DES JARDINS,
441765724,00014,44176572400014,O,1989-01-01,NN,,,2008-01-04T21:27:10,true,3,,3,,IMP,DU CHATEAU,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.554523,48.882918,0.83,housenumber,3 Impasse du Château 67350 Mulhausen,67307_0005_00003,G,3 IMPASSE DU CHATEAU,
442663506,00024,44266350600024,O,2003-04-01,NN,,,2006-11-25T18:00:45,true,3,,7,,RUE,DU BLOHN,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,71.3C,NAFRev1,N,7.553683,48.88136,0.94,housenumber,7 Rue du Blohn 67350 Mulhausen,67307_0003_00007,G,7 RUE DU BLOHN,
480420413,00027,48042041300027,O,2010-02-01,NN,,,2017-05-04T04:05:24,false,2,,30,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,79.11Z,NAFRev2,O,7.553226,48.883147,0.94,housenumber,30 Rue Principale 67350 Mulhausen,67307_0028_00030,G,30 RUE PRINCIPALE,
480486729,00027,48048672900027,O,2005-09-01,,,,2008-02-07T16:47:44,true,2,,4,,RUE,DES HIRONDELLES,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.550266,48.879878,0.94,housenumber,4 Rue des Hirondelles 67350 Mulhausen,67307_0012_00004,G,4 RUE DES HIRONDELLES,
481561967,00011,48156196700011,O,2005-02-01,,,4332AA,2016-02-15T19:32:23,true,3,,26,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,31.09B,NAFRev2,N,7.553422,48.882775,0.94,housenumber,26 Rue Principale 67350 Mulhausen,67307_0028_00026,G,26 RUE PRINCIPALE,
489955757,00013,48995575700013,O,1959-10-07,,,,2008-01-05T03:18:19,true,2,,,,RUE,DU STADE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.554723,48.884057,0.94,street,Rue du Stade 67350 Mulhausen,67307_0035,G,RUE DU STADE,
492293253,00018,49229325300018,O,2006-09-07,,,,2008-01-05T22:18:37,true,2,,4,,RUE,DES HIRONDELLES,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.550266,48.879878,0.94,housenumber,4 Rue des Hirondelles 67350 Mulhausen,67307_0012_00004,G,4 RUE DES HIRONDELLES,
498309988,00018,49830998800018,O,2007-06-01,03,2017,,2019-06-24T13:31:50,true,2,,5,,RUE,DE LA MAIRIE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.5512,48.881991,0.94,housenumber,5 Rue de la Mairie 67350 Mulhausen,67307_0023_00005,G,5 RUE DE LA MAIRIE,
498585371,00012,49858537100012,O,2007-06-12,,,,2012-11-22T13:42:27,true,3,,3,,RUE,DU BLOHN,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2010-04-27,F,STOP BONNES AFFAIRES,,,,70.10Z,NAFRev2,N,7.553017,48.881102,0.94,housenumber,3 Rue du Blohn 67350 Mulhausen,67307_0003_00003,G,3 RUE DU BLOHN,
501964019,00019,50196401900019,O,2008-01-10,,,,2010-02-12T08:24:05,true,2,,8,,RUE,DES HIRONDELLES,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.09Z,NAFRev2,N,7.550528,48.879468,0.94,housenumber,8 Rue des Hirondelles 67350 Mulhausen,67307_0012_00008,G,8 RUE DES HIRONDELLES,
504311069,00026,50431106900026,O,2009-03-02,,,,2010-01-27T04:42:15,true,2,,19,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.47Z,NAFRev2,N,7.552959,48.883416,0.94,housenumber,19 Rue Principale 67350 Mulhausen,67307_0028_00019,G,19 RUE PRINCIPALE,
504567199,00022,50456719900022,O,2013-01-10,,,,2013-08-08T03:52:20,true,3,,24,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,PROXI MARKET,47.11B,NAFRev2,N,7.553332,48.882435,0.94,housenumber,24 Rue Principale 67350 Mulhausen,67307_0028_00024,G,24 RUE PRINCIPALE,
504949124,00029,50494912400029,O,2013-08-19,,,,2014-08-20T08:45:10,true,2,,15,,RUE,DU BLOHN,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,10.72Z,NAFRev2,N,7.554105,48.881907,0.94,housenumber,15 Rue du Blohn 67350 Mulhausen,67307_0003_00015,G,15 RUE DU BLOHN,
505319004,00014,50531900400014,O,2008-07-01,,,,2014-10-30T08:54:17,true,4,,2,,RUE,DU LAVOIR,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.22Z,NAFRev2,N,7.553769,48.882404,0.94,housenumber,2 Rue du Lavoir 67350 Mulhausen,67307_0020_00002,G,2 RUE DU LAVOIR,
507660181,00011,50766018100011,O,2008-08-08,,,4322AZ,2015-12-17T19:29:29,false,3,,9,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,43.22B,NAFRev2,N,7.552526,48.881206,0.94,housenumber,9 Rue Principale 67350 Mulhausen,67307_0028_00009,G,9 RUE PRINCIPALE,
508667193,00017,50866719300017,O,2008-10-01,,,,2009-02-02T08:50:33,false,2,,19,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2008-11-03,F,PASSION D'ART,,,,47.59B,NAFRev2,N,7.552959,48.883416,0.94,housenumber,19 Rue Principale 67350 Mulhausen,67307_0028_00019,G,19 RUE PRINCIPALE,
510552649,00012,51055264900012,O,2009-02-15,,,,2009-02-19T11:23:32,true,1,,9,,RUE,DU BLOHN,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2009-02-15,A,CHATTERIE DES BENGALS DU HANAU,,,,01.49Z,NAFRev2,N,7.553769,48.8815,0.94,housenumber,9 Rue du Blohn 67350 Mulhausen,67307_0003_00009,G,9 RUE DU BLOHN,
513892208,00010,51389220800010,O,2009-07-03,,,,2013-01-31T05:31:57,true,2,,2,,RUE,DU LAVOIR,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2012-12-31,F,L.C.I MANAGEMENT SARL,,,,62.02A,NAFRev2,N,7.553769,48.882404,0.94,housenumber,2 Rue du Lavoir 67350 Mulhausen,67307_0020_00002,G,2 RUE DU LAVOIR,
514646835,00017,51464683500017,O,2009-09-01,,,,2009-10-16T00:17:16,true,1,,30,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,7.553226,48.883147,0.94,housenumber,30 Rue Principale 67350 Mulhausen,67307_0028_00030,G,30 RUE PRINCIPALE,
519131684,00010,51913168400010,O,2009-08-10,,,,2012-11-10T01:37:29,true,2,,5,,RUE,DE ROTHBACH,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,49.41B,NAFRev2,N,7.551499,48.880177,0.48,housenumber,5 Rue de la Tuilerie 67350 Mulhausen,67307_0040_00005,G,5 RUE DE LA TUILERIE,
520897232,00010,52089723200010,O,2010-03-01,,,,2012-11-10T01:53:49,true,1,,34,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.31Z,NAFRev2,N,7.552789,48.883947,0.94,housenumber,34 Rue Principale 67350 Mulhausen,67307_0028_00034,G,34 RUE PRINCIPALE,
527513626,00020,52751362600020,O,2018-06-25,,,,2018-06-19T08:30:32,true,1,,7,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,01.13Z,NAFRev2,N,7.551442,48.881027,0.94,housenumber,7 Rue Principale 67350 Mulhausen,67307_0028_00007,G,7 RUE PRINCIPALE,
529966822,00023,52996682200023,O,2018-07-01,,,2042ZZ,2019-01-15T14:25:59,true,1,,4,,RUE,DE LA MAIRIE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,BLEU KELSCH,20.42Z,NAFRev2,O,7.548937,48.882347,0.94,housenumber,4 Rue de la Mairie 67350 Mulhausen,67307_0023_00004,G,4 RUE DE LA MAIRIE,
675871891,00015,67587189100015,O,,,,,,true,1,,45,,,,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
675970123,00013,67597012300013,O,,,,,,true,1,,51,,,,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
676072051,00011,67607205100011,O,,,,,,true,1,,99,,,,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
676172612,00019,67617261200019,O,,,,,,true,1,,57,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,7.550365,48.886778,0.94,housenumber,57 Rue Principale 67350 Mulhausen,67307_0028_00057,G,57 RUE PRINCIPALE,
676375868,00012,67637586800012,O,,NN,,,,true,1,,125,,,,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
677171019,00016,67717101900016,O,,NN,,,,true,1,,96,,,,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
750376170,00015,75037617000015,O,2012-04-01,00,2016,4312AZ,2018-09-29T13:09:27,true,3,,1,,IMP,DES PRES,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,43.12A,NAFRev2,N,7.553322,48.881044,0.8,housenumber,1 Impasse des Prés 67350 Mulhausen,67307_0026_00001,G,1 IMPASSE DES PRES,
751687278,00067,75168727800067,O,2018-06-01,,,,2018-06-08T08:31:29,true,1,,7,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.13Z,NAFRev2,N,7.551442,48.881027,0.94,housenumber,7 Rue Principale 67350 Mulhausen,67307_0028_00007,G,7 RUE PRINCIPALE,
752820357,00016,75282035700016,O,2012-01-16,,,,2013-03-10T05:13:03,false,2,,1,,RUE,DE LA TUILERIE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,7.552752,48.880215,0.94,housenumber,1 Rue de la Tuilerie 67350 Mulhausen,67307_0040_00001,G,1 RUE DE LA TUILERIE,
753770700,00023,75377070000023,O,2014-08-02,,,,2014-07-30T08:50:29,true,1,A,1,,RUE,NEUVE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2014-08-02,A,,,,,86.21Z,NAFRev2,N,7.552347,48.878796,0.94,housenumber,1 Rue Neuve 67350 Mulhausen,67307_0025_00001,G,1 RUE NEUVE,
778785477,00010,77878547700010,O,,,,,,true,1,,,,,,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
778785485,00013,77878548500013,O,,NN,,,,true,1,,37,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,22.02,NAP,N,7.551433,48.885707,0.94,housenumber,37 Rue Principale 67350 Mulhausen,67307_0028_00037,G,37 RUE PRINCIPALE,
778785493,00017,77878549300017,O,,NN,,,,true,1,,,,,,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.05,NAP,N,,,0,,,,,,
778785519,00019,77878551900019,O,,,,,,true,1,,75,,,,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
778785527,00012,77878552700012,O,,NN,,,,true,1,,,,,,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,,,0,,,,,,
778792556,00061,77879255600061,O,1989-01-01,,,,2013-05-14T08:34:45,false,4,,24,,RUE,PRINCIPALE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,64.19Z,NAFRev2,N,7.553332,48.882435,0.94,housenumber,24 Rue Principale 67350 Mulhausen,67307_0028_00024,G,24 RUE PRINCIPALE,
798704268,00019,79870426800019,O,2013-10-31,,,,2015-06-05T19:32:12,true,2,,2,,RUE,DU BLOHN,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,LAURENT SERVICES,43.29B,NAFRev2,N,7.554242,48.881897,0.94,housenumber,2 Rue du Blohn 67350 Mulhausen,67307_0003_00002,G,2 RUE DU BLOHN,
799709001,00017,79970900100017,O,2014-02-15,,,,2014-07-10T02:57:37,true,1,,9,,RUE,DES HIRONDELLES,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,MICKAEL DIFFINE ZINGUERIE,43.91B,NAFRev2,N,7.550898,48.879175,0.94,housenumber,9 Rue des Hirondelles 67350 Mulhausen,67307_0012_00009,G,9 RUE DES HIRONDELLES,
807735766,00014,80773576600014,O,2014-07-01,,,,2018-04-10T15:01:03,true,1,,8,,RUE,DU BLOHN,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,7.553792,48.881324,0.94,housenumber,8 Rue du Blohn 67350 Mulhausen,67307_0003_00008,G,8 RUE DU BLOHN,
815087341,00013,81508734100013,O,2016-01-01,,,,2018-04-10T15:04:27,true,1,,4,,RUE,DU STADE,67350,MULHAUSEN,,,67307,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,7.554723,48.884057,0.94,housenumber,4 Rue du Stade 67350 Mulhausen,67307_0035_00004,G,4 RUE DU STADE,