id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-352338,2021-02-26,000001,Vente,78000,4,,RUE CENTRALE,0020,25550,25013,Allondans,25,,,25013000AD0355,,,1,77.21,,,,,,,,,1,2,Appartement,82,3,,,,,,6.750297,47.519115
2021-352338,2021-02-26,000001,Vente,78000,4,,RUE CENTRALE,0020,25550,25013,Allondans,25,,,25013000AD0355,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.750297,47.519115
2021-352338,2021-02-26,000001,Vente,78000,4,,RUE CENTRALE,0020,25550,25013,Allondans,25,,,25013000AD0355,,,25,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.750297,47.519115
2021-352685,2021-04-28,000001,Vente,3900,,,CHAMPS DE LA CULTE,B007,25550,25013,Allondans,25,,,25013000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,4940,6.75142,47.511571
2021-352685,2021-04-28,000001,Vente,3900,,,CHAMPS DE LA CULTE,B007,25550,25013,Allondans,25,,,25013000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,3280,6.751346,47.511262
2021-353734,2021-07-23,000001,Vente,15000,1,,RUE DU TEMPLE,0120,25550,25013,Allondans,25,,,25013000ZC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.748043,47.517655
2021-354061,2021-09-08,000001,Vente,100,,,LES VIGNES,B074,25550,25013,Allondans,25,,,25013000ZC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,563,6.745216,47.516962
2021-354154,2021-09-01,000001,Vente,138100,4,,RUE CENTRALE,0020,25550,25013,Allondans,25,,,25013000AD0355,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.750297,47.519115
2021-354154,2021-09-01,000001,Vente,138100,4,,RUE CENTRALE,0020,25550,25013,Allondans,25,,,25013000AD0355,,,6,124.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.750297,47.519115
2021-354154,2021-09-01,000001,Vente,138100,4,,RUE CENTRALE,0020,25550,25013,Allondans,25,,,25013000AD0355,,,6,124.9,,,,,,,,,1,2,Appartement,126,3,,,,,,6.750297,47.519115
2021-354154,2021-09-01,000001,Vente,138100,4,,RUE CENTRALE,0020,25550,25013,Allondans,25,,,25013000AD0355,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.750297,47.519115
2021-354259,2021-10-01,000001,Vente,985320,9,,RUE DU SAVOUT,0110,25550,25013,Allondans,25,,,25013000ZA0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,6.750407,47.520804
2021-354259,2021-10-01,000001,Vente,985320,9,,RUE DU SAVOUT,0110,25550,25013,Allondans,25,,,25013000ZA0209,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,650,6.750407,47.520804
2021-354259,2021-10-01,000001,Vente,985320,9,,RUE DU SAVOUT,0110,25550,25013,Allondans,25,,,25013000ZA0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,6.750407,47.520804
2021-354259,2021-10-01,000001,Vente,985320,9,,RUE DU SAVOUT,0110,25550,25013,Allondans,25,,,25013000ZA0209,,,,,,,,,,,,,0,1,Maison,325,7,S,sols,,,1020,6.750407,47.520804
2021-354259,2021-10-01,000001,Vente,985320,9,,RUE DU SAVOUT,0110,25550,25013,Allondans,25,,,25013000ZA0209,,,,,,,,,,,,,0,1,Maison,325,7,P,prés,,,650,6.750407,47.520804
2021-354259,2021-10-01,000001,Vente,985320,9,,RUE DU SAVOUT,0110,25550,25013,Allondans,25,,,25013000ZA0209,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,650,6.750407,47.520804
2021-354375,2021-10-09,000001,Vente,70800,4,,RUE CENTRALE,0020,25550,25013,Allondans,25,,,25013000AD0355,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.750297,47.519115
2021-354375,2021-10-09,000001,Vente,70800,4,,RUE CENTRALE,0020,25550,25013,Allondans,25,,,25013000AD0355,,,4,,7,,,,,,,,2,2,Appartement,87,3,,,,,,6.750297,47.519115
2021-354375,2021-10-09,000001,Vente,70800,4,,RUE CENTRALE,0020,25550,25013,Allondans,25,,,25013000AD0355,,,4,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.750297,47.519115
