id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1324289,2021-01-25,000001,Vente,18000,33,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,6028,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1324310,2021-01-04,000001,Vente,529350,10,,ALL DES PLATANES,0087,78870,78043,Bailly,78,,,78043000AC0007,,,1223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1324310,2021-01-04,000001,Vente,529350,1,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,4122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1324310,2021-01-04,000001,Vente,529350,10,,ALL DES PLATANES,0087,78870,78043,Bailly,78,,,78043000AC0007,,,1201,,1226,109.08,,,,,,,2,2,Appartement,111,4,,,,,,2.079675,48.838452
2021-1324320,2021-01-29,000001,Vente,759800,6,,RUE HENRI DE GONDI,0051,78870,78043,Bailly,78,,,78043000AB0135,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,773,2.082156,48.842366
2021-1324355,2021-01-28,000001,Vente,326938,1,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,4109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1324355,2021-01-28,000001,Vente,326938,15,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,710,,738,75.13,,,,,,,2,2,Appartement,77,3,,,,,,2.079675,48.838452
2021-1324574,2021-02-04,000001,Vente,528650,2,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,3037,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1324574,2021-02-04,000001,Vente,528650,21,,ALL DE LA PEPINIERE,0073,78870,78043,Bailly,78,,,78043000AC0007,,,1037,118.2,1048,,,,,,,,2,2,Appartement,123,6,,,,,,2.079675,48.838452
2021-1324579,2021-02-11,000001,Vente,575000,15,,CLOS DU MOUSTIER,A005,78870,78043,Bailly,78,,,78043000AE0066,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,247,2.071392,48.83615
2021-1324840,2021-02-26,000001,Vente,57000,17,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AD0001,,,106,13.01,,,,,,,,,1,2,Appartement,62,4,,,,,,2.073323,48.840993
2021-1324937,2021-02-18,000001,Vente,543900,19,,ALL DE LA ROSERAIE,0098,78870,78043,Bailly,78,,,78043000AB0093,,,36,,,,,,,,,,1,1,Maison,105,5,,,,,,2.083519,48.840537
2021-1324951,2021-03-02,000001,Vente,,3,,RUE DES CHENES,0022,78870,78043,Bailly,78,,,78043000AC0252,,10,,,,,,,,,,,0,,,,,,,,,,2.077618,48.838836
2021-1324951,2021-03-02,000001,Vente,,3,,RUE DES CHENES,0022,78870,78043,Bailly,78,,,78043000AC0252,,9,,,,,,,,,,,0,,,,,,,,,,2.077618,48.838836
2021-1324993,2021-03-01,000001,Vente,442500,7,,RUE DES CHENES,0022,78870,78043,Bailly,78,,,78043000AC0252,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.077618,48.838836
2021-1324993,2021-03-01,000001,Vente,442500,3,,RUE DES CHENES,0022,78870,78043,Bailly,78,,,78043000AC0252,,,39,95.4,77,,,,,,,,2,2,Appartement,96,5,,,,,,2.077618,48.838836
2021-1325127,2021-03-12,000001,Vente,19080,2,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,3064,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1325127,2021-03-12,000001,Vente,19080,10,,ALL DES PLATANES,0087,78870,78043,Bailly,78,,,78043000AC0007,,,1218,,1243,,,,,,,,2,2,Appartement,44,2,,,,,,2.079675,48.838452
2021-1325257,2021-03-09,000001,Vente,116000,17,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AD0001,,,104,11.6,107,10.87,,,,,,,2,2,Appartement,62,4,,,,,,2.073323,48.840993
2021-1325324,2021-03-25,000001,Vente,12500,17,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AD0001,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073323,48.840993
2021-1325336,2021-03-26,000001,Vente,303000,19,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,905,,931,82.84,,,,,,,2,2,Appartement,84,3,,,,,,2.079675,48.838452
2021-1325336,2021-03-26,000001,Vente,303000,2,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,3107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1325364,2021-03-03,000001,Vente,782600,3,,RUE C LADREIT DE LACHARRIERE,0019,78870,78043,Bailly,78,,,78043000AB0112,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,666,2.08184,48.841299
2021-1325372,2021-03-25,000001,Vente,301600,32,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,1507,,1533,,,,,,,,2,2,Appartement,75,3,,,,,,2.079675,48.838452
2021-1325372,2021-03-25,000001,Vente,301600,33,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,6039,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1325400,2021-03-30,000001,Vente,20000,33,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,6105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1325414,2021-03-29,000001,Vente,514050,8,,ALL DES PLATANES,0087,78870,78043,Bailly,78,,,78043000AC0007,,,401,,431,124.04,,,,,,,2,2,Appartement,125,5,,,,,,2.079675,48.838452
2021-1325414,2021-03-29,000001,Vente,514050,1,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,4041,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1325460,2021-03-25,000001,Vente,58000,17,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AD0001,,,105,13.01,,,,,,,,,1,2,Appartement,62,4,,,,,,2.073323,48.840993
2021-1325476,2021-03-17,000001,Vente,174528,40,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,1913,,1938,44.8,,,,,,,2,2,Appartement,44,2,,,,,,2.079675,48.838452
2021-1325476,2021-03-17,000001,Vente,174528,41,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,5048,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1325552,2021-03-10,000001,Vente,305000,40,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,1917,,1942,,,,,,,,2,2,Appartement,75,3,,,,,,2.079675,48.838452
2021-1325552,2021-03-10,000001,Vente,305000,41,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,5078,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1325599,2021-03-31,000001,Vente,15000,2,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,3099,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1325762,2021-04-12,000001,Vente,17000,41,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,2041,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1325767,2021-04-13,000001,Vente,448190,41,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,5024,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1325767,2021-04-13,000001,Vente,448190,41,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,2028,,2069,,,,,,,,2,2,Appartement,105,5,,,,,,2.079675,48.838452
2021-1325817,2021-04-22,000001,Vente,601400,4,,ALL DE GALLY,0039,78870,78043,Bailly,78,,,78043000AD0101,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,340,2.076276,48.839813
2021-1326170,2021-04-28,000001,Vente,430000,21,,ALL DE LA PEPINIERE,0073,78870,78043,Bailly,78,,,78043000AC0007,,,1015,,1043,89.27,,,,,,,2,2,Appartement,91,4,,,,,,2.079675,48.838452
2021-1326170,2021-04-28,000001,Vente,430000,21,,ALL DE LA PEPINIERE,0073,78870,78043,Bailly,78,,,78043000AC0007,,,1015,,1043,89.27,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1326170,2021-04-28,000001,Vente,430000,21,,ALL DE LA PEPINIERE,0073,78870,78043,Bailly,78,,,78043000AC0007,,,1015,,1043,89.27,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1326170,2021-04-28,000001,Vente,430000,2,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,3095,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1326512,2021-04-16,000001,Vente,570000,41,,RES DES VAUX CHERON,A001,78870,78043,Bailly,78,,,78043000AA0129,,,41,123.39,,,,,,,,,1,1,Maison,140,4,S,sols,,,223,2.074679,48.843011
2021-1326805,2021-04-30,000001,Vente,383000,21,,ALL DE LA PEPINIERE,0073,78870,78043,Bailly,78,,,78043000AC0007,,,1012,,1040,88.73,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1326805,2021-04-30,000001,Vente,383000,21,,ALL DE LA PEPINIERE,0073,78870,78043,Bailly,78,,,78043000AC0007,,,1012,,1040,88.73,,,,,,,2,2,Appartement,90,4,,,,,,2.079675,48.838452
2021-1326805,2021-04-30,000001,Vente,383000,2,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,3101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1326805,2021-04-30,000001,Vente,383000,21,,ALL DE LA PEPINIERE,0073,78870,78043,Bailly,78,,,78043000AC0007,,,1012,,1040,88.73,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1326867,2021-04-27,000001,Vente,467200,1,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,4061,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1326867,2021-04-27,000001,Vente,467200,17,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,814,,859,98.01,,,,,,,2,2,Appartement,101,5,,,,,,2.079675,48.838452
2021-1326867,2021-04-27,000001,Vente,467200,17,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,814,,859,98.01,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1326867,2021-04-27,000001,Vente,467200,17,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,814,,859,98.01,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1327249,2021-04-27,000001,Vente,260702,2,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,3052,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1327249,2021-04-27,000001,Vente,260702,28,,ALL DE LA PEPINIERE,0073,78870,78043,Bailly,78,,,78043000AC0007,,,1301,,1327,75.14,,,,,,,2,2,Appartement,75,3,,,,,,2.079675,48.838452
2021-1327492,2021-04-29,000001,Vente,707960,4,,RUE DE LA CROIX BLANCHE,0030,78870,78043,Bailly,78,,,78043000AA0129,,,4,126.18,,,,,,,,,1,1,Maison,140,6,S,sols,,,286,2.074679,48.843011
2021-1327940,2021-05-26,000001,Vente,302600,52,,IMP DE LA HALTE,0050,78870,78043,Bailly,78,,,78043000AC0007,,,2411,,2436,,,,,,,,2,2,Appartement,82,3,,,,,,2.079675,48.838452
2021-1327940,2021-05-26,000001,Vente,302600,38,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,7037,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1327940,2021-05-26,000001,Vente,302600,52,,IMP DE LA HALTE,0050,78870,78043,Bailly,78,,,78043000AC0007,,,2411,,2436,,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1328939,2021-06-02,000001,Vente,258806,11,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,518,61.78,,,,,,,,,1,2,Appartement,64,2,,,,,,2.079675,48.838452
2021-1328939,2021-06-02,000001,Vente,258806,11,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,518,61.78,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1329017,2021-06-04,000001,Vente,524100,37,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,1810,,1848,86.93,,,,,,,2,2,Appartement,89,4,,,,,,2.079675,48.838452
2021-1329017,2021-06-04,000001,Vente,524100,37,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,1810,,1848,86.93,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1329017,2021-06-04,000001,Vente,524100,33,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,6027,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1329454,2021-05-31,000001,Vente,192500,41,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,5079,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1329454,2021-05-31,000001,Vente,192500,40,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,1918,,1943,,,,,,,,2,2,Appartement,44,2,,,,,,2.079675,48.838452
2021-1329454,2021-05-31,000001,Vente,192500,40,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,1918,,1943,,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1332041,2021-06-14,000001,Vente,640000,2,,LE CLOS GUILLAUME,B035,78870,78043,Bailly,78,,,78043000AD0017,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,391,2.074911,48.839882
2021-1332041,2021-06-14,000001,Vente,640000,,,LE CLOS GUILLAUME,B035,78870,78043,Bailly,78,,,78043000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,1032,2.075254,48.84041
2021-1332898,2021-07-09,000001,Vente,720050,6,,ALL DE GALLY,0039,78870,78043,Bailly,78,,,78043000AD0100,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,344,2.076556,48.839914
2021-1333266,2021-07-20,000001,Vente,336900,3,,RUE DES CHENES,0022,78870,78043,Bailly,78,,,78043000AC0252,,,27,64.37,,,,,,,,,1,2,Appartement,64,3,,,,,,2.077618,48.838836
2021-1333266,2021-07-20,000001,Vente,336900,7,,RUE DES CHENES,0022,78870,78043,Bailly,78,,,78043000AC0252,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.077618,48.838836
2021-1333958,2021-07-20,000001,Vente,462200,38,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,7111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1333958,2021-07-20,000001,Vente,462200,37,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,1812,,1850,97.16,,,,,,,2,2,Appartement,98,5,,,,,,2.079675,48.838452
2021-1333958,2021-07-20,000001,Vente,462200,37,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,1812,,1850,97.16,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1335219,2021-07-21,000001,Vente,442500,36,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,1703,,1731,,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1335219,2021-07-21,000001,Vente,442500,33,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,6051,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1335219,2021-07-21,000001,Vente,442500,36,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,1703,,1731,,,,,,,,2,2,Appartement,78,3,,,,,,2.079675,48.838452
2021-1335223,2021-07-29,000001,Vente,548250,9,,CLOS DU MOUSTIER,A005,78870,78043,Bailly,78,,,78043000AE0069,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,256,2.071825,48.836086
2021-1335400,2021-08-05,000001,Vente,469900,41,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,5003,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1335400,2021-08-05,000001,Vente,469900,43,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,2003,,2044,105.47,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1335400,2021-08-05,000001,Vente,469900,43,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,2003,,2044,105.47,,,,,,,2,2,Appartement,105,5,,,,,,2.079675,48.838452
2021-1336057,2021-07-19,000001,Vente,1070000,7,,ALL DU PRE AUX BOIS,0094,78870,78043,Bailly,78,,,78043000AC0155,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,1046,2.08197,48.83795
2021-1336602,2021-08-24,000001,Vente,715100,6,,AV DE LA CHATAIGNERAIE,0016,78870,78043,Bailly,78,,,78043000AD0116,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,546,2.07687,48.838897
2021-1336640,2021-08-18,000001,Vente,4400000,9,,RUE DE CHAPONVAL,0042,78870,78043,Bailly,78,,,78043000AE0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2528,0,S,sols,,,12000,2.068752,48.836197
2021-1336692,2021-07-08,000001,Vente,621110,24,,RES DES VAUX CHERON,A001,78870,78043,Bailly,78,,,78043000AA0129,,,24,121.11,,,,,,,,,1,1,Maison,111,6,S,sols,,,453,2.074679,48.843011
2021-1337641,2021-08-30,000001,Vente,730000,5,,CLOS DU MOUSTIER,A005,78870,78043,Bailly,78,,,78043000AE0071,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,377,2.072188,48.836017
2021-1339244,2021-09-06,000001,Vente,379250,45,,IMP DES MARRONNIERS,0057,78870,78043,Bailly,78,,,78043000AC0007,,,2301,,2341,88.25,,,,,,,2,2,Appartement,87,4,,,,,,2.079675,48.838452
2021-1339244,2021-09-06,000001,Vente,379250,45,,IMP DES MARRONNIERS,0057,78870,78043,Bailly,78,,,78043000AC0007,,,2301,,2341,88.25,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1339244,2021-09-06,000001,Vente,379250,38,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,7017,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1339328,2021-09-23,000001,Vente,491000,1,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AC0237,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,332,2.086142,48.838817
2021-1339328,2021-09-23,000001,Vente,491000,1,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AC0237,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,600,2.086142,48.838817
2021-1339906,2021-09-04,000001,Vente,139000,17,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AD0001,,,118,29.87,87,,,,,,,,2,2,Appartement,32,1,,,,,,2.073323,48.840993
2021-1339906,2021-09-04,000001,Vente,139000,17,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AD0001,,,118,29.87,87,,,,,,,,2,3,Dépendance,,0,,,,,,2.073323,48.840993
2021-1339906,2021-09-04,000001,Vente,139000,17,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AD0001,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073323,48.840993
2021-1339978,2021-09-27,000001,Vente,391000,41,,GR GRAND RUE,0045,78870,78043,Bailly,78,,,78043000AA0026,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,38,2.079318,48.842215
2021-1339978,2021-09-27,000001,Vente,391000,,,GR GRAND RUE,0045,78870,78043,Bailly,78,,,78043000AA0030,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.079235,48.842119
2021-1340074,2021-10-04,000001,Vente,680550,26,,RES DES VAUX CHERON,A001,78870,78043,Bailly,78,,,78043000AA0129,,,26,112.14,,,,,,,,,1,1,Maison,115,4,S,sols,,,330,2.074679,48.843011
2021-1340257,2021-10-05,000001,Vente,348750,17,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AD0001,,,145,,156,85.32,,,,,,,2,2,Appartement,95,3,,,,,,2.073323,48.840993
2021-1340257,2021-10-05,000001,Vente,348750,17,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AD0001,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073323,48.840993
2021-1340257,2021-10-05,000001,Vente,348750,17,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AD0001,,,145,,156,85.32,,,,,,,2,3,Dépendance,,0,,,,,,2.073323,48.840993
2021-1341135,2021-10-14,000001,Vente,158000,17,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AD0001,,,11,,29,29.09,,,,,,,2,3,Dépendance,,0,,,,,,2.073323,48.840993
2021-1341135,2021-10-14,000001,Vente,158000,17,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AD0001,,,11,,29,29.09,,,,,,,2,2,Appartement,31,1,,,,,,2.073323,48.840993
2021-1341135,2021-10-14,000001,Vente,158000,17,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AD0001,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073323,48.840993
2021-1341135,2021-10-14,000001,Vente,158000,17,,RUE DE MAULE,0060,78870,78043,Bailly,78,,,78043000AD0001,,,11,,29,29.09,,,,,,,2,3,Dépendance,,0,,,,,,2.073323,48.840993
2021-1341188,2021-09-20,000001,Vente,1168600,29,B,RUE DE NOISY,0070,78870,78043,Bailly,78,,,78043000AA0241,,,,,,,,,,,,,0,1,Maison,251,6,S,sols,,,510,2.076162,48.843377
2021-1341567,2021-10-14,000001,Vente,505000,33,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,6042,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1341567,2021-10-14,000001,Vente,505000,32,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,1510,,1536,,,,,,,,2,2,Appartement,119,5,,,,,,2.079675,48.838452
2021-1341567,2021-10-14,000001,Vente,505000,32,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,1510,,1536,,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1341609,2021-10-18,000001,Vente,75000,32,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,1520,20.49,,,,,,,,,1,2,Appartement,21,1,,,,,,2.079675,48.838452
2021-1342234,2021-10-13,000001,Vente,698980,15,,GR GRAND RUE,0045,78870,78043,Bailly,78,,,78043000AA0073,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,229,2.078527,48.841086
2021-1342234,2021-10-13,000001,Vente,698980,15,,GR GRAND RUE,0045,78870,78043,Bailly,78,,,78043000AA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,2.078527,48.841086
2021-1342297,2021-09-28,000001,Vente,670000,11,,RUE DE NOISY,0070,78870,78043,Bailly,78,,,78043000AA0197,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,493,2.078412,48.842816
2021-1342297,2021-09-28,000001,Vente,670000,,,IMP DES ECOLES,0033,78870,78043,Bailly,78,,,78043000AA0219,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.078433,48.842702
2021-1342549,2021-10-04,000001,Vente,439500,45,,IMP DES MARRONNIERS,0057,78870,78043,Bailly,78,,,78043000AC0007,,,2312,,2352,96.7,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1342549,2021-10-04,000001,Vente,439500,38,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,7016,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1342549,2021-10-04,000001,Vente,439500,45,,IMP DES MARRONNIERS,0057,78870,78043,Bailly,78,,,78043000AC0007,,,2312,,2352,96.7,,,,,,,2,2,Appartement,97,4,,,,,,2.079675,48.838452
2021-1342664,2021-10-18,000001,Vente,484500,52,,IMP DE LA HALTE,0050,78870,78043,Bailly,78,,,78043000AC0007,,,2418,,2440,,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1342664,2021-10-18,000001,Vente,484500,38,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,7042,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1342664,2021-10-18,000001,Vente,484500,52,,IMP DE LA HALTE,0050,78870,78043,Bailly,78,,,78043000AC0007,,,2418,,2440,,,,,,,,2,2,Appartement,124,4,,,,,,2.079675,48.838452
2021-1342686,2021-10-07,000001,Vente,450000,1,B,RES DU CLOS DE CERNAY,A003,78870,78043,Bailly,78,,,78043000AA0060,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.077509,48.841728
2021-1342686,2021-10-07,000001,Vente,450000,1,B,RES DU CLOS DE CERNAY,A003,78870,78043,Bailly,78,,,78043000AA0060,,,351,,,,,,,,,,1,1,Maison,117,4,,,,,,2.077509,48.841728
2021-1343447,2021-10-28,000001,Vente,558950,23,,CLOS DU MOUSTIER,A005,78870,78043,Bailly,78,,,78043000AE0048,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,234,2.070731,48.836195
2021-1343489,2021-10-25,000001,Vente,3300,1,,PARC DES FONTENELLES,X001,78870,78043,Bailly,78,,,78043000AE0013,,,119,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.074342,48.836133
2021-1343506,2021-01-04,000001,Vente,100.8,,,LES VIGNES DE BAILLY NORD,B031,78870,78043,Bailly,78,,,78043000AK0335,,,,,,,,,,,,,0,,,,,T,terres,,,84,2.080418,48.8331
2021-1343568,2021-10-12,000001,Vente,334180,5,B,RUE DE LA COLLINERIE,0025,78870,78043,Bailly,78,,,78043000AB0206,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,452,2.081856,48.843206
2021-1343619,2021-10-29,000001,Vente,329500,41,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,5068,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1343619,2021-10-29,000001,Vente,329500,44,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,2105,,2131,82.72,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1343619,2021-10-29,000001,Vente,329500,44,,SQ DES MARRONNIERS,0058,78870,78043,Bailly,78,,,78043000AC0007,,,2105,,2131,82.72,,,,,,,2,2,Appartement,82,3,,,,,,2.079675,48.838452
2021-1343989,2021-10-29,000001,Vente,463000,4,,ALL DES PLATANES,0087,78870,78043,Bailly,78,,,78043000AC0007,,,309,,357,119.3,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1343989,2021-10-29,000001,Vente,463000,4,,ALL DES PLATANES,0087,78870,78043,Bailly,78,,,78043000AC0007,,,309,,357,119.3,,,,,,,2,2,Appartement,123,6,,,,,,2.079675,48.838452
2021-1343989,2021-10-29,000001,Vente,463000,2,,SQ DES PLATANES,0088,78870,78043,Bailly,78,,,78043000AC0007,,,3066,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1343989,2021-10-29,000001,Vente,463000,4,,ALL DES PLATANES,0087,78870,78043,Bailly,78,,,78043000AC0007,,,309,,357,119.3,,,,,,,2,3,Dépendance,,0,,,,,,2.079675,48.838452
2021-1344039,2021-11-16,000001,Vente,320000,9001,,LE CLOS DE CERNAY,B006,78870,78043,Bailly,78,,,78043000AA0060,,,105,77.89,110,,,,,,,,2,3,Dépendance,,0,,,,,,2.077509,48.841728
2021-1344039,2021-11-16,000001,Vente,320000,9001,,LE CLOS DE CERNAY,B006,78870,78043,Bailly,78,,,78043000AA0060,,,105,77.89,110,,,,,,,,2,3,Dépendance,,0,,,,,,2.077509,48.841728
2021-1344039,2021-11-16,000001,Vente,320000,9001,,LE CLOS DE CERNAY,B006,78870,78043,Bailly,78,,,78043000AA0060,,,105,77.89,,,,,,,,,1,3,Dépendance,,0,,,,,,2.077509,48.841728
2021-1344039,2021-11-16,000001,Vente,320000,9001,,LE CLOS DE CERNAY,B006,78870,78043,Bailly,78,,,78043000AA0060,,,105,77.89,110,,,,,,,,2,2,Appartement,77,3,,,,,,2.077509,48.841728