siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301770,00014,21630177000014,O,1983-03-01,02,2018,,2020-08-25T10:18:23,true,3,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216301770,00022,21630177000022,O,1983-12-21,01,2018,,2020-08-25T10:18:23,false,4,,,,,LE BOURG,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216301770,00030,21630177000030,O,1998-10-01,NN,,,2008-01-04T18:38:50,false,3,MAIRIE,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
216301770,00048,21630177000048,O,2002-01-01,,,,2008-01-04T18:38:50,false,3,HOTEL DE VILLE,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.383958,45.653614,0.39,locality,Route de Vic le Comte 63270 Isserteaux,63177_0060,D,ROUTE DE VIC LE COMTE,
266302587,00016,26630258700016,O,1983-03-01,NN,,,2020-02-06T10:08:54,true,4,MAIRIE,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305986,00017,26630598600017,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301502506,00019,30150250600019,O,1974-01-01,12,2018,1012ZZ,2021-06-06T20:06:50,true,4,ISSERTEAUX,,,LD,LE BOURGIS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,3.385225,45.652765,0.42,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,G,BOURG D ISSERTEAUX,
301650412,00010,30165041200010,O,,NN,,,,true,1,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310505656,00010,31050565600010,O,,,,,,true,1,,,,,GRUNS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,7.5564554,48.0787004,0.72,poi.track,Weg ins Grün (Chemin) Kunheim,https://osm.org/way/123344052,G,,
311821136,00018,31182113600018,O,1900-01-01,NN,,,2008-01-04T20:10:01,true,3,,,,,CHEZ FONTVIEILLE,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.7596417,43.4166948,0.75,poi.track,Chemin de Fontvieille Vallègue,https://osm.org/way/276687788,G,,
315025734,00023,31502573400023,O,,NN,,,,true,1,,,,,BOURGIS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,01.3Z,NAF1993,N,3.385225,45.652765,0.57,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,G,BOURG D ISSERTEAUX,
318844222,00014,31884422200014,O,1980-04-14,01,2018,,2020-08-25T10:27:58,true,5,,,,,LA ROCHETTE,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
319799466,00010,31979946600010,O,,NN,,,,true,1,,,,,BOURGIS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,55.40,NAP,N,3.385225,45.652765,0.57,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,G,BOURG D ISSERTEAUX,
320098643,00010,32009864300010,O,,NN,,,,true,1,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
321013757,00026,32101375700026,O,,NN,,,,true,1,,,,,BOURGIS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,45.3A,NAF1993,N,3.385225,45.652765,0.57,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,G,BOURG D ISSERTEAUX,
322076795,00010,32207679500010,O,,NN,,,,true,1,,,,,LES TERRES GRASSES,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.80,NAP,N,3.384624,45.659384,0.93,locality,Les Terres Grasses 63270 Isserteaux,63177_b131,G,LES TERRES GRASSES,
326362209,00016,32636220900016,O,,,,,,true,1,,,,,QU DE LA PLACE,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.7525941,48.5870317,0.71,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
328099486,00024,32809948600024,O,2006-12-09,,,,2021-02-23T10:49:24,true,1,,,,,BRACOU,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2006-12-09,A,,,,,94.99Z,NAFRev2,N,3.3745317,45.6685491,0.88,poi.stream,Ruisseau de Bracou Isserteaux,https://osm.org/way/395621415,G,,
331537126,00012,33153712600012,O,,NN,,,,true,1,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332024967,00017,33202496700017,O,1985-02-28,NN,,,2019-01-18T09:52:58,true,4,ISSERTEAUX,,,,AU BOURGIS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,68.20B,NAFRev2,N,3.385225,45.652765,0.42,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,G,BOURG D ISSERTEAUX,
332143189,00014,33214318900014,O,1985-03-01,NN,,,,true,1,,,,QUAI,DE LA PLACE,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,55.3A,NAF1993,N,6.1693957,49.3540653,0.82,poi.bus_stop,Place de la Gare Quai D (Arrêt de bus) Thionville,https://osm.org/node/3296479357,G,,
332571512,00026,33257151200026,O,1990-12-25,NN,,,2015-05-13T03:37:57,true,3,,,,,PRESSOIRET,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2015-05-09,A,,,,,01.42Z,NAFRev2,N,3.374165,45.63505,0.92,locality,Pressoiret Nord 63270 Isserteaux,63177_b105,G,PRESSOIRET NORD,
332874452,00011,33287445200011,O,1985-07-01,01,2018,,2020-08-25T10:35:50,true,3,,,,,LE THEIL,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
334763182,00022,33476318200022,O,2001-01-06,NN,,4540ZP,2020-04-24T11:29:21,true,3,,,,,SEGNOUX,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,AUVERGNE MOTOS CLASSIQUES,45.40Z,NAFRev2,N,,,0,,,,,,
334763182,00030,33476318200030,O,2020-04-26,,,,2021-02-23T10:53:51,false,1,,,,,SEGNOUX,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2020-04-26,A,API'JIV,,,,01.49Z,NAFRev2,N,,,0,,,,,,
335014247,00019,33501424700019,O,1986-02-18,01,2018,0811ZA,2020-08-25T10:37:07,true,5,ISSERTEAUX,,,,LES GRUNS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,23.70Z,NAFRev2,O,6.2432214,49.4853241,0.7,poi.information,Pelouse Sableuse du Grund (Informations) Puttelange-lès-Thionville,https://osm.org/node/3627093640,G,,
338383789,00041,33838378900041,O,2010-01-01,,,,2010-09-30T19:55:38,false,1,,,,,L'ETANG DES MORTS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,03.22Z,NAFRev2,N,3.365378,45.66921,0.93,locality,L'Etang des Morts 63270 Isserteaux,63177_b050,G,L ETANG DES MORTS,
340983329,00012,34098332900012,O,,NN,,,,true,1,,,,,LE GEZY,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,3.383958,45.653614,0.33,locality,Route de Vic le Comte 63270 Isserteaux,63177_0060,G,ROUTE DE VIC LE COMTE,
342933280,00014,34293328000014,O,1987-10-23,NN,,,2008-01-04T22:09:39,true,3,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
344007562,00020,34400756200020,O,2009-04-01,,,,2012-11-09T00:37:33,false,2,NON DOMICILE,,,,LIEUDIT,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,20.41Z,NAFRev2,N,0.6855,47.3811249,0.88,poi.wine,O Lieudit Vin (Alcool) Tours,https://osm.org/way/69570095,G,,
344007562,00038,34400756200038,O,2012-01-01,,,,2019-11-07T08:34:53,true,2,,,,,LD ROUSSEL,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,70.22Z,NAFRev2,N,6.5158774,48.5782598,0.89,poi.sports,Roussel Sport Lunéville,https://osm.org/way/115902893,G,,
351977160,00016,35197716000016,O,1989-09-18,NN,,,2019-02-18T15:09:39,false,6,,,,LD,SEIGNOUX,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,TECHNIQUE ENERGIES,43.22A,NAFRev2,N,,,0,,,,,,
352328926,00014,35232892600014,O,1989-11-01,NN,,,2010-06-04T04:35:15,true,5,,,,,FONTVIEILLE,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.7348411,43.7515343,0.9,poi.peak,(Pic) Fontvieille,https://osm.org/node/5366727672,G,,
353202948,00017,35320294800017,O,1990-02-01,NN,,,2015-04-13T02:38:12,true,4,,,,,LE GACARD,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378850317,00017,37885031700017,O,,NN,,,,true,1,,,,,BRACOU,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,3.3745317,45.6685491,0.88,poi.stream,Ruisseau de Bracou Isserteaux,https://osm.org/way/395621415,G,,
382226611,00012,38222661100012,O,,NN,,,,true,1,,,,,LA BEAUTE,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,3.353073,45.656892,0.73,locality,La Baraque Haute 63270 Isserteaux,63177_b005,G,LA BARAQUE HAUTE,
383312477,00011,38331247700011,O,1991-10-15,NN,,,2021-03-11T03:45:12,true,4,,,,,LES TERRES GRASSES,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.42Z,NAFRev2,N,3.384624,45.659384,0.93,locality,Les Terres Grasses 63270 Isserteaux,63177_b131,G,LES TERRES GRASSES,
391719432,00026,39171943200026,O,2010-01-02,,,,2017-02-07T08:29:05,true,4,VARNAT,,,,VARNAT,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
394831903,00049,39483190300049,O,2003-04-01,NN,,,2014-05-09T15:02:16,true,3,,,,,CHAMPAURAND,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394831903,00056,39483190300056,O,2004-01-01,NN,,,2014-05-09T15:01:01,false,4,,,,,CHAMPORANT,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.61Z,NAFRev2,N,3.378913,45.641371,0.92,locality,Champorant Sud 63270 Isserteaux,63177_b030,G,CHAMPORANT SUD,
398187302,00029,39818730200029,O,1994-10-01,NN,,,2008-01-04T18:44:19,true,3,,,,,BRACOU,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.3745317,45.6685491,0.88,poi.stream,Ruisseau de Bracou Isserteaux,https://osm.org/way/395621415,G,,
398474551,00023,39847455100023,O,2003-08-01,NN,,,2008-01-04T18:50:45,true,3,,,,,FONTVIEILLE,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,4.7348411,43.7515343,0.9,poi.peak,(Pic) Fontvieille,https://osm.org/node/5366727672,G,,
402250021,00019,40225002100019,O,1995-09-18,NN,,,,true,1,,,,,PRESSOIRET,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,3.374165,45.63505,0.92,locality,Pressoiret Nord 63270 Isserteaux,63177_b105,G,PRESSOIRET NORD,
407601806,00018,40760180600018,O,1981-01-01,NN,,,,true,4,LA BARRAQUE,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,01.1A,NAFRev1,N,3.351239,45.663865,0.76,locality,La Baraque Basse 63270 Isserteaux,63177_b004,D,LA BARAQUE BASSE,
407601814,00012,40760181400012,O,,NN,,,,true,1,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407601822,00015,40760182200015,O,1981-01-01,NN,,,,true,1,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407601830,00018,40760183000018,O,1981-01-01,NN,,,2008-01-04T20:57:11,true,3,SEGNOUX,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407601848,00010,40760184800010,O,1981-01-01,NN,,,2006-10-28T03:29:07,true,3,BOURGIS,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.385225,45.652765,0.57,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,D,BOURG D ISSERTEAUX,
407601855,00015,40760185500015,O,1981-01-01,NN,,,2012-03-26T02:39:40,true,4,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407601863,00019,40760186300019,O,1980-01-01,NN,,,2019-05-10T04:02:35,true,4,LE ROUSSEL,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,3.383958,45.653614,0.5,locality,Route de Vic le Comte 63270 Isserteaux,63177_0060,D,ROUTE DE VIC LE COMTE,
407601871,00012,40760187100012,O,1980-01-01,NN,,,2006-10-28T03:29:07,true,3,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407601889,00014,40760188900014,O,1980-01-01,NN,,,2012-07-28T14:23:08,true,5,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407601897,00017,40760189700017,O,1982-12-31,NN,,,,true,4,LES GACARDS,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.384624,45.659384,0.39,locality,Les Terres Grasses 63270 Isserteaux,63177_b131,D,LES TERRES GRASSES,
407601905,00018,40760190500018,O,1984-12-31,NN,,,2014-02-25T04:20:28,true,6,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407601913,00012,40760191300012,O,1990-12-31,NN,,,2014-01-28T04:43:18,true,4,BOURGIS,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,3.385225,45.652765,0.57,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,D,BOURG D ISSERTEAUX,
407601921,00015,40760192100015,O,1991-12-31,NN,,,,true,4,BOURGIS,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,3.385225,45.652765,0.57,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,D,BOURG D ISSERTEAUX,
407601939,00017,40760193900017,O,1991-12-31,NN,,,,true,1,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407601947,00010,40760194700010,O,1991-12-31,NN,,,2012-07-28T14:23:09,true,4,BOURGIS,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.385225,45.652765,0.57,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,D,BOURG D ISSERTEAUX,
407601954,00016,40760195400016,O,1994-07-01,NN,,,2008-01-04T20:57:11,true,3,,,,,ROUSSEL,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.5158774,48.5782598,0.89,poi.sports,Roussel Sport Lunéville,https://osm.org/way/115902893,G,,
407601962,00019,40760196200019,O,1995-01-01,NN,,,2012-05-05T05:33:23,true,3,,,,,LE LEOBARD,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407687128,00014,40768712800014,O,1991-01-01,NN,,,,true,4,,,,,ROUSSEL,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,6.5158774,48.5782598,0.89,poi.sports,Roussel Sport Lunéville,https://osm.org/way/115902893,G,,
409501715,00018,40950171500018,O,1989-12-31,NN,,,2011-08-17T14:38:43,false,6,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409501715,00026,40950171500026,O,2011-07-14,,,,2011-08-17T14:38:43,true,1,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2011-07-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409502978,00011,40950297800011,O,1982-12-31,NN,,,,true,1,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411955669,00014,41195566900014,O,1996-12-25,NN,,,2008-01-04T22:07:34,true,2,,,,,LE GEZY,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.383958,45.653614,0.33,locality,Route de Vic le Comte 63270 Isserteaux,63177_0060,G,ROUTE DE VIC LE COMTE,
413122870,00079,41312287000079,O,2002-11-13,NN,,,2006-11-25T15:40:23,false,3,,,,,BOUCHICHE,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,55.3B,NAFRev1,N,3.386092,45.644013,0.92,locality,Bouchiche Sud 63270 Isserteaux,63177_b014,G,BOUCHICHE SUD,
413574500,00018,41357450000018,O,1996-07-01,NN,,,2008-01-04T22:35:20,true,3,,,,LD,BOURGIS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.385225,45.652765,0.57,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,G,BOURG D ISSERTEAUX,
413759333,00011,41375933300011,O,1997-10-06,NN,,,2008-11-08T01:28:59,false,4,,,,,BOUFFEVENT,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.4J,NAFRev1,N,-0.0889562,46.1281254,0.8,poi.track,Chemin rural des Vaux à Buffevent Chef-Boutonne,https://osm.org/way/172076788,G,,
414947234,00012,41494723400012,O,1998-01-05,NN,,4321AB,2014-06-27T00:31:16,true,3,,,,,LE BOURG,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418088639,00012,41808863900012,O,1998-01-01,NN,,,2008-01-04T23:15:20,true,3,,,,,LES SEIGNOUX,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.384624,45.659384,0.37,locality,Les Terres Grasses 63270 Isserteaux,63177_b131,G,LES TERRES GRASSES,
418130951,00019,41813095100019,O,1998-04-03,NN,,,2007-05-07T13:44:30,true,3,,,,,LE BOURG,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420528028,00053,42052802800053,O,2007-10-15,,,,2008-01-04T23:53:21,true,2,,,,,LE BOURG,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421063454,00019,42106345400019,O,1997-11-11,NN,,,,true,1,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
421196346,00025,42119634600025,O,2002-11-04,NN,,,2009-01-27T20:02:40,true,4,PRESSOIRET,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,02.40Z,NAFRev2,N,3.374165,45.63505,0.92,locality,Pressoiret Nord 63270 Isserteaux,63177_b105,D,PRESSOIRET NORD,
425312469,00017,42531246900017,O,1971-01-01,NN,,,,true,1,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425312477,00010,42531247700010,O,1969-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425312485,00013,42531248500013,O,1968-01-01,NN,,,2007-01-18T09:41:10,true,3,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425312915,00019,42531291500019,O,1985-01-01,NN,,,2007-01-18T09:41:10,true,3,,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429718927,00016,42971892700016,O,1999-12-01,NN,,,2014-07-15T03:43:09,true,4,,,,,BOURGIS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.47Z,NAFRev2,N,3.385225,45.652765,0.57,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,G,BOURG D ISSERTEAUX,
429834146,00012,42983414600012,O,2000-04-03,NN,,3109BA,2014-06-27T00:34:50,true,3,,,,,BOURGIS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.385225,45.652765,0.57,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,G,BOURG D ISSERTEAUX,
429860265,00017,42986026500017,O,2000-03-14,NN,,,,true,1,,,,,LA BARAQUE BASSE,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1G,NAF1993,N,3.351239,45.663865,0.93,locality,La Baraque Basse 63270 Isserteaux,63177_b004,G,LA BARAQUE BASSE,
430891234,00014,43089123400014,O,1993-01-01,NN,,,2007-01-18T09:43:24,true,3,,,,,LA BARAQUE,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.351239,45.663865,0.92,locality,La Baraque Basse 63270 Isserteaux,63177_b004,G,LA BARAQUE BASSE,
432006104,00017,43200610400017,O,2000-01-01,NN,,,,false,4,,,,,VARNAT,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2002-01-01,F,ATELIER 'PETIT SOLEIL',,,,92.3A,NAF1993,N,,,0,,,,,,
432365880,00017,43236588000017,O,2000-02-01,NN,,,2021-03-12T03:35:14,true,4,,,,,ROUSSEL,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,6.5158774,48.5782598,0.89,poi.sports,Roussel Sport Lunéville,https://osm.org/way/115902893,G,,
439044983,00013,43904498300013,O,1999-01-01,NN,,,2008-01-04T20:25:30,true,3,,,,,BOURGIS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.385225,45.652765,0.57,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,G,BOURG D ISSERTEAUX,
439271156,00010,43927115600010,O,1999-01-01,NN,,,2008-01-04T20:30:55,true,3,,,,,BOURGIS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.385225,45.652765,0.57,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,G,BOURG D ISSERTEAUX,
440574705,00016,44057470500016,O,2002-01-21,NN,,,2008-04-26T16:12:04,false,3,,,,,FOUGERE,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,72.2A,NAFRev1,O,-0.1507401,47.6240836,0.9,poi.stadium,Stade Fougeré Baugé-en-Anjou,https://osm.org/way/216175467,G,,
441964384,00024,44196438400024,O,2009-01-01,NN,,4332BB,2018-03-21T19:34:20,true,3,,,,,LA BARAQUE HAUTE,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,16.23Z,NAFRev2,N,3.353073,45.656892,0.93,locality,La Baraque Haute 63270 Isserteaux,63177_b005,G,LA BARAQUE HAUTE,
442139184,00026,44213918400026,O,2005-06-27,NN,,,2006-10-31T03:20:42,true,2,LE BOURGIS,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,01.4B,NAFRev1,N,3.385225,45.652765,0.42,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,D,BOURG D ISSERTEAUX,
442584728,00038,44258472800038,O,2006-06-22,NN,,,2013-11-03T04:24:16,true,5,,,,,VARNAT,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
447656034,00017,44765603400017,O,2003-03-07,NN,,,2020-05-20T03:46:29,true,3,,,,,LE BOURGIS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.385225,45.652765,0.42,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,G,BOURG D ISSERTEAUX,
449553551,00010,44955355100010,O,2003-05-17,NN,,,2006-10-31T23:44:35,false,3,LE LEOBARD,,,,,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2005-11-06,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
449799956,00023,44979995600023,O,2009-08-10,,,,2021-02-23T13:32:12,true,1,,,,,SEGNOUX,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
451355242,00012,45135524200012,O,2004-01-01,NN,,,2018-12-08T03:37:56,true,4,LES GACARDS,,,LD,LES GACARDS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.384624,45.659384,0.39,locality,Les Terres Grasses 63270 Isserteaux,63177_b131,G,LES TERRES GRASSES,
452838337,00015,45283833700015,O,2004-04-03,,,,2008-11-08T02:36:24,true,3,,,,,PRESSOIRET NORD,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,93.0E,NAFRev1,N,3.374165,45.63505,0.93,locality,Pressoiret Nord 63270 Isserteaux,63177_b105,G,PRESSOIRET NORD,
453011967,00016,45301196700016,O,2003-10-16,NN,,,2008-01-05T02:54:52,true,3,CHEZ MLLE NICOLE PIALOUX,,,,LE ROUSSEL,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.7168816,46.7657114,0.88,poi.pharmacy,Pharmacie Roussel Le Poinçonnet,https://osm.org/way/185466355,G,,
480769066,00014,48076906600014,O,2005-01-01,01,2018,,2020-08-25T10:25:02,true,2,,,,LD,LE BOURGIS,63270,ISSERTEAUX,,,63177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,3.385225,45.652765,0.42,locality,Bourg d'Isserteaux 63270 Isserteaux,63177_b071,G,BOURG D ISSERTEAUX,