siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100555,00019,21310055500019,O,1983-03-01,01,2018,,2020-08-25T10:16:39,true,4,,,,,,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263101875,00015,26310187500015,O,1984-06-19,NN,,,2020-02-12T10:16:58,true,4,,,,,MAIRIE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.77597,43.475245,0.37,street,Salarie 31460 Beauville,31055_sw3oio,G,SALARIE,
302523931,00012,30252393100012,O,,NN,,,,true,1,,,,,,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
314306978,00011,31430697800011,O,,NN,,,,true,1,,,,LD,LA TOUR,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.773258,43.469122,0.9,street,Route de la Tour 31460 Beauville,31055_ezoeg3,G,ROUTE DE LA TOUR,
319417739,00038,31941773900038,O,,,,,,true,1,,,,LD,BONAY,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,1.772534,43.486251,0.6,street,Bounay 31460 Beauville,31055_mjwm5h,G,BOUNAY,
319763348,00012,31976334800012,O,1978-05-12,NN,,,2006-10-27T01:06:06,true,3,,,,,MAIRIE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.4A,NAFRev1,N,1.77597,43.475245,0.37,street,Salarie 31460 Beauville,31055_sw3oio,G,SALARIE,
323897231,00052,32389723100052,O,1999-09-07,NN,,4334ZC,2019-06-21T04:27:23,false,4,VILLAS DES CEDRES,,,,,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,N,1.781464,43.469496,0.65,street,Impasse des Cèdres 31460 Beauville,31055_9aa72y,D,IMPASSE DES CEDRES,
323975375,00011,32397537500011,O,,NN,,,,true,1,,,,,EN CABOS,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0A,NAF1993,O,1.777435,43.462769,0.93,street,En Cabos 31460 Beauville,31055_b007,G,EN CABOS,
332097757,00048,33209775700048,O,2001-03-01,NN,,,2007-02-27T08:59:57,false,3,,,,,GRATTE PIGEON,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
338959141,00031,33895914100031,O,1993-07-01,NN,,,,true,1,,,,,,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
349447946,00014,34944794600014,O,1988-01-01,NN,,,,true,1,,,,,,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380215285,00012,38021528500012,O,1990-11-01,NN,,,,true,4,,,,,DOMAINE DE MONTOUSSEL,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.1E,NAF1993,N,1.768614,43.474333,0.53,street,Montoussel 31460 Beauville,31055_klyy59,G,MONTOUSSEL,
385045257,00016,38504525700016,O,1966-12-25,NN,,,2010-06-23T03:46:13,true,5,,,,,LA TOUR,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.773258,43.469122,0.9,street,Route de la Tour 31460 Beauville,31055_ezoeg3,G,ROUTE DE LA TOUR,
392484432,00027,39248443200027,O,1998-12-16,NN,,,2006-12-15T00:51:20,false,4,,,,,,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2003-07-12,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
392484432,00035,39248443200035,O,2005-04-15,,,,2008-01-05T00:05:30,true,2,,,,LD,NIZAC,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.77928,43.470425,0.93,street,Nizac 31460 Beauville,31055_vcimni,G,NIZAC,
392484432,00043,39248443200043,O,2011-01-01,,,,2019-08-22T09:46:07,false,3,,,,,NIZAC,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.28Z,NAFRev2,N,1.77928,43.470425,0.93,street,Nizac 31460 Beauville,31055_vcimni,G,NIZAC,
401927843,00011,40192784300011,O,1995-06-01,NN,,,2009-06-27T07:51:17,true,4,,,,,LA TOUR,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.773258,43.469122,0.9,street,Route de la Tour 31460 Beauville,31055_ezoeg3,G,ROUTE DE LA TOUR,
404017535,00018,40401753500018,O,1983-11-01,NN,,,2019-01-14T08:35:34,true,4,,,,,LA TUILERIE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,01.11Z,NAFRev2,N,1.773258,43.469122,0.32,street,Route de la Tour 31460 Beauville,31055_ezoeg3,G,ROUTE DE LA TOUR,
404017543,00012,40401754300012,O,1986-01-01,NN,,,,true,3,,,,,EN CAMPET,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.773134,43.462944,0.93,street,En Campet 31460 Beauville,31055_b008,G,EN CAMPET,
414994541,00012,41499454100012,O,1998-01-01,02,2018,,2020-08-25T10:42:30,false,6,,,,HAM,HAMEAU DE L'EGLISE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,47.76Z,NAFRev2,O,1.774117,43.473378,0.93,street,Hameau de l'Eglise 31460 Beauville,31055_b016,G,HAMEAU DE L EGLISE,
418098687,00019,41809868700019,O,1998-03-09,03,2018,,2020-08-25T10:43:22,true,5,LA TOUR,220,,RTE,DE LA TOUR,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,58.14Z,NAFRev2,O,1.77193,43.469633,0.84,housenumber,220 Route de la Tour 31460 Beauville,31055_ezoeg3_00220,G,220 ROUTE DE LA TOUR,
418917597,00019,41891759700019,O,1986-11-01,NN,,,,true,1,,,,,,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419689724,00021,41968972400021,O,1999-07-01,NN,,,2011-04-23T09:58:52,false,4,,,,,NIZAC,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,53.20Z,NAFRev2,O,1.77928,43.470425,0.93,street,Nizac 31460 Beauville,31055_vcimni,G,NIZAC,
425259165,00016,42525916500016,O,1989-02-01,NN,,,2016-01-12T00:21:27,false,3,,,,,L EGLISE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774117,43.473378,0.91,street,Hameau de l'Eglise 31460 Beauville,31055_b016,G,HAMEAU DE L EGLISE,
425259165,00024,42525916500024,O,2000-12-01,NN,,,2008-01-05T01:14:26,true,3,,,,,EN SIGOL,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.777308,43.463062,0.4,street,Route d'En Roujol 31460 Beauville,31055_o979vw,G,ROUTE D EN ROUJOL,
428964050,00010,42896405000010,O,2000-01-03,NN,,,2009-04-23T11:08:20,true,4,,,,,EN MARIBAIL,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,68.20B,NAFRev2,N,1.78096,43.468931,0.72,street,Maribail 31460 Beauville,31055_ktccfr,G,MARIBAIL,
428986558,00016,42898655800016,O,1999-11-01,NN,,,2008-01-05T01:33:43,true,3,,,,,LE VILLAGE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.771551,43.46993,0.73,street,Village 31460 Beauville,31055_8arg5o,G,VILLAGE,
430512483,00016,43051248300016,O,1971-10-01,NN,,,2007-01-18T09:42:47,true,3,,,,,,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430512715,00011,43051271500011,O,1997-04-01,NN,,,,true,1,,,,,VILLAGE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,70.2B,NAF1993,N,1.771551,43.46993,0.93,street,Village 31460 Beauville,31055_8arg5o,G,VILLAGE,
438814907,00038,43881490700038,O,2013-03-01,,,,2013-03-25T09:36:24,true,1,,,,,MARENGO,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,82.99Z,NAFRev2,N,1.78096,43.468931,0.33,street,Maribail 31460 Beauville,31055_ktccfr,G,MARIBAIL,
439127762,00011,43912776200011,O,1994-03-31,NN,,,2008-01-04T20:27:22,true,3,,,,,MAIRIE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.77597,43.475245,0.37,street,Salarie 31460 Beauville,31055_sw3oio,G,SALARIE,
439194945,00010,43919494500010,O,2001-04-08,,,,,false,3,,,,,MARENGO,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,91.3E,NAF1993,N,1.78096,43.468931,0.33,street,Maribail 31460 Beauville,31055_ktccfr,G,MARIBAIL,
451559124,00016,45155912400016,O,2004-01-01,NN,,,2013-01-08T13:18:37,true,4,,,,LD,EN CAMPET,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.773134,43.462944,0.93,street,En Campet 31460 Beauville,31055_b008,G,EN CAMPET,
451559124,00024,45155912400024,O,2006-10-01,NN,,,2014-06-14T00:32:09,false,3,,,,HAM,HAMEAU DE L'EGLISE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,81.30Z,NAFRev2,N,1.774117,43.473378,0.93,street,Hameau de l'Eglise 31460 Beauville,31055_b016,G,HAMEAU DE L EGLISE,
453774887,00013,45377488700013,O,2004-01-01,NN,,,2008-01-05T03:11:19,true,3,,,,LD,EN ROUGEOL,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.777308,43.463062,0.58,street,Route d'En Roujol 31460 Beauville,31055_o979vw,G,ROUTE D EN ROUJOL,
478091218,00014,47809121800014,O,2004-07-01,NN,,,2008-11-08T02:41:50,true,3,,,,HAM,DE L'EGLISE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,1.774117,43.473378,0.91,street,Hameau de l'Eglise 31460 Beauville,31055_b016,G,HAMEAU DE L EGLISE,
479411555,00010,47941155500010,O,2004-10-04,NN,,,2015-05-27T04:38:07,true,3,,,,HAM,DE L EGLISE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.774117,43.473378,0.91,street,Hameau de l'Eglise 31460 Beauville,31055_b016,G,HAMEAU DE L EGLISE,
480342997,00016,48034299700016,O,2005-01-10,,,,2008-10-22T13:13:35,false,3,,,,,MARENGO,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,90.01Z,NAFRev2,N,1.78096,43.468931,0.33,street,Maribail 31460 Beauville,31055_ktccfr,G,MARIBAIL,
481052447,00044,48105244700044,O,2012-11-05,,,,2016-05-06T15:21:36,false,2,,,,,FERME DE ROUX,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,86.90D,NAFRev2,N,1.781465,43.474442,0.4,street,Roux 31460 Beauville,31055_yr9clj,G,ROUX,
481735702,00013,48173570200013,O,2005-04-01,NN,,,2009-06-27T12:00:39,false,2,,,,,NIZAC,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,51.8H,NAFRev1,O,1.77928,43.470425,0.93,street,Nizac 31460 Beauville,31055_vcimni,G,NIZAC,
484436332,00015,48443633200015,O,2005-10-06,,,2829BZ,2019-06-29T03:57:23,true,3,,,,LD,BORDENEUVE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,43.21A,NAFRev2,N,1.766153,43.476689,0.93,street,Bordeneuve 31460 Beauville,31055_59ndt4,G,BORDENEUVE,
501906556,00011,50190655600011,O,2008-01-06,01,2018,4334ZB,2020-08-25T10:14:03,true,2,,,,LD,LA TOUR,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,43.34Z,NAFRev2,O,1.773258,43.469122,0.9,street,Route de la Tour 31460 Beauville,31055_ezoeg3,G,ROUTE DE LA TOUR,
503555732,00018,50355573200018,O,2008-03-20,,,,2008-10-17T03:57:36,false,2,,,,,MARENGO,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,90.03A,NAFRev2,N,1.78096,43.468931,0.33,street,Maribail 31460 Beauville,31055_ktccfr,G,MARIBAIL,
504358961,00010,50435896100010,O,2008-05-23,,,,2016-04-06T05:21:41,true,3,,,,HAM,DE L'EGLISE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,96.09Z,NAFRev2,N,1.774117,43.473378,0.91,street,Hameau de l'Eglise 31460 Beauville,31055_b016,G,HAMEAU DE L EGLISE,
504515917,00012,50451591700012,O,2008-07-03,,,,2010-02-04T11:20:57,false,2,,,,,GRATTE PIGEON,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
504816810,00015,50481681000015,O,1996-01-22,,,,2008-06-19T15:21:32,true,1,CHEZ MME ROULET MATTON DORIN,,,HAM,LA TOUR,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,1996-01-22,A,,,,,94.99Z,NAFRev2,N,1.773258,43.469122,0.9,street,Route de la Tour 31460 Beauville,31055_ezoeg3,G,ROUTE DE LA TOUR,
505382655,00015,50538265500015,O,2008-07-08,,,,2020-07-08T03:44:08,true,1,,,,DOM,DE MONTOUSSEL,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,68.20B,NAFRev2,N,1.768614,43.474333,0.61,street,Montoussel 31460 Beauville,31055_klyy59,G,MONTOUSSEL,
511867376,00010,51186737600010,O,1999-01-08,,,,2009-04-16T14:49:18,true,1,,,,,LES MARENGOS,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,1999-01-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
523558351,00012,52355835100012,O,2010-07-01,,,,2018-10-18T04:34:36,true,1,,,,DOM,DE MONTOUSSEL,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,1.768614,43.474333,0.61,street,Montoussel 31460 Beauville,31055_klyy59,G,MONTOUSSEL,
524081122,00011,52408112200011,O,2010-04-28,NN,,,2013-05-18T04:19:34,false,3,,,,,LD MARENGO,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,94.99Z,NAFRev2,O,1.78096,43.468931,0.33,street,Maribail 31460 Beauville,31055_ktccfr,G,MARIBAIL,
750022857,00015,75002285700015,O,2012-05-20,,,,2013-04-29T08:13:56,true,1,,,,,ROCHEFORT,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2012-05-20,A,MLC,,,,85.59A,NAFRev2,N,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
752858308,00022,75285830800022,O,2015-08-17,,,,2016-11-25T05:07:35,false,2,,,,,ROUX,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,86.90E,NAFRev2,N,1.781465,43.474442,0.93,street,Roux 31460 Beauville,31055_yr9clj,G,ROUX,
753463421,00010,75346342100010,O,2012-08-10,NN,,,2018-09-29T13:14:47,true,2,,,,HAM,DE L'EGLISE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,1.774117,43.473378,0.91,street,Hameau de l'Eglise 31460 Beauville,31055_b016,G,HAMEAU DE L EGLISE,
776777211,00017,77677721100017,O,,,,,,true,1,,,,,,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
790020473,00019,79002047300019,O,2013-01-18,,,,2019-10-01T03:56:55,false,1,LIEU DIT LES CEDRES,,,RTE,DE REVEL,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,43.31Z,NAFRev2,N,1.780074,43.469817,0.79,street,Route de Revel 31460 Beauville,31055_s2l37g,G,ROUTE DE REVEL,
790054258,00013,79005425800013,O,2013-01-01,,,,2012-12-19T09:55:29,true,1,,,,,LE VILLAGE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,18.13Z,NAFRev2,N,1.771551,43.46993,0.73,street,Village 31460 Beauville,31055_8arg5o,G,VILLAGE,
791054950,00013,79105495000013,O,2013-01-25,,,,2013-02-08T11:43:28,true,1,,,,,BORDENEUVE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,47.64Z,NAFRev2,N,1.766153,43.476689,0.93,street,Bordeneuve 31460 Beauville,31055_59ndt4,G,BORDENEUVE,
792678260,00011,79267826000011,O,2013-04-17,,,,2016-04-04T16:54:04,true,2,,,,LD,BORDENEUVE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,49.41B,NAFRev2,N,1.766153,43.476689,0.93,street,Bordeneuve 31460 Beauville,31055_59ndt4,G,BORDENEUVE,
799479456,00011,79947945600011,O,2013-11-29,NN,,,2018-09-29T13:36:43,true,3,,,,,SALARIE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,1.77597,43.475245,0.93,street,Salarie 31460 Beauville,31055_sw3oio,G,SALARIE,
805393253,00010,80539325300010,O,2014-11-01,,,,2020-02-05T03:47:08,true,3,,,,,SALARIE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,1.77597,43.475245,0.93,street,Salarie 31460 Beauville,31055_sw3oio,G,SALARIE,
811737758,00011,81173775800011,O,1972-02-29,,,,2015-06-02T16:01:29,true,1,,,,,MAIRIE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,1972-02-29,A,,,,,93.19Z,NAFRev2,N,1.77597,43.475245,0.37,street,Salarie 31460 Beauville,31055_sw3oio,G,SALARIE,
814674743,00012,81467474300012,O,2015-09-17,,,,2015-11-17T20:25:52,true,1,,,,,LES MARRANES,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
822009890,00010,82200989000010,O,2016-10-01,,,,2016-08-12T07:21:48,true,1,,,,HAM,DE BEGUES,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2016-10-01,A,EQUI'RELATION,,,,93.12Z,NAFRev2,N,1.769475,43.454486,0.91,street,Hameau de Begues 31460 Beauville,31055_b015,G,HAMEAU DE BEGUES,
830608279,00014,83060827900014,O,2017-01-10,,,,2017-07-18T10:13:31,true,1,,,,,BORDENEUVE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,93.29Z,NAFRev2,N,1.766153,43.476689,0.93,street,Bordeneuve 31460 Beauville,31055_59ndt4,G,BORDENEUVE,
833855182,00014,83385518200014,O,2017-11-01,,,,2017-12-10T14:51:19,true,1,,,,,EN CAMPET,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,1.773134,43.462944,0.93,street,En Campet 31460 Beauville,31055_b008,G,EN CAMPET,
848505434,00011,84850543400011,O,2019-01-17,,,,2020-11-02T11:30:35,true,3,,,,LD,VILLAGE,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,LE VERRE DE TROP,70.10Z,NAFRev2,O,1.771551,43.46993,0.93,street,Village 31460 Beauville,31055_8arg5o,G,VILLAGE,
850022682,00015,85002268200015,O,2019-05-01,,,,2020-06-11T10:48:20,true,2,,,,RUE,EN COUTET,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,CHAT SERVICES DU LAURAGAIS,96.09Z,NAFRev2,N,3.877852,43.6031904,0.82,poi.construction,Rue François Coulet (Route en construction) Montpellier,https://osm.org/way/543522910,G,,
853282978,00016,85328297800016,O,2019-06-10,,,,2019-08-22T14:55:27,true,1,,,,,PERRAMON,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2019-06-10,A,CATMOZ MICHOUX CATHERINE,,,CATMOZ,23.41Z,NAFRev2,N,1.778119,43.473088,0.93,street,Perramon 31460 Beauville,31055_guf8ut,G,PERRAMON,
879462711,00018,87946271100018,O,2019-12-03,,,,2020-06-05T03:47:04,true,2,,125,,CHE,DES PEUPLIERS,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,46.19B,NAFRev2,N,1.775219,43.475079,0.85,housenumber,125 Chemin des Peupliers 31460 Beauville,31055_jox4y3_00125,G,125 CHEMIN DES PEUPLIERS,
879959252,00013,87995925200013,O,2020-01-01,,,,2020-01-11T03:59:47,true,1,LIEU-DIT LA TOUR,370,,RTE,DE LA TOUR,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,N,1.77109,43.470243,0.84,housenumber,370 Route de la Tour 31460 Beauville,31055_ezoeg3_00370,G,370 ROUTE DE LA TOUR,
890218233,00017,89021823300017,O,2020-10-14,,,,2020-10-22T11:36:28,true,1,,3,,IMP,DES ARBOUSIERS,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,68.20B,NAFRev2,N,1.775694,43.475095,0.84,housenumber,3 Impasse des Arbousiers 31460 Beauville,31055_m0w1qd_00003,G,3 IMPASSE DES ARBOUSIERS,
892536608,00011,89253660800011,O,2020-12-05,,,,2021-01-05T08:41:16,true,1,,,,,BEGUES BASSES,31460,BEAUVILLE,,,31055,,,,,,,,,,,,,,,,,,,2020-12-05,A,INDIVISION MR ET MME JANUS,,,,68.20A,NAFRev2,N,1.769475,43.454486,0.56,street,Hameau de Begues 31460 Beauville,31055_b015,G,HAMEAU DE BEGUES,
