id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125662,2021-01-07,000001,Vente,3000,,,LES ASPRES,B002,11800,11023,Badens,11,,,110230000B0419,,,,,,,,,,,,,0,,,,,L,landes,,,9338,2.516833,43.227135
2021-125662,2021-01-07,000001,Vente,3000,,,LES ASPRES,B002,11800,11023,Badens,11,,,110230000B0419,,,,,,,,,,,,,0,,,,,VI,vignes,,,5380,2.516833,43.227135
2021-125744,2021-01-13,000001,Vente,80000,5,,PL SAINT JOSEPH,0130,11800,11023,Badens,11,,,110230000B0787,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,608,2.508352,43.219922
2021-125744,2021-01-13,000001,Vente,80000,5,,PL SAINT JOSEPH,0130,11800,11023,Badens,11,,,110230000B0787,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,608,2.508352,43.219922
2021-125863,2021-01-26,000001,Vente,30000,,,LOT LE PERDIGAL,B067,11800,11023,Badens,11,,,110230000C0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,2.506806,43.217381
2021-125863,2021-01-26,000001,Vente,30000,3,T,CHEMIN DE MILLEGRAND,B017,11800,11023,Badens,11,,,110230000C0800,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1375,2.506613,43.217276
2021-125921,2021-01-21,000001,Vente,115850,154,H,RES DU FER A CHEVAL,A010,11800,11023,Badens,11,,,110230000C0477,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,218,2.507748,43.217207
2021-126539,2021-02-19,000001,Vente,197000,2,,RUE TRAVERSIERE,0157,11800,11023,Badens,11,,,110230000B0548,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,396,2.508857,43.219408
2021-126689,2021-03-12,000001,Vente,223300,1,,IMP SAINTE EULALIE,0257,11800,11023,Badens,11,,,110230000C0728,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1286,2.507703,43.214146
2021-126815,2021-03-16,000001,Vente,700,,,LES ESPAILLARGUES,B025,11800,11023,Badens,11,,,110230000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,3656,2.525821,43.216818
2021-126947,2021-03-23,000001,Vente,40000,,,CHEMIN DE BARBAIRA,B011,11800,11023,Badens,11,,,110230000C0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,2.508288,43.215237
2021-126985,2021-03-31,000001,Vente,24000,46,,LE VILLAGE,B065,11800,11023,Badens,11,,,110230000B0085,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,44,2.509343,43.219144
2021-127053,2021-04-01,000001,Vente,65000,15,,RUE DU MINERVOIS,0085,11800,11023,Badens,11,,,110230000B0148,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,80,2.509281,43.219595
2021-127053,2021-04-01,000001,Vente,65000,15,,RUE DU MINERVOIS,0085,11800,11023,Badens,11,,,110230000B0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.509281,43.219595
2021-127651,2021-04-26,000001,Vente,10448.8,,,RAULI,B049,11800,11023,Badens,11,,,110230000A0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,13099,2.499266,43.233267
2021-127651,2021-04-26,000002,Vente,10448.8,,,RAULI,B049,11800,11023,Badens,11,,,110230000A0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,13023,2.500145,43.232625
2021-127942,2021-05-19,000001,Vente,18000,,,SOUS L HORTE,B059,11800,11023,Badens,11,,,110230000B0631,,,,,,,,,,,,,0,,,,,T,terres,,,77,2.50973,43.219809
2021-127942,2021-05-19,000001,Vente,18000,,,SOUS L HORTE,B059,11800,11023,Badens,11,,,110230000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,138,2.509723,43.219858
2021-127942,2021-05-19,000001,Vente,18000,,,SOUS L HORTE,B059,11800,11023,Badens,11,,,110230000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,134,2.509811,43.219784
2021-127942,2021-05-19,000002,Vente,18000,,,SOUS L HORTE,B059,11800,11023,Badens,11,,,110230000B0631,,,,,,,,,,,,,0,,,,,T,terres,,,77,2.50973,43.219809
2021-127942,2021-05-19,000002,Vente,18000,,,SOUS L HORTE,B059,11800,11023,Badens,11,,,110230000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,138,2.509723,43.219858
2021-127942,2021-05-19,000002,Vente,18000,,,SOUS L HORTE,B059,11800,11023,Badens,11,,,110230000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,134,2.509811,43.219784
2021-127981,2021-05-20,000001,Vente,57000,17,,AV GEORGES DEGRAND,0050,11800,11023,Badens,11,,,110230000B0546,,,6,,,,,,,,,,1,2,Appartement,126,4,,,,,,2.509038,43.218783
2021-128452,2021-05-26,000001,Vente,23316.3,,,RUISSEAU DES ESCANALS,B053,11800,11023,Badens,11,,,110230000D0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,25907,2.507875,43.208552
2021-128939,2021-06-10,000001,Vente,230000,,,LE TERRIER,B060,11800,11023,Badens,11,,,110230000C0696,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1347,2.504889,43.21796
2021-128939,2021-06-10,000001,Vente,230000,,,LE TERRIER,B060,11800,11023,Badens,11,,,110230000C0696,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,2.504889,43.21796
2021-129216,2021-05-26,000002,Vente,63000,,,LE BRUGA,B006,11800,11023,Badens,11,,,110230000D0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,25180,2.505663,43.207407
2021-129216,2021-05-26,000002,Vente,63000,,,CHEMIN DE MILLEGRAND,B017,11800,11023,Badens,11,,,110230000D0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,44319,2.505367,43.208522
2021-131757,2021-08-04,000001,Vente,48000,,,CHEMIN DE BARBAIRA,B011,11800,11023,Badens,11,,,110230000C0079,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.508388,43.217415
2021-131793,2021-08-11,000001,Vente,32400,,,LE MOULIN,B034,11800,11023,Badens,11,,,110230000C0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,2.509092,43.217818
2021-131841,2021-08-20,000001,Vente,187000,40,,AV GEORGES DEGRAND,0050,11800,11023,Badens,11,,,110230000B0163,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,260,2.510806,43.218961
2021-131841,2021-08-20,000001,Vente,187000,,,LE VILLAGE,B065,11800,11023,Badens,11,,,110230000B0649,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.510231,43.219202
2021-132544,2021-09-03,000001,Vente,67000,25,,AV GEORGES DEGRAND,0050,11800,11023,Badens,11,,,110230000B0076,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,82,2.509871,43.219021
2021-133054,2021-08-31,000001,Vente,300000,,,LA PAISSIERE,B037,11800,11023,Badens,11,,,110230000A0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,17500,2.507315,43.229346
2021-133054,2021-08-31,000001,Vente,300000,,,CHEMIN DE RIEUX,B018,11800,11023,Badens,11,,,110230000B0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,17248,2.508456,43.22852
2021-133054,2021-08-31,000001,Vente,300000,,,CHEMIN DE RIEUX,B018,11800,11023,Badens,11,,,110230000B0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,1765,2.508707,43.228551
2021-133054,2021-08-31,000001,Vente,300000,,,CHEMIN DE RIEUX,B018,11800,11023,Badens,11,,,110230000B0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,1675,2.509717,43.228489
2021-133054,2021-08-31,000001,Vente,300000,,,CHEMIN DE LAURE,B014,11800,11023,Badens,11,,,110230000B0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,3360,2.509053,43.228322
2021-133324,2021-09-14,000001,Vente,239650,13,,LES COSTES,B022,11800,11023,Badens,11,,,110230000C0747,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1232,2.511814,43.215469
2021-133950,2021-10-01,000001,Vente,63000,4,,RUE DU CENTRE,0030,11800,11023,Badens,11,,,110230000B0049,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,165,2.508415,43.218818
2021-133950,2021-10-01,000001,Vente,63000,8,,RUE DU CENTRE,0030,11800,11023,Badens,11,,,110230000B0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.508411,43.218653
2021-134807,2021-10-22,000001,Vente,4500,,,LES ESPAILLARGUES,B025,11800,11023,Badens,11,,,110230000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,4871,2.524394,43.214849
2021-134807,2021-10-22,000001,Vente,4500,,,LES ESPAILLARGUES,B025,11800,11023,Badens,11,,,110230000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.524394,43.214849
2021-134807,2021-10-22,000001,Vente,4500,,,LES ESPAILLARGUES,B025,11800,11023,Badens,11,,,110230000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,4871,2.524394,43.214849
2021-134807,2021-10-22,000001,Vente,4500,,,LES ESPAILLARGUES,B025,11800,11023,Badens,11,,,110230000C0196,,,,,,,,,,,,,0,,,,,L,landes,,,760,2.524708,43.215065
2021-134807,2021-10-22,000001,Vente,4500,,,LES CAIROUX,B007,11800,11023,Badens,11,,,110230000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,4914,2.517495,43.219304
2021-134851,2021-10-15,000001,Vente,200,,,SAINTE-EULALIE,B056,11800,11023,Badens,11,,,110230000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,4810,2.501802,43.211073
2021-135767,2021-10-30,000001,Vente,200000,5,,CHEMIN DE MILLEGRAND,B017,11800,11023,Badens,11,,,110230000C0627,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,755,2.506143,43.216497
2021-135767,2021-10-30,000001,Vente,200000,5,,CHEMIN DE MILLEGRAND,B017,11800,11023,Badens,11,,,110230000C0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,2.506143,43.216497
2021-135767,2021-10-30,000001,Vente,200000,,,LOT LE PERDIGAL,B067,11800,11023,Badens,11,,,110230000C0631,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.506026,43.216412
2021-136369,2021-11-24,000001,Vente,48000,,,LA GRAVE,B028,11800,11023,Badens,11,,,110230000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,30000,2.494218,43.206818
2021-136369,2021-11-24,000001,Vente,48000,,,LA GRAVE,B028,11800,11023,Badens,11,,,110230000D0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,15910,2.494218,43.206818
2021-136392,2021-11-29,000001,Vente,195210,6,,RUE DU FER A CHEVAL,0044,11800,11023,Badens,11,,,110230000C0452,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,352,2.508125,43.217203
2021-136392,2021-11-29,000001,Vente,195210,6,,RUE DU FER A CHEVAL,0044,11800,11023,Badens,11,,,110230000C0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,2.508125,43.217203
2021-136810,2021-12-08,000001,Vente,276730,,,LE TERRIER,B060,11800,11023,Badens,11,,,110230000C0670,,,,,,,,,,,,,0,,,,,S,sols,,,592,2.504625,43.217937
2021-136810,2021-12-08,000001,Vente,276730,,,LE TERRIER,B060,11800,11023,Badens,11,,,110230000C0708,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.504689,43.217675
2021-136810,2021-12-08,000001,Vente,276730,,,LE TERRIER,B060,11800,11023,Badens,11,,,110230000C0738,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.50452,43.217598
2021-136810,2021-12-08,000001,Vente,276730,5,,LE TERRIER,B060,11800,11023,Badens,11,,,110230000C0740,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,1000,2.504003,43.217308
2021-136810,2021-12-08,000001,Vente,276730,5,,LE TERRIER,B060,11800,11023,Badens,11,,,110230000C0740,,,,,,,,,,,,,0,1,Maison,145,3,AG,terrains d'agrément,PARC,Parc,843,2.504003,43.217308
2021-137439,2021-12-09,000001,Vente,5000,,,LA PLAINE,B046,11800,11023,Badens,11,,,110230000C0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,8450,2.515155,43.213748
2021-137439,2021-12-09,000001,Vente,5000,,,LA PLAINE,B046,11800,11023,Badens,11,,,110230000C0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,3043,2.515622,43.213522
2021-137806,2021-12-15,000001,Vente,320000,4,,IMP DU TERRIER,0150,11800,11023,Badens,11,,,110230000C0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.505485,43.217343
2021-137806,2021-12-15,000001,Vente,320000,4,,IMP DU TERRIER,0150,11800,11023,Badens,11,,,110230000C0711,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2394,2.505485,43.217343
2021-137806,2021-12-15,000001,Vente,320000,4,,IMP DU TERRIER,0150,11800,11023,Badens,11,,,110230000C0711,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2394,2.505485,43.217343
2021-137806,2021-12-15,000001,Vente,320000,4,,IMP DU TERRIER,0150,11800,11023,Badens,11,,,110230000C0711,,,,,,,,,,,,,0,1,Maison,133,6,T,terres,,,2394,2.505485,43.217343
2021-137806,2021-12-15,000001,Vente,320000,4,,IMP DU TERRIER,0150,11800,11023,Badens,11,,,110230000C0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.505485,43.217343
2021-137806,2021-12-15,000001,Vente,320000,4,,IMP DU TERRIER,0150,11800,11023,Badens,11,,,110230000C0711,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,2.505485,43.217343
2021-138059,2021-12-21,000001,Vente,181916,34,,AV GEORGES DEGRAND,0050,11800,11023,Badens,11,,,110230000B0166,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,270,2.510265,43.218816
2021-138141,2021-12-23,000001,Vente,216900,151,A,LES COSTES,B022,11800,11023,Badens,11,,,110230000C0512,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,1079,2.510426,43.215095
2021-138141,2021-12-23,000001,Vente,216900,151,A,LES COSTES,B022,11800,11023,Badens,11,,,110230000C0512,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1800,2.510426,43.215095
2021-138141,2021-12-23,000001,Vente,216900,,,LES COSTES,B022,11800,11023,Badens,11,,,110230000C0513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1708,2.510314,43.21477
2021-138141,2021-12-23,000001,Vente,216900,,,LES COSTES,B022,11800,11023,Badens,11,,,110230000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,459,2.510324,43.214923
