id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128765,2021-06-11,000001,Vente,128400,48,,FONTAINE DE LA CONSTANCE,B033,11190,11209,Luc-sur-Aude,11,,,112090000A1238,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1415,2.260888,42.958607
2021-128868,2021-06-11,000001,Vente terrain à bâtir,16724.2,,,LA DOUX,B032,11190,11209,Luc-sur-Aude,11,,,112090000A1412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,2.270164,42.961124
2021-131021,2021-07-27,000001,Vente,1500,,,LE CAUSSE,B015,11190,11209,Luc-sur-Aude,11,,,11209000WA0031,,,,,,,,,,,,,0,,,,,L,landes,,,6100,2.281456,42.965472
2021-131438,2021-07-22,000001,Vente,120000,8,,LE VILLAGE,B058,11190,11209,Luc-sur-Aude,11,,,112090000A1004,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,170,2.269508,42.959349
2021-131441,2021-07-22,000001,Vente,158000,,,LE VILLAGE,B058,11190,11209,Luc-sur-Aude,11,,,112090000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.268938,42.958653
2021-131441,2021-07-22,000001,Vente,158000,,,LE VILLAGE,B058,11190,11209,Luc-sur-Aude,11,,,112090000A0082,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.269205,42.958992
2021-131441,2021-07-22,000001,Vente,158000,49,,LE VILLAGE,B058,11190,11209,Luc-sur-Aude,11,,,112090000A0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,69,2.269313,42.959062
2021-131441,2021-07-22,000001,Vente,158000,49,,LE VILLAGE,B058,11190,11209,Luc-sur-Aude,11,,,112090000A0096,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,69,2.269313,42.959062
2021-131441,2021-07-22,000001,Vente,158000,49,,LE VILLAGE,B058,11190,11209,Luc-sur-Aude,11,,,112090000A0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,2.269313,42.959062
2021-132111,2021-08-06,000001,Vente,30000,55,,LE VILLAGE,B058,11190,11209,Luc-sur-Aude,11,,,112090000A0045,,,,,,,,,,,,,0,1,Maison,70,2,L,landes,,,50,2.270284,42.959184
2021-132626,2021-09-01,000001,Echange,500,,,LE CAUSSE,B015,11190,11209,Luc-sur-Aude,11,,,11209000WA0030,,,,,,,,,,,,,0,,,,,L,landes,,,2891,2.280764,42.965177
2021-132626,2021-09-01,000002,Echange,500,,,CHEMIN DE CASTILLOU,B023,11190,11209,Luc-sur-Aude,11,,,11209000WA0098,,,,,,,,,,,,,0,,,,,L,landes,,,6001,2.281243,42.964301
2021-133905,2021-09-20,000001,Vente,42000,,,LE VILLAGE,B058,11190,11209,Luc-sur-Aude,11,,,112090000A0028,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.270763,42.959438
2021-133905,2021-09-20,000001,Vente,42000,15,,LE VILLAGE,B058,11190,11209,Luc-sur-Aude,11,,,112090000A0031,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,121,2.270846,42.959521
2021-133905,2021-09-20,000001,Vente,42000,,,LE VILLAGE,B058,11190,11209,Luc-sur-Aude,11,,,112090000A0032,,,,,,,,,,,,,0,,,,,S,sols,,,783,2.270918,42.95961
2021-138148,2021-12-29,000001,Vente terrain à bâtir,26594.4,,,LA DOUX,B032,11190,11209,Luc-sur-Aude,11,,,112090000A1414,,,,,,,,,,,,,0,,,,,T,terres,,,1207,2.269928,42.960779
