siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000622,00016,21400062200016,O,1983-03-01,03,2019,,2021-10-27T08:08:17,true,4,,,,PL,PIERRE ESQUIE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.606267,43.91823,0.83,street,Place Pierre Esquie 40090 Campet-et-Lamolère,40062_0170,G,PLACE PIERRE ESQUIE,
214000622,00024,21400062200024,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,3,,,,,,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
214000622,00032,21400062200032,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,PIERRE ESQUIE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.606267,43.91823,0.83,street,Place Pierre Esquie 40090 Campet-et-Lamolère,40062_0170,G,PLACE PIERRE ESQUIE,
254001399,00107,25400139900107,O,2007-12-25,11,2019,,2021-10-27T08:12:11,false,1,CENTRE DE CAMPET LAMOLERE,,,,CHD 38,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2007-12-25,A,USINE THALIE,,,,84.13Z,NAFRev2,N,-0.601309,43.916892,0.62,street,Rue de la Chenaie 40090 Campet-et-Lamolère,40062_0150,D,RUE DE LA CHENAIE,
264003633,00015,26400363300015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264003633,00023,26400363300023,O,1985-03-14,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.613808,43.925319,0.38,street,Route de la Tuilerie 40090 Campet-et-Lamolère,40062_0290,G,ROUTE DE LA TUILERIE,
294000856,00012,29400085600012,O,1954-04-16,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.613808,43.925319,0.38,street,Route de la Tuilerie 40090 Campet-et-Lamolère,40062_0290,G,ROUTE DE LA TUILERIE,
300671245,00011,30067124500011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON PELLIC,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
302669676,00017,30266967600017,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LAMOLERE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,45.4C,NAF1993,N,-0.569015,43.91181,0.91,street,Avenue du Marsan 40090 Campet-et-Lamolère,40062_0230,G,AVENUE DU MARSAN,
308930247,00017,30893024700017,O,,,,,2019-11-14T14:00:37,true,1,,,,,BOURDIEU,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,-0.59366,43.924202,0.41,street,Route du Bourg Neuf 40090 Campet-et-Lamolère,40062_0002,G,ROUTE DU BOURG NEUF,
314595687,00067,31459568700067,O,2016-07-01,,,,2019-12-09T19:33:28,true,2,,3,,IMP,DES ORTOLANS,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2019-12-31,F,NCI TEAM,,,NCI TEAM,47.89Z,NAFRev2,N,-0.604007,43.917115,0.84,housenumber,3 Impasse des Ortolans 40090 Campet-et-Lamolère,40062_0251_00003,G,3 IMPASSE DES ORTOLANS,
315819235,00013,31581923500013,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.59366,43.924202,0.71,street,Route du Bourg Neuf 40090 Campet-et-Lamolère,40062_0002,G,ROUTE DU BOURG NEUF,
317039097,00017,31703909700017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
321451593,00016,32145159300016,O,1981-04-15,NN,,,2019-11-14T14:00:37,false,5,,,,,BELLE FONTAINE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.43Z,NAFRev2,O,-0.608563,43.904169,0.75,street,Route de Bellefontaine 40090 Campet-et-Lamolère,40062_0120,G,ROUTE DE BELLEFONTAINE,
327804423,00017,32780442300017,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE MARTET,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,21.07,NAP,N,-0.569015,43.91181,0.39,street,Avenue du Marsan 40090 Campet-et-Lamolère,40062_0230,G,AVENUE DU MARSAN,
327870416,00028,32787041600028,O,1992-03-11,NN,,,2019-11-14T14:00:37,true,3,,,,,,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327907416,00033,32790741600033,O,2009-05-01,,,,2019-11-14T14:00:37,false,2,,,,,BOUSQUES,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,85.53Z,NAFRev2,N,-0.59366,43.924202,0.31,street,Route du Bourg Neuf 40090 Campet-et-Lamolère,40062_0002,G,ROUTE DU BOURG NEUF,
328266804,00033,32826680400033,O,2007-04-10,,,,2021-02-23T10:49:31,true,2,,,,LD,ROUTGE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.59366,43.924202,0.52,street,Route du Bourg Neuf 40090 Campet-et-Lamolère,40062_0002,G,ROUTE DU BOURG NEUF,
330078346,00013,33007834600013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAQUE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,-0.569015,43.91181,0.43,street,Avenue du Marsan 40090 Campet-et-Lamolère,40062_0230,G,AVENUE DU MARSAN,
332794759,00016,33279475900016,O,1985-06-01,NN,,,2019-11-14T14:00:37,true,5,,40,,AV,DU MARSAN,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2016-03-24,F,L ETRIER,,,,56.30Z,NAFRev2,N,-0.606016,43.917735,0.83,housenumber,40 Avenue du Marsan 40090 Campet-et-Lamolère,40062_0230_00040,G,40 AVENUE DU MARSAN,
334938370,00049,33493837000049,O,1997-03-15,,,,2019-11-14T14:00:37,false,3,,,,,PETIT REGNAC,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,52.6D,NAF1993,N,-0.565121,43.913863,0.44,street,Chemin du Reignac 40090 Campet-et-Lamolère,40062_0267,G,CHEMIN DU REIGNAC,
342143302,00012,34214330200012,O,1987-07-03,NN,,,2019-11-14T14:00:37,true,3,,,,LD,BEGUERIE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.605318,43.90822,0.93,street,Béguerie 40090 Campet-et-Lamolère,40062_n7cw1v,G,BEGUERIE,
348364035,00017,34836403500017,O,,,,,2019-11-14T14:00:37,true,1,,,,,VILLA LES ECUREUILS,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,55.73,NAP,N,-0.60716,43.915924,0.57,street,Impasse des Ecureuils 40090 Campet-et-Lamolère,40062_0161,G,IMPASSE DES ECUREUILS,
378650576,00010,37865057600010,O,1990-07-09,,,,2019-11-14T14:00:37,true,5,,,,LD,LA CURE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,-0.601309,43.916892,0.57,street,Rue de la Chenaie 40090 Campet-et-Lamolère,40062_0150,G,RUE DE LA CHENAIE,
382661957,00060,38266195700060,O,2016-05-01,,,,2019-11-14T14:00:37,false,2,,,,,LD PETIT REGNAC,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-0.565121,43.913863,0.44,street,Chemin du Reignac 40090 Campet-et-Lamolère,40062_0267,G,CHEMIN DU REIGNAC,
382854529,00023,38285452900023,O,2021-01-20,,,,2021-11-25T11:13:02,false,1,,3450,,AV,DE MARSAN,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,03.22Z,NAFRev2,N,-0.564282,43.910792,0.69,housenumber,3450 Avenue du Marsan 40090 Campet-et-Lamolère,40062_0230_03450,G,3450 AVENUE DU MARSAN,
384073359,00026,38407335900026,O,2015-08-14,,,,2021-02-23T11:12:14,true,1,PISCICULTURE DE L ESTRIGON,3500,,AV,DU MARSAN,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,47.99A,NAFRev2,N,-0.56362,43.910773,0.84,housenumber,3500 Avenue du Marsan 40090 Campet-et-Lamolère,40062_0230_03500,G,3500 AVENUE DU MARSAN,
384963948,00011,38496394800011,O,1992-01-01,NN,,,2021-12-17T03:50:19,true,5,,3450,,AV,DU MARSAN,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,03.22Z,NAFRev2,O,-0.564282,43.910792,0.84,housenumber,3450 Avenue du Marsan 40090 Campet-et-Lamolère,40062_0230_03450,G,3450 AVENUE DU MARSAN,
391121258,00019,39112125800019,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAI LASSALLE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4M,NAF1993,N,-0.619877,43.924499,0.64,street,Chemin de Lassalle 40090 Campet-et-Lamolère,40062_0185,G,CHEMIN DE LASSALLE,
391165776,00025,39116577600025,O,1993-06-09,,,,2019-11-14T14:00:37,true,1,,,,,MAISON FEUILLETAS,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,33.1B,NAF1993,N,-0.623407,43.928677,0.52,street,Feuilleta 40090 Campet-et-Lamolère,40062_j0hpv2,G,FEUILLETA,
397840737,00027,39784073700027,O,1995-09-29,NN,,,2019-11-14T14:00:37,true,3,,,,,LIEU DIT BELLE FONTAINE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.608563,43.904169,0.75,street,Route de Bellefontaine 40090 Campet-et-Lamolère,40062_0120,G,ROUTE DE BELLEFONTAINE,
398191445,00012,39819144500012,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE FONCIER,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,80.4D,NAF1993,N,-0.574777,43.905659,0.68,street,Route du Foncier 40090 Campet-et-Lamolère,40062_0165,G,ROUTE DU FONCIER,
398442442,00016,39844244200016,O,1993-12-30,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,94.99Z,NAFRev2,N,-0.613808,43.925319,0.38,street,Route de la Tuilerie 40090 Campet-et-Lamolère,40062_0290,G,ROUTE DE LA TUILERIE,
399931898,00023,39993189800023,O,2005-04-06,,,,2019-11-14T14:00:37,true,2,,,,,POMES VIEUX,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,-0.56021,43.911778,0.91,street,Chemin de Pomes Vieux 40090 Campet-et-Lamolère,40062_0264,G,CHEMIN DE POMES VIEUX,
400316436,00015,40031643600015,O,1995-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ROUTGE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,51.3S,NAFRev1,N,-0.59366,43.924202,0.52,street,Route du Bourg Neuf 40090 Campet-et-Lamolère,40062_0002,G,ROUTE DU BOURG NEUF,
400968244,00014,40096824400014,O,1995-05-10,NN,,,2019-11-14T14:00:37,true,3,,,,,TREYTIN,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4J,NAFRev1,N,-0.554976,43.911182,0.91,street,Chemin du Treytin 40090 Campet-et-Lamolère,40062_0280,G,CHEMIN DU TREYTIN,
403880842,00014,40388084200014,O,1977-12-16,NN,,,2019-11-14T14:00:37,true,3,CHATEAU,,,,CHATEAU,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.608359,43.919255,0.34,street,Chemin de Cournau 40090 Campet-et-Lamolère,40062_0160,G,CHEMIN DE COURNAU,
404061780,00031,40406178000031,O,2017-12-01,,,,2021-03-26T08:51:08,true,2,,4,,IMP,DES ALOUETTES,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99A,NAFRev2,N,-0.603437,43.916033,0.84,housenumber,4 Impasse des Alouettes 40090 Campet-et-Lamolère,40062_0100_00004,G,4 IMPASSE DES ALOUETTES,
407701051,00010,40770105100010,O,1996-05-15,NN,,,2019-11-14T14:00:37,false,3,,,,,MENGELIS,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0B,NAFRev1,N,-0.603407,43.917073,0.31,street,Impasse des Mesanges 40090 Campet-et-Lamolère,40062_0250,G,IMPASSE DES MESANGES,
408258564,00033,40825856400033,O,2015-07-01,,,,2019-11-14T14:00:37,true,2,,,,,LIEU DIT LE GRAND BOS,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
410696918,00029,41069691800029,O,2012-07-01,,,,2019-11-14T14:00:37,true,2,,620,,CHE,DE BEGUERIE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2018-08-31,F,CENTRE EQUESTRE BELLEFONTAINE,,,,85.51Z,NAFRev2,N,-0.605271,43.908199,0.85,housenumber,620 Chemin de Beguerie 40090 Campet-et-Lamolère,40062_0125_00620,G,620 CHEMIN DE BEGUERIE,
411926462,00010,41192646200010,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
414557801,00027,41455780100027,O,2006-07-14,,,,2019-11-14T14:00:37,true,2,,,,,LIEU DIT GUILLEMOT,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,O,-0.574726,43.912229,0.94,street,Guillemot 40090 Campet-et-Lamolère,40062_ldj7et,G,GUILLEMOT,
419109046,00013,41910904600013,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LOUSTALET,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,-0.607541,43.917916,0.73,street,Route de Loustalas 40090 Campet-et-Lamolère,40062_0210,G,ROUTE DE LOUSTALAS,
419109053,00019,41910905300019,O,1987-12-31,NN,,,2021-02-23T11:39:54,true,3,,,,,LA VACHERIE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.62556,43.9216,0.92,street,Chemin de la Vacherie 40090 Campet-et-Lamolère,40062_0300,G,CHEMIN DE LA VACHERIE,
422597385,00018,42259738500018,O,1999-04-15,NN,,,2019-11-14T14:00:37,true,6,,,,,,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
424385375,00011,42438537500011,O,1977-12-16,NN,,,2019-11-14T14:00:37,true,3,,,,,CHATEAU,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.608359,43.919255,0.34,street,Chemin de Cournau 40090 Campet-et-Lamolère,40062_0160,G,CHEMIN DE COURNAU,
429620420,00019,42962042000019,O,1988-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
429644495,00013,42964449500013,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MARQUINAT,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.599002,43.924656,0.92,street,Grand Marquinat 40090 Campet-et-Lamolère,40062_B067,G,GRAND MARQUINAT,
429644495,00021,42964449500021,O,2005-07-04,,,,2019-11-14T14:00:37,false,3,,,,,MARQUINAT,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,70.22Z,NAFRev2,N,-0.599002,43.924656,0.92,street,Grand Marquinat 40090 Campet-et-Lamolère,40062_B067,G,GRAND MARQUINAT,
430578773,00011,43057877300011,O,1992-01-01,NN,,,2022-01-31T13:13:17,true,4,,,,,,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
430581199,00014,43058119900014,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LOUSTALOT,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,-0.550642,43.913338,0.94,street,Loustalot 40090 Campet-et-Lamolère,40062_js7ihh,G,LOUSTALOT,
431753359,00014,43175335900014,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,PASTERA,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.3659418,42.588167,0.77,poi.1,"L’Enceinte, le Fort et la Cova Bastera de Villefranche-de-Conflent (Patrimoine mondial) Fuilla",https://osm.org/relation/6363801,G,,
442573937,00012,44257393700012,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,COUAY,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,55.20Z,NAFRev2,N,-0.608359,43.919255,0.43,street,Chemin de Cournau 40090 Campet-et-Lamolère,40062_0160,G,CHEMIN DE COURNAU,
442573937,00038,44257393700038,O,2009-01-01,,,,2019-11-14T14:00:37,false,2,,,,LD,BOUSQUES,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.13Z,NAFRev2,N,-0.59366,43.924202,0.31,street,Route du Bourg Neuf 40090 Campet-et-Lamolère,40062_0002,G,ROUTE DU BOURG NEUF,
442573937,00046,44257393700046,O,2015-12-23,,,,2019-11-14T14:00:37,true,1,,,,LD,BOUSQUES,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2015-12-23,A,LANDES CABANES NATURE,,,LANDES CABANES NATURE,55.20Z,NAFRev2,N,-0.59366,43.924202,0.31,street,Route du Bourg Neuf 40090 Campet-et-Lamolère,40062_0002,G,ROUTE DU BOURG NEUF,
442573937,00053,44257393700053,O,2021-08-31,,,,2022-02-05T13:06:02,false,1,,1150,,RTE,DU FONCIER,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,02.10Z,NAFRev2,N,-0.574477,43.905933,0.85,housenumber,1150 Route du Foncier 40090 Campet-et-Lamolère,40062_0165_01150,G,1150 ROUTE DU FONCIER,
442758397,00016,44275839700016,O,2002-07-17,NN,,,2019-11-14T14:00:37,false,7,,,,,FONTAINEBLEAU,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,-0.608563,43.904169,0.48,street,Route de Bellefontaine 40090 Campet-et-Lamolère,40062_0120,G,ROUTE DE BELLEFONTAINE,
442758397,00024,44275839700024,O,2010-09-29,,,,2019-11-14T14:00:37,true,2,,630,,RTE,DES ESCAPOUETS,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,-0.595523,43.911575,0.86,housenumber,630 Route des Escapouets 40090 Campet-et-Lamolère,40062_0004_00630,G,630 ROUTE DES ESCAPOUETS,
449667815,00012,44966781500012,O,2000-09-01,NN,,,2019-11-14T14:00:37,true,3,MR MARSAL GILLES,,,,ROUTGE 1,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
453161630,00018,45316163000018,O,2004-04-17,NN,,,2019-11-14T14:00:37,true,3,,,,,POMIES VIEUX,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,52.6E,NAFRev1,N,-0.56021,43.911778,0.71,street,Chemin de Pomes Vieux 40090 Campet-et-Lamolère,40062_0264,G,CHEMIN DE POMES VIEUX,
453264806,00010,45326480600010,O,2004-03-01,NN,,,2019-11-14T14:00:37,true,3,LOUSTALET,,,,,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.607541,43.917916,0.73,street,Route de Loustalas 40090 Campet-et-Lamolère,40062_0210,D,ROUTE DE LOUSTALAS,
477780852,00018,47778085200018,O,2004-07-10,NN,,,2019-11-14T14:00:37,true,5,DOMAINE DE LA SABLIERE,,,CHE,DEPARTEMENTAL 38,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.6C,NAFRev1,O,-0.562225,43.905901,0.43,street,Piste de la Sabliere 40090 Campet-et-Lamolère,40062_0269,D,PISTE DE LA SABLIERE,
477849889,00019,47784988900019,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,GRAND MARQUINAT,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.599002,43.924656,0.93,street,Grand Marquinat 40090 Campet-et-Lamolère,40062_B067,G,GRAND MARQUINAT,
479764516,00015,47976451600015,O,2005-01-01,,,,2019-11-14T14:00:37,true,3,,,,,LA VACHERIE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.62556,43.9216,0.92,street,Chemin de la Vacherie 40090 Campet-et-Lamolère,40062_0300,G,CHEMIN DE LA VACHERIE,
480972686,00012,48097268600012,O,2005-03-07,NN,,,2019-11-14T14:00:37,false,4,,,,,LE COURNAU,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.22B,NAFRev2,O,-0.608359,43.919255,0.75,street,Chemin de Cournau 40090 Campet-et-Lamolère,40062_0160,G,CHEMIN DE COURNAU,
481043222,00019,48104322200019,O,1986-10-30,NN,,,2019-11-14T14:00:37,true,3,CENTRE EQUESTRE DE BELLEFO,,,,,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.608563,43.904169,0.46,street,Route de Bellefontaine 40090 Campet-et-Lamolère,40062_0120,D,ROUTE DE BELLEFONTAINE,
481525723,00013,48152572300013,O,2003-03-14,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,CHE,DEPARTEMENTAL 38,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.7000938,45.1883491,0.72,poi.community_centre,Association Départementale pour la Sauvegarde des Enfants et des Adultes 38 (Salle des fêtes) Fontaine,https://osm.org/node/5468076462,G,,
483715132,00013,48371513200013,O,2005-07-27,,,,2019-11-14T14:00:37,true,2,,,,,GRAND BOS,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.583472,43.925501,0.37,street,Chemin du Bos 40090 Campet-et-Lamolère,40062_0127,G,CHEMIN DU BOS,
489866251,00015,48986625100015,O,2006-04-28,,,,2019-11-14T14:00:37,true,3,,,,,LIEU DIT LE GRAND MARCHAND,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,71.12B,NAFRev2,N,-0.598663,43.924929,0.53,street,Chemin du Grand Marquinat 40090 Campet-et-Lamolère,40062_0218,G,CHEMIN DU GRAND MARQUINAT,
492030044,00019,49203004400019,O,2005-02-01,,,,2019-11-14T14:00:37,true,2,CHATEAU DE CAMPET,,,,,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.608359,43.919255,0.62,street,Chemin de Cournau 40090 Campet-et-Lamolère,40062_0160,D,CHEMIN DE COURNAU,
492152467,00014,49215246700014,O,2006-09-29,,,,2019-11-14T14:00:37,true,2,,,,LD,COURNAU,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.608359,43.919255,0.91,street,Chemin de Cournau 40090 Campet-et-Lamolère,40062_0160,G,CHEMIN DE COURNAU,
498305283,00026,49830528300026,O,2019-04-05,,,,2021-02-23T14:06:07,true,2,,7,,RUE,DE LA CHENAIE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2019-04-29,A,PLUS TRANSACTIONS,,,PLUS TRANSACTIONS,45.11Z,NAFRev2,N,-0.600915,43.91675,0.94,housenumber,7 Rue de la Chenaie 40090 Campet-et-Lamolère,40062_0150_00007,G,7 RUE DE LA CHENAIE,
501790612,00011,50179061200011,O,2006-01-01,,,,2019-11-14T14:00:37,true,1,,,,,SADY,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.10Z,NAFRev2,N,-0.562225,43.905901,0.31,street,Piste de la Sabliere 40090 Campet-et-Lamolère,40062_0269,G,PISTE DE LA SABLIERE,
502802879,00010,50280287900010,O,2008-03-01,NN,,,2019-11-14T14:00:37,true,5,,,,DOM,LA SABLIERE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2013-12-31,A,PAINTBALL LA SABLIERE,,,,93.29Z,NAFRev2,N,-0.562225,43.905901,0.7,street,Piste de la Sabliere 40090 Campet-et-Lamolère,40062_0269,G,PISTE DE LA SABLIERE,
509833745,00011,50983374500011,O,2008-12-23,,,,2021-06-15T09:02:26,true,1,,,,DOM,DE LAMOLERE,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,68.20B,NAFRev2,N,-0.608037,43.918406,0.7,street,Avenue de l’Océan 40090 Campet-et-Lamolère,40062_0260,G,AVENUE DE L OCEAN,
513895045,00013,51389504500013,O,2009-08-22,,,,2019-11-14T14:00:37,true,3,,200,,CHE,POMES VIEUX,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,68.31Z,NAFRev2,N,-0.560104,43.911776,0.88,housenumber,200 Chemin de Pomes Vieux 40090 Campet-et-Lamolère,40062_0264_00200,G,200 CHEMIN DE POMES VIEUX,
514086586,00013,51408658600013,O,2009-07-01,NN,,,2019-11-14T14:00:37,true,2,,,,LD,GUILLEMOT,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,02.40Z,NAFRev2,O,-0.574726,43.912229,0.94,street,Guillemot 40090 Campet-et-Lamolère,40062_ldj7et,G,GUILLEMOT,
518007356,00018,51800735600018,O,2009-11-15,,,,2019-11-14T14:00:37,false,2,LIEU-DIT MARTET,1120,,AV,DE L'OCEAN,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,62.01Z,NAFRev2,N,-0.618425,43.920559,0.84,housenumber,1120 Avenue de l’Océan 40090 Campet-et-Lamolère,40062_0260_01120,G,1120 AVENUE DE L OCEAN,
521521245,00022,52152124500022,O,2017-10-10,,,4399CZ,2020-05-13T07:54:30,false,4,,9,,IMP,DES PERDRIX,40090,CAMPET-ET-LAMOLERE,,,40062,,,,,,,,,,,,,,,,,,,2020-04-01,F,DK CONSTRUCTIONS,,,DK CONSTRUCTIONS,43.99C,NAFRev2,N,-0.604288,43.915894,0.84,housenumber,9 Impasse des Perdrix 40090 Campet-et-Lamolère,40062_0263_00009,G,9 IMPASSE DES PERDRIX,