id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-686291,2023-04-06,000001,Vente,14490,,,LE VILLAGE,B097,52800,52396,Poinson-lès-Nogent,52,,,523960000D0231,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.368902,47.994411
2023-686291,2023-04-06,000001,Vente,14490,,,LE VILLAGE,B097,52800,52396,Poinson-lès-Nogent,52,,,523960000D0232,,,,,,,,,,,,,0,,,,,S,sols,,,772,5.369035,47.994454
2023-686291,2023-04-06,000001,Vente,14490,,,LE VILLAGE,B097,52800,52396,Poinson-lès-Nogent,52,,,523960000D0368,,,,,,,,,,,,,0,,,,,VE,vergers,,,226,5.368845,47.994499
2023-686291,2023-04-06,000001,Vente,14490,,,LE VILLAGE,B097,52800,52396,Poinson-lès-Nogent,52,,,523960000D0369,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,5.368858,47.994349
2023-686291,2023-04-06,000001,Vente,14490,,,LE VILLAGE,B097,52800,52396,Poinson-lès-Nogent,52,,,523960000D0372,,,,,,,,,,,,,0,,,,,VE,vergers,,,250,5.369212,47.994415
2023-686297,2023-04-06,000001,Vente,1290,,,LE VILLAGE,B097,52800,52396,Poinson-lès-Nogent,52,,,523960000D0375,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.369298,47.994455
2023-686364,2023-04-06,000001,Vente,126,,,LE VILLAGE,B097,52800,52396,Poinson-lès-Nogent,52,,,523960000D0137,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,5.367254,47.992618
2023-686378,2023-04-13,000001,Vente,7000,16,,RUE DE DEVANT,0020,52800,52396,Poinson-lès-Nogent,52,,,523960000D0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,5.37069,47.995645
2023-686513,2023-04-13,000001,Vente,387,,,LE VILLAGE,B097,52800,52396,Poinson-lès-Nogent,52,,,523960000D0488,,,,,,,,,,,,,0,,,,,VE,vergers,,,705,5.367187,47.992108
2023-687904,2023-08-31,000001,Vente,24307.5,,,LA REVENUE,B101,52800,52396,Poinson-lès-Nogent,52,,,52396000ZB0087,,,,,,,,,,,,,0,,,,,L,landes,,,3241,5.364432,47.991082
2023-688664,2023-11-29,000001,Vente,12500,,,SUR LA ROCHELLE,B084,52800,52396,Poinson-lès-Nogent,52,,,523960000B0107,,,,,,,,,,,,,0,,,,,L,landes,,,5680,5.38961,47.999602
2023-688664,2023-11-29,000001,Vente,12500,,,SUR LA ROCHELLE,B084,52800,52396,Poinson-lès-Nogent,52,,,523960000B0109,,,,,,,,,,,,,0,,,,,L,landes,,,9680,5.389314,47.999987
2023-688664,2023-11-29,000001,Vente,12500,,,LE QUARTIER,B100,52800,52396,Poinson-lès-Nogent,52,,,52396000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,5428,5.365131,48.001885
2023-688664,2023-11-29,000001,Vente,12500,,,LE QUARTIER,B100,52800,52396,Poinson-lès-Nogent,52,,,52396000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,10852,5.365131,48.001885
2023-688664,2023-11-29,000001,Vente,12500,,,LES LAVIERES,B065,52800,52396,Poinson-lès-Nogent,52,,,52396000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,13160,5.362756,47.987337
2023-688664,2023-11-29,000001,Vente,12500,,,LES LAVIERES,B065,52800,52396,Poinson-lès-Nogent,52,,,52396000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,8290,5.362756,47.987337
2023-688664,2023-11-29,000001,Vente,12500,,,LES LAVIERES,B065,52800,52396,Poinson-lès-Nogent,52,,,52396000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,3185,5.363771,47.988051
2023-688664,2023-11-29,000001,Vente,12500,,,LES LAVIERES,B065,52800,52396,Poinson-lès-Nogent,52,,,52396000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,3185,5.363771,47.988051
2023-688664,2023-11-29,000001,Vente,12500,,,LES LAVIERES,B065,52800,52396,Poinson-lès-Nogent,52,,,52396000ZM0047,,,,,,,,,,,,,0,,,,,T,terres,,,1010,5.363925,47.988389
2023-688664,2023-11-29,000001,Vente,12500,,,LES LAVIERES,B065,52800,52396,Poinson-lès-Nogent,52,,,52396000ZM0047,,,,,,,,,,,,,0,,,,,T,terres,,,1010,5.363925,47.988389
2023-688972,2023-12-21,000001,Vente,500,,,TERTRE DE LA CREY,B093,52800,52396,Poinson-lès-Nogent,52,,,523960000B0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,5.396573,47.992431
