siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403208,00011,21240320800011,O,1983-03-01,11,2020,,2022-08-29T09:06:24,true,4,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403208,00029,21240320800029,O,1983-12-21,02,2020,,2022-08-29T09:06:24,false,3,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
242400844,00013,24240084400013,O,1997-02-18,NN,,,2007-05-19T08:22:03,true,3,,,,,MAIRIE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252400346,00018,25240034600018,O,1983-03-01,NN,,,2018-09-29T12:07:39,true,5,MAIRIE,,,,LE BOURG,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.216199,45.40052,0.96,street,Le Bourg 24270 Payzac,24320_3g4t1e,G,LE BOURG,
252402441,00015,25240244100015,O,1983-03-01,NN,,,2014-09-19T09:58:38,true,5,MAIRIE,,,,LE BOURG,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.11Z,NAFRev2,O,1.216199,45.40052,0.96,street,Le Bourg 24270 Payzac,24320_3g4t1e,G,LE BOURG,
252403506,00014,25240350600014,O,1984-08-02,NN,,,2015-05-14T03:46:18,true,4,MAIRIE,,,,LE BOURG,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,84.12Z,NAFRev2,O,1.216199,45.40052,0.96,street,Le Bourg 24270 Payzac,24320_3g4t1e,G,LE BOURG,
252405303,00014,25240530300014,O,1995-01-01,NN,,,2010-04-18T03:16:25,true,4,,,,,MAIRIE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262403041,00011,26240304100011,O,,NN,,,,true,1,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1984-10-18,F,,,,,95.11,NAP,N,,,0,,,,,,
301106092,00010,30110609200010,O,1966-01-01,NN,,4321AB,2016-04-06T19:49:26,true,5,,,,PL,DE LA POSTE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,1.217771,45.400804,0.82,street,Place de la Poste 24270 Payzac,24320_0099,G,PLACE DE LA POSTE,
301925277,00016,30192527700016,O,,NN,,,,true,1,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
302422241,00042,30242224100042,O,2006-10-01,,,,2011-01-12T20:10:49,true,3,,10,,PL,DU MARCHE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE BROCART D OR,,,,47.79Z,NAFRev2,N,1.218766,45.400861,0.83,housenumber,10 Place du Marche 24270 Payzac,24320_0070_00010,G,10 PLACE DU MARCHE,
302553888,00025,30255388800025,O,1979-01-01,,,,,false,4,,,,RUE,DE L AUVEZERE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,85.1G,NAF1993,N,1.220539,45.400066,0.95,street,Rue de l’Auvézère 24270 Payzac,24320_0007,G,RUE DE L AUVEZERE,
302554662,00023,30255466200023,O,1900-01-01,,,,,false,3,,,,RUE,DE L AUVEZERE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,85.1G,NAF1993,N,1.220539,45.400066,0.95,street,Rue de l’Auvézère 24270 Payzac,24320_0007,G,RUE DE L AUVEZERE,
303745830,00024,30374583000024,O,,NN,,,,true,1,,,,RUE,DU PONT LASVEYRAS,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,1.216666,45.40235,0.95,street,Rue du Pont Lasveyras 24270 Payzac,24320_0096,G,RUE DU PONT LASVEYRAS,
304917826,00014,30491782600014,O,,,,,,true,1,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305114308,00011,30511430800011,O,,NN,,,,true,1,,,,RUE,ANDRE MAUROIS,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.214606,45.401127,0.95,street,Rue André Maurois 24270 Payzac,24320_0003,G,RUE ANDRE MAUROIS,
305647810,00020,30564781000020,O,2004-01-01,NN,,,2008-01-04T19:37:26,true,3,,3,,RUE,D'AUVEZERE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.220794,45.39967,0.84,housenumber,3 Rue de l’Auvézère 24270 Payzac,24320_0007_00003,G,3 RUE DE L AUVEZERE,
305746026,00056,30574602600056,O,1994-01-31,NN,,3091ZB,2020-08-25T10:23:17,true,9,,1,,RUE,DE LA CROIX BLANCHE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,30.91Z,NAFRev2,N,1.210351,45.400793,0.95,housenumber,1 Rue de la Croix Blanche 24270 Payzac,24320_0023_00001,G,1 RUE DE LA CROIX BLANCHE,
306602434,00012,30660243400012,O,1981-01-01,NN,,,2008-11-07T00:22:21,false,4,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2001-03-31,F,ASSOCIE SDF CHASTELAN FREGEAC,,,,45.1A,NAF1993,N,,,0,,,,,,
306602434,00020,30660243400020,O,2001-03-31,NN,,,2008-11-07T00:22:21,false,3,,33,,RUE,ANDRE MAUROIS,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.1A,NAFRev1,O,1.212317,45.400888,0.95,housenumber,33 Rue André Maurois 24270 Payzac,24320_0003_00033,G,33 RUE ANDRE MAUROIS,
306602434,00038,30660243400038,O,2005-03-15,,,4312BA,2016-12-25T04:01:35,true,3,,9,,RUE,ANDRE MAUROIS,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,1.215853,45.40105,0.95,housenumber,9 Rue André Maurois 24270 Payzac,24320_0003_00009,G,9 RUE ANDRE MAUROIS,
306844648,00015,30684464800015,O,,NN,,,,true,1,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
307422055,00011,30742205500011,O,1900-01-01,NN,,,2009-06-27T03:47:12,true,4,,,,,MAIRIE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,85.3K,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307727602,00020,30772760200020,O,,NN,,,,true,1,,,,PL,DU MARCHE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.05,NAP,N,1.21903,45.400986,0.8,street,Place du Marche 24270 Payzac,24320_0070,G,PLACE DU MARCHE,
309290336,00010,30929033600010,O,,,,,,true,1,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
309908333,00037,30990833300037,O,1981-10-01,NN,,,2008-01-04T19:57:57,true,3,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310179312,00023,31017931200023,O,,NN,,,,true,1,,,,RUE,ANDRE MAUROIS,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,67.2Z,NAF1993,N,1.214606,45.401127,0.95,street,Rue André Maurois 24270 Payzac,24320_0003,G,RUE ANDRE MAUROIS,
310203815,00017,31020381500017,O,1977-01-01,NN,,,2014-07-08T00:14:56,true,4,,,,,PARADINAS,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2007-07-22,F,,,,,28.7Q,NAFRev1,N,1.255788,45.422828,0.94,street,Paradinas 24270 Payzac,24320_xepyrk,G,PARADINAS,
311494991,00046,31149499100046,O,1996-01-03,NN,,,2014-07-08T00:15:44,false,2,,,,,BOSSAVY,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,1.242183,45.435454,0.94,street,Bossavy 24270 Payzac,24320_zbylg7,G,BOSSAVY,
311754766,00021,31175476600021,O,1979-01-01,NN,,,2013-06-28T08:19:02,false,4,,,,RUE,DE L AUVEZERE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,1.220539,45.400066,0.95,street,Rue de l’Auvézère 24270 Payzac,24320_0007,G,RUE DE L AUVEZERE,
312262587,00016,31226258700016,O,1978-01-01,NN,,,2006-11-25T09:30:08,true,4,,,,RUE,DE LA GARE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,20.4Z,NAFRev1,O,1.211547,45.40015,0.95,street,Rue de la Gare 24270 Payzac,24320_0042,G,RUE DE LA GARE,
312581523,00015,31258152300015,O,,NN,,,,true,1,,,,,LA GONTERIE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.220467,45.422999,0.93,street,La Gonterie Sud 24270 Payzac,24320_B097,G,LA GONTERIE SUD,
314048695,00014,31404869500014,O,,,,,,true,1,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314142555,00023,31414255500023,O,,,,,,true,1,,,,RUE,DU STADE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,1.20837,45.399542,0.95,street,Rue du Stade 24270 Payzac,24320_0117,G,RUE DU STADE,
314204389,00014,31420438900014,O,1964-01-01,NN,,,2014-07-08T00:18:10,true,5,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
314414129,00028,31441412900028,O,1900-01-01,NN,,,2015-05-14T04:47:44,true,5,,,,LD,PLACE DE L EGLISE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,10.71C,NAFRev2,O,1.219805,45.40106,0.94,street,Place de l’Eglise 24270 Payzac,24320_0037,G,PLACE DE L EGLISE,
314684622,00017,31468462200017,O,,,,,2019-12-16T14:48:44,true,1,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
315236067,00015,31523606700015,O,,NN,,,,true,1,,,,PL,DU MARCHE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.21903,45.400986,0.8,street,Place du Marche 24270 Payzac,24320_0070,G,PLACE DU MARCHE,
316331420,00026,31633142000026,O,1979-07-01,NN,,,2013-03-08T09:25:16,false,4,,,,RUE,DE L AUVEZERE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,66.19A,NAFRev2,N,1.220539,45.400066,0.95,street,Rue de l’Auvézère 24270 Payzac,24320_0007,G,RUE DE L AUVEZERE,
317610251,00025,31761025100025,O,2012-11-15,,,4540ZP,2017-03-23T04:40:24,true,2,,,,,LA CHASSIGNOLE HAUTE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2017-02-28,F,RENOV MOTOS 24,,,,45.40Z,NAFRev2,N,1.229227,45.431554,0.94,street,La Chassignole Haute 24270 Payzac,24320_B048,G,LA CHASSIGNOLE HAUTE,
318046117,00012,31804611700012,O,1980-01-01,,,,,true,1,,,,LD,PONT LAVEYRAS,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.4B,NAF1993,N,1.240772,45.411816,0.8,street,Le Pont Laveyrat 24270 Payzac,24320_B163,G,LE PONT LAVEYRAT,
318952132,00013,31895213200013,O,1980-08-01,,,,2008-11-07T00:34:49,true,4,,,,,MAZIERAS,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,1.198897,45.418457,0.93,street,Mazieras Nord 24270 Payzac,24320_B130,G,MAZIERAS NORD,
318986981,00039,31898698100039,O,1998-01-01,,,,,true,1,,,,,MORANCE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.8F,NAF1993,N,1.214004,45.425186,0.95,street,Morance 24270 Payzac,24320_y20o5t,G,MORANCE,
319978474,00017,31997847400017,O,,NN,,,,true,1,,,,,MOULIN DU CHATAIN,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,1.250072,45.39153,0.94,street,Moulin du Chatain 24270 Payzac,24320_B143,G,MOULIN DU CHATAIN,
320642903,00027,32064290300027,O,1997-12-16,NN,,,,true,1,,,,,FON DU LOUP,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.1A,NAF1993,O,1.200785,45.403416,0.93,street,La Fon du Loup 24270 Payzac,24320_B088,G,LA FON DU LOUP,
320968852,00022,32096885200022,O,1992-07-01,NN,,,2008-11-07T00:37:04,true,3,,,,RUE,DE L'AUVEZERE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.2L,NAFRev1,N,1.220539,45.400066,0.95,street,Rue de l’Auvézère 24270 Payzac,24320_0007,G,RUE DE L AUVEZERE,
321475089,00017,32147508900017,O,1981-04-06,NN,,,,true,1,,,,RUE,DE SY YRIEIX,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.3E,NAF1993,O,1.218593,45.402195,0.63,street,Route de Saint Yrieix 24270 Payzac,24320_0112,G,ROUTE DE SAINT YRIEIX,
321601189,00061,32160118900061,O,2005-09-01,NN,,,2014-02-14T04:53:55,false,4,,6,,PL,DU MARHE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,O,1.219129,45.40103,0.69,housenumber,6 Place du Marche 24270 Payzac,24320_0070_00006,G,6 PLACE DU MARCHE,
321802076,00026,32180207600026,O,2005-05-02,NN,,,2014-07-08T00:26:00,true,5,,,,,LA SARLANDIE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.34Z,NAFRev2,N,1.225898,45.404739,0.95,street,La Sarlandie 24270 Payzac,24320_tydj6w,G,LA SARLANDIE,
322011651,00013,32201165100013,O,,NN,,,,true,1,,,,RUE,DE L AUVEZERE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.220539,45.400066,0.95,street,Rue de l’Auvézère 24270 Payzac,24320_0007,G,RUE DE L AUVEZERE,
322100561,00016,32210056100016,O,,,,,,true,1,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322633272,00016,32263327200016,O,,NN,,,,true,1,,,,,LE MOULIN DE CHATAIN,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,1.250072,45.39153,0.68,street,Moulin du Chatain 24270 Payzac,24320_B143,G,MOULIN DU CHATAIN,
324096924,00026,32409692400026,O,1995-05-19,NN,,,2008-01-04T18:53:20,true,3,,,,,LE BOURG,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.216199,45.40052,0.96,street,Le Bourg 24270 Payzac,24320_3g4t1e,G,LE BOURG,
324146711,00019,32414671100019,O,,,,,,true,1,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325004893,00013,32500489300013,O,1982-07-01,NN,,,,true,4,,,,RUE,DE L'HOTEL DE VILLE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,1.219334,45.400585,0.95,street,Rue de l’Hôtel de Ville 24270 Payzac,24320_0050,G,RUE DE L HOTEL DE VILLE,
325506004,00010,32550600400010,O,,,,,,true,1,,,,,LE MAS,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,01.4A,NAF1993,N,1.251553,45.407478,0.94,street,Le Mas 24270 Payzac,24320_e9fvwe,G,LE MAS,
326432457,00033,32643245700033,O,2006-09-27,,,,2014-11-10T09:38:33,false,3,,,,,LAVAUD,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,68.20B,NAFRev2,N,1.234164,45.411413,0.94,street,Lavaud 24270 Payzac,24320_vy6nos,G,LAVAUD,
326558806,00013,32655880600013,O,1983-01-01,NN,,,2012-07-28T10:48:44,true,4,,,,,PROUILLAC,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.282547,45.423164,0.94,street,Prouillac 24270 Payzac,24320_xa3dtk,G,PROUILLAC,
326558814,00017,32655881400017,O,1983-01-01,NN,,,2011-05-29T05:55:09,true,4,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
326759024,00010,32675902400010,O,1983-01-01,NN,,,2007-01-18T09:17:34,true,3,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327069522,00024,32706952200024,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327077418,00033,32707741800033,O,2002-04-03,NN,,,2013-06-28T09:29:28,false,3,,15,,RUE,DU PONT LAVERAS,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,1.254021,45.419942,0.45,street,Pont Laverat Haut 24270 Payzac,24320_B164,G,PONT LAVERAT HAUT,
327077418,00041,32707741800041,O,2013-07-01,,,8121ZZ,2021-02-23T10:48:50,true,3,,13,,RUE,DU PONT LAVERAS,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.21Z,NAFRev2,N,1.254021,45.419942,0.45,street,Pont Laverat Haut 24270 Payzac,24320_B164,G,PONT LAVERAT HAUT,
327077426,00010,32707742600010,O,,NN,,,,true,1,,,,,LA TUILERIE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.202867,45.400475,0.94,street,La Tuilerie 24270 Payzac,24320_z4w5gk,G,LA TUILERIE,
327261749,00011,32726174900011,O,,,,,,true,1,,,,,PARADINAS,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.255788,45.422828,0.94,street,Paradinas 24270 Payzac,24320_xepyrk,G,PARADINAS,
328034251,00012,32803425100012,O,,NN,,,,true,1,,,,,LA HAUTE REBIERE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.190344,45.432887,0.8,street,Haute Rebière 24270 Payzac,24320_B103,G,HAUTE REBIERE,
329009302,00012,32900930200012,O,,,,,,true,1,,,,,LA GUINGUETTE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,67.08,NAP,N,1.265631,45.440416,0.36,street,Lavalette 24270 Payzac,24320_mf7bvp,G,LAVALETTE,
329669840,00012,32966984000012,O,,NN,,,,true,1,,,,,LE CHATENET,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,1.197252,45.455694,0.93,street,Le Chatenet Est 24270 Payzac,24320_B051,G,LE CHATENET EST,
329895981,00010,32989598100010,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.219334,45.400585,0.95,street,Rue de l’Hôtel de Ville 24270 Payzac,24320_0050,G,RUE DE L HOTEL DE VILLE,
329961353,00052,32996135300052,O,1990-06-01,,,,,false,3,,,,RUE,DU PERIGORD VERT,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1998-01-01,F,CABINET POUQUET,,,,70.3A,NAF1993,N,1.216516,45.399352,0.95,street,Rue du Périgord Vert 24270 Payzac,24320_0095,G,RUE DU PERIGORD VERT,
330016064,00033,33001606400033,O,1985-12-02,NN,,,,false,4,,,,RUE,DU PERIGORD VERT,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,1.216516,45.399352,0.95,street,Rue du Périgord Vert 24270 Payzac,24320_0095,G,RUE DU PERIGORD VERT,
330016064,00041,33001606400041,O,1992-07-01,01,2020,,2022-08-29T09:21:15,true,5,,,,RUE,DE LA CROIX BLANCHE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,86.21Z,NAFRev2,N,1.209176,45.400785,0.95,street,Rue de la Croix Blanche 24270 Payzac,24320_0023,G,RUE DE LA CROIX BLANCHE,
330186792,00066,33018679200066,O,1989-07-01,NN,,,2023-02-24T10:41:48,true,6,,,,LD,LE MONTET,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,1.276109,45.431908,0.94,street,Le Montet 24270 Payzac,24320_ci5sh8,G,LE MONTET,
330967969,00032,33096796900032,O,2009-05-01,,,,2016-12-06T09:43:26,false,2,,2,,RUE,DU PERIGORD VERT,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,1.218303,45.400495,0.95,housenumber,2 Rue du Périgord Vert 24270 Payzac,24320_0095_00002,G,2 RUE DU PERIGORD VERT,
331608752,00035,33160875200035,O,2000-07-01,NN,,,2007-08-02T08:04:52,false,3,,,,,RESIDENCE PERIGORD VERT,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,02.0D,NAFRev1,N,1.216516,45.399352,0.58,street,Rue du Périgord Vert 24270 Payzac,24320_0095,G,RUE DU PERIGORD VERT,
331694810,00010,33169481000010,O,1985-01-22,NN,,,2008-01-04T20:16:24,true,3,,,,,LA FOURNERIE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.178066,45.410777,0.93,street,La Fournerie Sud 24270 Payzac,24320_B094,G,LA FOURNERIE SUD,
332091198,00033,33209119800033,O,,NN,,,,true,1,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
333366144,00017,33336614400017,O,1983-12-01,,,,2008-08-22T15:50:04,true,4,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333923514,00025,33392351400025,O,2010-01-01,,,,2015-12-03T14:21:09,false,2,,36,,RUE,DU PERIGORD VERT,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2013-04-22,F,PLANS SERVICES,,,,71.12B,NAFRev2,N,1.213854,45.398601,0.95,housenumber,36 Rue du Périgord Vert 24270 Payzac,24320_0095_00036,G,36 RUE DU PERIGORD VERT,
334492857,00019,33449285700019,O,,NN,,,,true,1,,,,PL,DU MARCHE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,1.21903,45.400986,0.8,street,Place du Marche 24270 Payzac,24320_0070,G,PLACE DU MARCHE,
335136461,00019,33513646100019,O,1986-02-01,NN,,,2019-06-24T13:28:18,true,5,,,,,LE CODERT,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,1.214706,45.443016,0.94,street,Le Codert 24270 Payzac,24320_51smk9,G,LE CODERT,
337717664,00011,33771766400011,O,1986-04-01,NN,,,2008-11-07T00:56:31,true,3,,,,,,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
339543944,00013,33954394400013,O,,NN,,,2006-11-25T10:35:22,true,1,,,,,ROUFFIAC,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,55.2E,NAF1993,N,1.218593,45.402195,0.42,street,Route de Saint Yrieix 24270 Payzac,24320_0112,G,ROUTE DE SAINT YRIEIX,
340780998,00019,34078099800019,O,1987-04-06,NN,,,2014-07-08T00:45:03,false,5,,,,RUE,ANDRE MAUROIS,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,45.11Z,NAFRev2,O,1.214606,45.401127,0.95,street,Rue André Maurois 24270 Payzac,24320_0003,G,RUE ANDRE MAUROIS,
340780998,00027,34078099800027,O,2011-01-24,NN,,4520AB,2019-06-24T13:30:26,true,2,,,,,CHANTE PERDRIX,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2017-04-01,F,GARAGE LABRUNIAS,,,GARAGE LABRUGNAS,45.20A,NAFRev2,O,3.4085846,44.3609719,0.9,poi.hotel,Hôtel Chante-Perdrix Gorges du Tarn Causses,https://osm.org/way/65401407,G,,
341066504,00026,34106650400026,O,1989-05-01,NN,,,2008-11-07T01:01:31,false,3,,,,RUE,LE BOURG,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,,1.216199,45.40052,0.7,street,Le Bourg 24270 Payzac,24320_3g4t1e,G,LE BOURG,
341272748,00011,34127274800011,O,1987-06-01,,,,,true,4,,,,RUE,DES ECOLES,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2E,NAF1993,N,1.216462,45.400284,0.94,street,Rue des Ecoles 24270 Payzac,24320_0035,G,RUE DES ECOLES,
341341345,00013,34134134500013,O,1987-01-01,NN,,,2018-01-15T14:02:38,false,4,,,,RUE,DE L'AUVEZERE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,1.220539,45.400066,0.95,street,Rue de l’Auvézère 24270 Payzac,24320_0007,G,RUE DE L AUVEZERE,
341341345,00021,34134134500021,O,1997-05-05,NN,,,2018-01-15T14:02:38,true,5,,,,LD,LAGE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,35.11Z,NAFRev2,N,1.262672,45.389048,0.94,street,Lage 24270 Payzac,24320_wd0etg,G,LAGE,
341666279,00029,34166627900029,O,2015-04-15,,,,2021-02-23T10:57:21,true,1,,,,,LAS PORTAS,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,47.89Z,NAFRev2,N,1.216666,45.40235,0.55,street,Rue du Pont Lasveyras 24270 Payzac,24320_0096,G,RUE DU PONT LASVEYRAS,
342212636,00019,34221263600019,O,,NN,,,,true,1,,,,RTE,DE GLANDON,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,1.218593,45.402195,0.34,street,Route de Saint Yrieix 24270 Payzac,24320_0112,G,ROUTE DE SAINT YRIEIX,
342308061,00015,34230806100015,O,,NN,,,,true,1,,,,RUE,DE L AUVEZERE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,87.03,NAP,N,1.220539,45.400066,0.95,street,Rue de l’Auvézère 24270 Payzac,24320_0007,G,RUE DE L AUVEZERE,
343624565,00051,34362456500051,P,2022-12-12,,,,2023-01-18T08:38:25,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PAYZAC,,[ND],24320,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-12,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
343707949,00016,34370794900016,O,1988-01-01,NN,,,2021-03-15T11:03:41,true,4,,,,,LA REBIERE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,01.42Z,NAFRev2,N,1.194923,45.434977,0.92,street,Bois de la Rebière 24270 Payzac,24320_B020,G,BOIS DE LA REBIERE,
344461678,00015,34446167800015,O,1988-04-01,NN,,,2010-03-15T09:54:36,false,4,,,,,LE PETIT CHALEIX,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,1.197314,45.402005,0.8,street,Petit Chaleix 24270 Payzac,24320_B149,G,PETIT CHALEIX,
344461678,00023,34446167800023,O,2010-01-01,,,,2021-02-23T10:59:28,true,1,,,,RUE,DE L'HOTEL DE VILLE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90D,NAFRev2,N,1.219334,45.400585,0.95,street,Rue de l’Hôtel de Ville 24270 Payzac,24320_0050,G,RUE DE L HOTEL DE VILLE,
344604673,00055,34460467300055,O,2002-10-15,NN,,,2010-04-18T05:05:10,false,4,,,,RUE,DE L'HOTEL DE VILLE,24270,PAYZAC,,,24320,,,,,,,,,,,,,,,,,,,2008-07-12,F,,,,,96.03Z,NAFRev2,O,1.219334,45.400585,0.95,street,Rue de l’Hôtel de Ville 24270 Payzac,24320_0050,G,RUE DE L HOTEL DE VILLE,