siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057560,00019,20005756000019,O,2016-01-01,03,2020,,2022-08-29T09:05:15,true,1,,,,RTE,DU PONT DE MONTVERT,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.617551,44.346721,0.86,street,Route du Pont de Montvert 48400 Bédouès-Cocurès,48050_0150,G,ROUTE DU PONT DE MONTVERT,
200057560,00027,20005756000027,O,2016-01-01,,,,2020-11-16T10:05:45,false,2,,,,PL,DE L'ECOLE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE BEDOUES,,,,84.11Z,NAFRev2,N,3.604065,44.340519,0.79,locality,Place de l’Ecole (Bédouès) 48400 Bédouès-Cocurès,48050_0285,G,PLACE DE L ECOLE,BEDOUES
200057560,00035,20005756000035,O,2016-01-01,,,,2020-11-16T10:06:49,false,2,,,,RTE,DU PONT DE MONTVERT,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE COCURES,,,,84.11Z,NAFRev2,N,3.617551,44.346721,0.86,street,Route du Pont de Montvert 48400 Bédouès-Cocurès,48050_0150,G,ROUTE DU PONT DE MONTVERT,
200057560,00043,20005756000043,O,2016-01-01,02,2020,,2022-08-29T09:05:15,false,2,BEDOUES,,,,BEDOUES,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.614329,44.346106,0.91,municipality,Bédouès-Cocurès,48050,G,BEDOUES COCURES,
214800229,00012,21480022900012,O,1983-03-01,NN,,,2017-05-04T01:26:22,true,5,HOTEL DE VILLE,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.612715,44.345826,0.33,street,Chemin des Vieilles Vignes 48400 Bédouès-Cocurès,48050_0185,D,CHEMIN DES VIEILLES VIGNES,
214800229,00020,21480022900020,O,1983-12-21,NN,,,2017-05-04T01:26:22,false,4,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214800229,00038,21480022900038,O,1995-12-25,NN,,,2016-01-12T11:14:10,false,3,MAIRIE,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2002-12-31,F,ORDURES MENAGERES,,,,,,N,,,0,,,,,,
214800229,00046,21480022900046,O,1995-12-25,NN,,,2016-01-12T11:35:05,false,3,MAIRIE,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-12-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800500,00016,21480050000016,O,1983-03-01,NN,,,2017-05-04T01:26:22,true,5,HOTEL DE VILLE,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.612715,44.345826,0.33,street,Chemin des Vieilles Vignes 48400 Bédouès-Cocurès,48050_0185,D,CHEMIN DES VIEILLES VIGNES,
214800500,00032,21480050000032,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2000-01-01,F,ORDURES MENAGERES,,,,90.0B,NAF1993,N,,,0,,,,,,
214800500,00040,21480050000040,O,1995-12-25,NN,,,,false,3,,,,,MMAIRIE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.2379584,48.8840131,0.76,poi.townhall,Mairie (Hôtel de ville) Puteaux,https://osm.org/relation/1082724,G,,
264800681,00019,26480068100019,O,1993-09-15,NN,,,,true,3,,,,,HOTEL DE VILLE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801168,00016,26480116800016,O,1986-01-06,NN,,,2016-02-13T13:00:06,true,4,,,,,HOTEL DE VILLE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE COCURES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801184,00013,26480118400013,O,1986-01-06,NN,,,2016-02-13T13:00:07,true,4,,,,,HOTEL DE VILLE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE BEDOUES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800333,00016,27480033300016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800549,00017,27480054900017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294800339,00011,29480033900011,O,1903-01-11,NN,,,2016-01-12T11:24:18,true,3,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300281565,00014,30028156500014,O,1974-01-01,NN,,,2016-01-12T11:35:08,false,4,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
300281565,00022,30028156500022,O,2004-07-01,NN,,,2021-02-23T10:35:39,true,3,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303375299,00029,30337529900029,O,1992-06-30,NN,,,2022-05-06T03:42:59,true,6,,,,,LOUS CHAMBOUNETS,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOCIETE ELECTRIQUE DE LA VERNEDE,,,,35.11Z,NAFRev2,N,3.658821,44.35446,0.92,locality,Lous Chambounets (Bédouès) 48400 Bédouès-Cocurès,48022_B309,G,LOUS CHAMBOUNETS,BEDOUES
305313470,00042,30531347000042,O,1997-05-02,NN,,4391BZ,2015-03-17T00:11:35,true,4,,,,,LES PRADETS,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,3.620635,44.350392,0.76,locality,Chemin des Pradets (Cocurès) 48400 Bédouès-Cocurès,48050_0155,G,CHEMIN DES PRADETS,COCURES
306826660,00020,30682666000020,O,1900-01-01,NN,,,2008-11-07T00:22:30,true,5,,,,RTE,PONT DE MONTVERT,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,45.3A,NAFRev1,N,3.617551,44.346721,0.8,street,Route du Pont de Montvert 48400 Bédouès-Cocurès,48050_0150,G,ROUTE DU PONT DE MONTVERT,
310819958,00011,31081995800011,O,,NN,,,,true,1,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315443382,00033,31544338200033,O,1999-01-01,NN,,,,false,4,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316096296,00017,31609629600017,O,1979-01-01,NN,,,2008-01-04T20:43:39,true,4,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317450849,00029,31745084900029,O,2006-07-01,,,,2016-01-12T11:14:13,false,3,,3,,,LOT LES CONDOMINES,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,N,3.605108,44.342376,0.44,locality,Rue des Condamines (Bédouès) 48400 Bédouès-Cocurès,48050_0270,G,RUE DES CONDAMINES,BEDOUES
317450849,00037,31745084900037,O,2011-04-04,,,,2016-01-12T11:35:01,true,2,,3,,RUE,LES CONDAMINES,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,43.33Z,NAFRev2,N,3.605108,44.342376,0.7,locality,Rue des Condamines (Bédouès) 48400 Bédouès-Cocurès,48050_0270,G,RUE DES CONDAMINES,BEDOUES
317771012,00026,31777101200026,O,,NN,,,,true,1,,,,,LES PRADETS,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.4F,NAF1993,N,3.620635,44.350392,0.76,locality,Chemin des Pradets (Cocurès) 48400 Bédouès-Cocurès,48050_0155,G,CHEMIN DES PRADETS,COCURES
318208154,00019,31820815400019,O,1980-01-01,NN,,,2016-01-12T11:14:14,true,4,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
319273447,00015,31927344700015,O,,NN,,,,true,1,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321508442,00019,32150844200019,O,1981-04-06,NN,,3109BA,2020-03-17T19:32:02,true,6,BEDOUES,,,RUE,DU VIGNARD,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,31.09B,NAFRev2,N,3.606955,44.340604,0.92,locality,Rue du Vignard (Bédouès) 48400 Bédouès-Cocurès,48050_0375,G,RUE DU VIGNARD,BEDOUES
322229865,00017,32222986500017,O,1981-07-01,,,,2016-01-12T11:34:58,true,4,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
323960229,00017,32396022900017,O,1982-02-12,12,2020,,2022-08-29T09:18:11,true,6,,,,,MAISON CHAPELLE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,41.20B,NAFRev2,O,3.608836,44.343827,0.53,locality,Lotissement Chapelle (Bédouès) 48400 Bédouès-Cocurès,48022_A020,G,LOTISSEMENT CHAPELLE,BEDOUES
326997293,00039,32699729300039,O,2010-05-09,NN,,,2020-11-04T03:46:16,true,4,,,,,LE VILLAGE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,56.10A,NAFRev2,N,3.605697,44.34296,0.67,locality,Bedoues Village (Bédouès) 48400 Bédouès-Cocurès,48022_B010,G,BEDOUES VILLAGE,BEDOUES
327921573,00033,32792157300033,O,2008-10-01,,,,2020-12-10T03:42:51,false,4,APT 1,1,,,LE VILLAGE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,3.605697,44.34296,0.58,locality,Bedoues Village (Bédouès) 48400 Bédouès-Cocurès,48022_B010,G,BEDOUES VILLAGE,BEDOUES
328136809,00030,32813680900030,O,1987-01-01,NN,,,2016-01-12T11:35:11,false,3,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
328136809,00063,32813680900063,O,2015-02-03,,,,2016-01-12T11:24:24,true,1,,,,IMP,DU CHON DU TARN,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,68.20A,NAFRev2,N,3.605674,44.344919,0.82,locality,Impasse du Chon du Tarn (Bédouès) 48400 Bédouès-Cocurès,48050_0250,G,IMPASSE DU CHON DU TARN,BEDOUES
329197875,00019,32919787500019,O,1984-01-01,NN,,,2010-10-03T04:38:32,true,3,,,,,FAGES,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.605697,44.34296,0.43,locality,Bedoues Village (Bédouès) 48400 Bédouès-Cocurès,48022_B010,G,BEDOUES VILLAGE,BEDOUES
329197883,00013,32919788300013,O,1984-01-01,NN,,,2010-10-03T04:38:32,true,3,,,,,MAISON FAGES,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.005478,44.5239033,0.75,poi.guest_house,La Fage (Maison d'hôte) Montselgues,https://osm.org/way/226118440,G,,
330653239,00039,33065323900039,O,2013-05-01,,,,2016-01-12T11:44:49,true,2,,,,,LA VERNEDE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,3.619683,44.348661,0.43,locality,Rue de la Tra l’Envers (Cocurès) 48400 Bédouès-Cocurès,48050_0175,G,RUE DE LA TRA L ENVERS,COCURES
333250041,00014,33325004100014,O,1985-07-23,NN,,,2016-01-12T00:12:07,true,3,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
334265295,00017,33426529500017,O,,NN,,,,true,1,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
334406295,00017,33440629500017,O,1986-01-10,NN,,,2016-01-12T11:14:15,true,3,,,,,LA TOUR,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.619683,44.348661,0.45,locality,Rue de la Tra l’Envers (Cocurès) 48400 Bédouès-Cocurès,48050_0175,G,RUE DE LA TRA L ENVERS,COCURES
340761766,00039,34076176600039,O,1993-07-28,NN,,,2016-01-12T11:24:21,false,3,,,,,CAMPING CHANTEMERLE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8B,NAF1993,N,3.6090328,44.3457278,0.91,poi.camp_site,Camping Chantemerle Bédouès-Cocurès,https://osm.org/way/233433673,G,,
340762129,00013,34076212900013,O,,NN,,,,true,1,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,02.20,NAP,N,,,0,,,,,,
340824069,00025,34082406900025,O,2009-09-01,,,,2016-01-12T11:35:02,true,2,,,,QUAI,LA TOUR,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.81Z,NAFRev2,N,3.619683,44.348661,0.31,locality,Rue de la Tra l’Envers (Cocurès) 48400 Bédouès-Cocurès,48050_0175,G,RUE DE LA TRA L ENVERS,COCURES
340844356,00022,34084435600022,O,1996-01-01,NN,,,2012-04-10T08:59:34,false,4,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
342927068,00011,34292706800011,O,1987-11-20,NN,,,2008-01-04T22:09:34,true,3,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343246153,00013,34324615300013,O,1900-01-01,NN,,,2017-10-10T08:24:10,false,4,,,,,LES PRADETS,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,3.620635,44.350392,0.76,locality,Chemin des Pradets (Cocurès) 48400 Bédouès-Cocurès,48050_0155,G,CHEMIN DES PRADETS,COCURES
343246153,00021,34324615300021,O,2017-10-16,,,4333ZZ,2021-02-23T10:58:32,true,1,COCURES,,,RTE,DES BONDONS,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,43.33Z,NAFRev2,N,3.617661,44.351784,0.81,locality,Route des Bondons (Cocurès) 48400 Bédouès-Cocurès,48050_0530,G,ROUTE DES BONDONS,COCURES
343246294,00015,34324629400015,O,,NN,,,,true,1,,,,,LES PRADETS,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.73,NAP,N,3.620635,44.350392,0.76,locality,Chemin des Pradets (Cocurès) 48400 Bédouès-Cocurès,48050_0155,G,CHEMIN DES PRADETS,COCURES
344604020,00026,34460402000026,O,2016-01-01,,,,2021-02-23T10:59:35,true,1,,,,,RUASSOLS,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344924345,00061,34492434500061,O,2004-04-01,,,,2021-02-23T10:59:51,true,3,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
345230080,00011,34523008000011,O,1988-05-17,NN,,,2021-02-23T11:00:07,true,3,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347940942,00019,34794094200019,O,1988-09-01,NN,,,2017-01-05T05:05:46,true,3,LA LOZERETTE,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.612721,44.34577,0.5,street,Lotissement la Gardette 48400 Bédouès-Cocurès,48050_A030,D,LOTISSEMENT LA GARDETTE,
351033014,00017,35103301400017,O,1989-01-01,NN,,,2016-01-12T11:44:54,true,3,,,,,LA BAUME,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1D,NAF1993,N,3.60212,44.343479,0.9,locality,Chemin de la Baume (Bédouès) 48400 Bédouès-Cocurès,48050_0220,G,CHEMIN DE LA BAUME,BEDOUES
352031926,00012,35203192600012,O,1989-07-24,00,2020,,2022-08-29T09:02:34,true,4,BEDOUES,,,,LE PONTEZE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,3.603867,44.340559,0.55,locality,Passerelle de la Fontaine (Bédouès) 48400 Bédouès-Cocurès,48022_0028,D,PASSERELLE DE LA FONTAINE,BEDOUES
353044779,00018,35304477900018,O,1989-05-29,NN,,,2016-01-12T11:24:31,true,3,,,,,MAIRIE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
356000000,14132,35600000014132,O,2012-01-01,,,,2016-08-08T19:22:34,false,3,,5030,,,VILLAGE LE VILLAGE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.605697,44.34296,0.44,locality,Bedoues Village (Bédouès) 48400 Bédouès-Cocurès,48022_B010,G,BEDOUES VILLAGE,BEDOUES
356000000,14137,35600000014137,O,2012-01-01,,,,2014-01-19T06:08:46,false,2,,5713,,RTE,NATIONALE 106,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
356000919,06129,35600091906129,O,1991-01-01,NN,,,2009-10-17T13:13:07,false,4,,,,,COCURES,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.614329,44.346106,0.91,municipality,Bédouès-Cocurès,48050,G,BEDOUES COCURES,
378515928,00018,37851592800018,O,1990-05-01,02,2020,,2022-08-29T09:05:39,true,4,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
383355732,00017,38335573200017,O,1900-01-01,NN,,,2011-04-28T00:49:41,false,3,,,,,ECOLE COMMUNALE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,85.1G,NAF1993,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
383677614,00018,38367761400018,O,1991-07-01,NN,,,2016-01-12T11:24:19,true,3,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
384054334,00014,38405433400014,O,1992-01-02,NN,,4399CZ,2016-01-12T11:44:54,true,3,,,,,LA PARO LA TOUR,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.653044,44.356036,0.54,locality,La Parro Longue (Bédouès) 48400 Bédouès-Cocurès,48022_B347,G,LA PARRO LONGUE,BEDOUES
393583414,00015,39358341400015,O,1994-01-01,NN,,,2016-01-12T11:24:21,false,4,,,,QUAI,DE LA TOUR,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.43Z,NAFRev2,N,3.619683,44.348661,0.43,locality,Rue de la Tra l’Envers (Cocurès) 48400 Bédouès-Cocurès,48050_0175,G,RUE DE LA TRA L ENVERS,COCURES
393583414,00023,39358341400023,O,2014-01-01,,,,2021-02-23T11:19:20,true,1,,,,,LA BAUME,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,3.60212,44.343479,0.9,locality,Chemin de la Baume (Bédouès) 48400 Bédouès-Cocurès,48050_0220,G,CHEMIN DE LA BAUME,BEDOUES
393810981,00018,39381098100018,O,1993-05-01,NN,,,2006-12-15T00:52:28,false,4,,,,,LE PONT DE COLAS,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,3.617551,44.346721,0.51,street,Route du Pont de Montvert 48400 Bédouès-Cocurès,48050_0150,G,ROUTE DU PONT DE MONTVERT,
393811732,00014,39381173200014,O,1977-01-01,NN,,,2016-01-12T11:44:55,true,4,,,,,LA VERNEDE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.49Z,NAFRev2,N,3.619683,44.348661,0.43,locality,Rue de la Tra l’Envers (Cocurès) 48400 Bédouès-Cocurès,48050_0175,G,RUE DE LA TRA L ENVERS,COCURES
394958763,00010,39495876300010,O,1994-04-27,NN,,,,false,4,,,,,ECOLE COMMUNALE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
395347800,00017,39534780000017,O,1994-07-01,NN,,,2012-05-23T10:23:00,false,4,,,,RTE,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,92.3A,NAF1993,N,3.605657,44.344277,0.64,locality,Route Departementale 998 (Bédouès) 48400 Bédouès-Cocurès,48050_0279,G,ROUTE DEPARTEMENTALE 998,BEDOUES
398011403,00027,39801140300027,O,2011-10-18,,,4339ZZ,2016-01-06T03:11:50,true,2,,,,,LA CHARRIERE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.33Z,NAFRev2,N,3.620778,44.348854,0.91,locality,Rue de la Charriere (Cocurès) 48400 Bédouès-Cocurès,48050_0020,G,RUE DE LA CHARRIERE,COCURES
398315333,00011,39831533300011,O,1994-09-01,NN,,,,false,4,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,73.2Z,NAF1993,O,,,0,,,,,,
401072681,00018,40107268100018,O,1995-04-01,NN,,,2016-01-12T11:14:11,true,4,,,,,LA TOUR,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,3.619683,44.348661,0.45,locality,Rue de la Tra l’Envers (Cocurès) 48400 Bédouès-Cocurès,48050_0175,G,RUE DE LA TRA L ENVERS,COCURES
401254487,00010,40125448700010,O,1995-05-19,NN,,,,true,4,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
402295240,00012,40229524000012,O,1995-07-01,NN,,,2016-01-12T11:24:24,true,6,,3,,LOT,LES CONDAMINES,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,43.31Z,NAFRev2,N,3.605108,44.342376,0.56,locality,Rue des Condamines (Bédouès) 48400 Bédouès-Cocurès,48050_0270,G,RUE DES CONDAMINES,BEDOUES
402456131,00018,40245613100018,O,1995-10-05,NN,,,2016-01-12T11:24:31,true,3,,,,,LA VERNEDE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.619683,44.348661,0.43,locality,Rue de la Tra l’Envers (Cocurès) 48400 Bédouès-Cocurès,48050_0175,G,RUE DE LA TRA L ENVERS,COCURES
403848377,00046,40384837700046,O,2022-06-01,,,,2022-09-03T13:40:31,false,1,,,,RTE,DES BONDONS,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,46.23Z,NAFRev2,N,3.617661,44.351784,0.81,locality,Route des Bondons (Cocurès) 48400 Bédouès-Cocurès,48050_0530,G,ROUTE DES BONDONS,COCURES
404523698,00011,40452369800011,O,1996-02-19,NN,,,2016-01-12T11:24:31,false,4,MAIRIE DE BEDOUES,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,94.99Z,NAFRev2,N,3.603004,44.343971,0.63,locality,Impasse de la Serve (Bédouès) 48400 Bédouès-Cocurès,48050_0045,D,IMPASSE DE LA SERVE,BEDOUES
408710051,00025,40871005100025,O,2018-05-02,,,,2019-01-29T17:47:36,true,1,COCURES,,,,VIGNE DE MIRAL,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,70.10Z,NAFRev2,N,3.612715,44.345826,0.39,street,Chemin des Vieilles Vignes 48400 Bédouès-Cocurès,48050_0185,G,CHEMIN DES VIEILLES VIGNES,
409082062,00020,40908206200020,O,1997-01-01,NN,,,2016-01-12T11:44:51,false,3,,,,,,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
409956190,00022,40995619000022,O,2008-11-30,11,2020,,2022-08-29T09:27:03,true,2,,,,,COCURES VILLAGE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,49.41A,NAFRev2,O,3.616347,44.348719,0.93,locality,Cocures Village (Cocurès) 48400 Bédouès-Cocurès,48050_B013,G,COCURES VILLAGE,COCURES
410920011,00013,41092001100013,O,1997-01-01,NN,,4399CZ,2016-01-21T05:24:56,true,4,CHABRIERES,,,,CHABRIERES,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.620778,44.348854,0.67,locality,Rue de la Charriere (Cocurès) 48400 Bédouès-Cocurès,48050_0020,G,RUE DE LA CHARRIERE,COCURES
410920011,00021,41092001100021,O,1999-01-01,,,,2016-01-12T11:24:28,false,3,,,,,CHABRIERES,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE D'ETAPE DE CHABRIERES,,,,55.20Z,NAFRev2,N,3.620778,44.348854,0.67,locality,Rue de la Charriere (Cocurès) 48400 Bédouès-Cocurès,48050_0020,G,RUE DE LA CHARRIERE,COCURES
410950323,00023,41095032300023,O,1999-05-01,,,,2016-01-12T11:24:23,false,3,MAISON COMMUNALE,,,,LE VILLAGE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,3.605697,44.34296,0.67,locality,Bedoues Village (Bédouès) 48400 Bédouès-Cocurès,48022_B010,G,BEDOUES VILLAGE,BEDOUES
411930449,00037,41193044900037,O,2004-03-01,NN,,,2008-11-08T01:26:16,true,3,,,,LOT,LA GARDETTE,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2V,NAFRev1,O,3.612721,44.34577,0.87,street,Lotissement la Gardette 48400 Bédouès-Cocurès,48050_A030,G,LOTISSEMENT LA GARDETTE,
412368847,00015,41236884700015,O,1997-05-12,NN,,,2016-01-12T11:14:12,true,3,,,,,L OURSIERE LA BAUME,48400,BEDOUES-COCURES,,,48050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.60212,44.343479,0.48,locality,Chemin de la Baume (Bédouès) 48400 Bédouès-Cocurès,48050_0220,G,CHEMIN DE LA BAUME,BEDOUES