siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400961,00011,21540096100011,O,1983-03-01,02,2020,,2022-08-29T09:07:41,true,3,,11,,RUE,DE L ECOLE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.883026,49.437244,0.94,housenumber,11 Rue de l’Ecole 54190 Bréhain-la-Ville,54096_0080_00011,G,11 RUE DE L ECOLE,
215400961,00037,21540096100037,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,11,,RUE,DE L'ECOLE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2018-02-13,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.883026,49.437244,0.94,housenumber,11 Rue de l’Ecole 54190 Bréhain-la-Ville,54096_0080_00011,G,11 RUE DE L ECOLE,
215400961,00045,21540096100045,O,1909-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,11,,RUE,DE L ECOLE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.883026,49.437244,0.94,housenumber,11 Rue de l’Ecole 54190 Bréhain-la-Ville,54096_0080_00011,G,11 RUE DE L ECOLE,
265406645,00019,26540664500019,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,11,,RUE,DES ECOLES,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.883026,49.437244,0.72,housenumber,11 Rue de l’Ecole 54190 Bréhain-la-Ville,54096_0080_00011,G,11 RUE DE L ECOLE,
304933070,00019,30493307000019,O,,,,,2019-11-14T14:00:44,true,1,,1,,RTE,DE VILLERUPT,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,5.880087,49.438784,0.56,housenumber,1 Route de Fillières 54190 Bréhain-la-Ville,54096_0110_00001,G,1 ROUTE DE FILLIERES,
305269979,00038,30526997900038,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,,PETITE RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,5.880031,49.437384,0.94,housenumber,6 Petite Rue 54190 Bréhain-la-Ville,54096_0180_00006,G,6 PETITE RUE,
319559340,00017,31955934000017,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE FILLIERES,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.879879,49.438806,0.84,street,Route de Fillières 54190 Bréhain-la-Ville,54096_0110,G,ROUTE DE FILLIERES,
321408601,00011,32140860100011,O,1981-03-30,NN,,,2019-11-14T14:00:44,false,4,,,,,,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
321408601,00029,32140860100029,O,2003-11-01,01,2020,,2022-08-29T09:17:06,true,3,,14,,RTE,BREHAIN LA COUR,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.89423,49.445979,0.86,housenumber,14 Route de Bréhain-la-Cour 54190 Bréhain-la-Ville,54096_0040_00014,G,14 ROUTE DE BREHAIN LA COUR,
322340084,00019,32234008400019,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,,PETITE RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.879594,49.437507,0.94,housenumber,8 Petite Rue 54190 Bréhain-la-Ville,54096_0180_00008,G,8 PETITE RUE,
322340092,00012,32234009200012,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,,PETITE RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,5.879594,49.437507,0.94,housenumber,8 Petite Rue 54190 Bréhain-la-Ville,54096_0180_00008,G,8 PETITE RUE,
325819787,00012,32581978700012,O,,,,,2019-11-14T14:00:44,true,1,,12,,,PETITE RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.879508,49.4372,0.94,housenumber,12 Petite Rue 54190 Bréhain-la-Ville,54096_0180_00012,G,12 PETITE RUE,
326643368,00011,32664336800011,O,1983-01-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,DE L EGLISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.88107,49.437397,0.94,housenumber,5 Rue de l’Eglise 54190 Bréhain-la-Ville,54096_0090_00005,G,5 RUE DE L EGLISE,
326762028,00016,32676202800016,O,,,,,2019-11-14T14:00:44,true,1,,24,,,GRANDE RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.885045,49.446012,0.51,street,Chemin des Grandes Pieces 54190 Bréhain-la-Ville,54096_3wsegi,G,CHEMIN DES GRANDES PIECES,
326802014,00018,32680201400018,O,,,,,2019-11-14T14:00:44,true,1,,8,,,PETITE RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,5.879594,49.437507,0.94,housenumber,8 Petite Rue 54190 Bréhain-la-Ville,54096_0180_00008,G,8 PETITE RUE,
330602590,00011,33060259000011,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE L EGLISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.88107,49.437397,0.94,housenumber,5 Rue de l’Eglise 54190 Bréhain-la-Ville,54096_0090_00005,G,5 RUE DE L EGLISE,
331753632,00016,33175363200016,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,DE L EGLISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.88107,49.437397,0.94,housenumber,5 Rue de l’Eglise 54190 Bréhain-la-Ville,54096_0090_00005,G,5 RUE DE L EGLISE,
331962340,00013,33196234000013,O,1985-02-18,NN,,,2019-11-14T14:00:44,true,3,,6,,,BREHAIN LA COUR,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,50.1Z,NAFRev1,N,5.890085,49.444085,0.94,housenumber,6 Bréhain la Cour 54190 Bréhain-la-Ville,54096_b008_00006,G,6 BREHAIN LA COUR,
340562917,00013,34056291700013,O,1987-01-20,NN,,,2019-11-14T14:00:44,true,4,,16,,,GRAND RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.881314,49.438123,0.95,housenumber,16 Grand Rue 54190 Bréhain-la-Ville,54096_0130_00016,G,16 GRAND RUE,
344404843,00015,34440484300015,O,1988-04-05,NN,,,2019-11-14T14:00:44,true,3,,1,,RTE,DE BREHAIN LA VILLE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,N,5.882137,49.439991,0.87,housenumber,1 Route de Bréhain-la-Cour 54190 Bréhain-la-Ville,54096_0040_00001,G,1 ROUTE DE BREHAIN LA COUR,
379138217,00011,37913821700011,O,1990-07-24,NN,,,2019-11-14T14:00:44,true,4,,8,,,PETITE RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,5.879594,49.437507,0.94,housenumber,8 Petite Rue 54190 Bréhain-la-Ville,54096_0180_00008,G,8 PETITE RUE,
379143639,00019,37914363900019,O,1990-07-19,NN,,,2019-11-14T14:00:44,true,3,,,,,,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380137323,00016,38013732300016,O,1990-09-01,NN,,,2019-11-14T14:00:44,true,3,FERME DU BOIS LE KLEISS,,,,,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.864165,49.443334,0.86,street,Fermes du Bois le Kleiss 54190 Bréhain-la-Ville,54096_kxqrqc,D,FERMES DU BOIS LE KLEISS,
381326016,00049,38132601600049,O,2021-11-01,,,,2021-12-04T14:47:31,true,1,,1,,,FERME LE BOIS LE KLEISS,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,86.90D,NAFRev2,N,5.865649,49.444892,0.82,housenumber,1 Fermes du Bois le Kleiss 54190 Bréhain-la-Ville,54096_kxqrqc_00001,G,1 FERMES DU BOIS LE KLEISS,
388560864,00018,38856086400018,O,1992-07-15,NN,,,2022-05-03T09:05:48,true,4,,,,,GRAND'RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,68.20A,NAFRev2,N,5.880507,49.437964,0.95,street,Grand Rue 54190 Bréhain-la-Ville,54096_0130,G,GRAND RUE,
401956842,00025,40195684200025,O,1997-08-01,,,,2019-11-14T14:00:44,false,3,,4,,RTE,DE BREHAIN LA COUR,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,50.2Z,NAF1993,N,5.88639,49.440657,0.87,housenumber,4 Route de Bréhain-la-Cour 54190 Bréhain-la-Ville,54096_0040_00004,G,4 ROUTE DE BREHAIN LA COUR,
402439053,00016,40243905300016,O,,NN,,,2019-11-14T14:00:44,true,1,,6,B,,PETITE RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,45.2B,NAF1993,O,5.879873,49.437329,0.81,housenumber,6bis Petite Rue 54190 Bréhain-la-Ville,54096_0180_00006_bis,G,6BIS PETITE RUE,
403699069,00031,40369906900031,O,1997-11-01,NN,,2223ZZ,2022-01-05T11:59:55,true,3,,12,,RUE,DE L'EGLISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,5.88003,49.437166,0.94,housenumber,12 Rue de l’Eglise 54190 Bréhain-la-Ville,54096_0090_00012,G,12 RUE DE L EGLISE,
407883263,00011,40788326300011,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,BREHAIN LA COUR,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,5.893245,49.445704,0.94,street,Bréhain la Cour 54190 Bréhain-la-Ville,54096_B008,G,BREHAIN LA COUR,
409077591,00017,40907759100017,O,1994-09-01,NN,,,2019-11-14T14:00:44,true,3,,15,,,,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
412182214,00012,41218221400012,O,1997-01-27,NN,,,2020-08-13T03:37:50,true,3,MR SEYLLER LUCIEN,2,,RUE,DE L EGLISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.88127,49.437574,0.94,housenumber,2 Rue de l’Eglise 54190 Bréhain-la-Ville,54096_0090_00002,G,2 RUE DE L EGLISE,
437630171,00019,43763017100019,O,2001-03-09,NN,,,2019-11-14T14:00:44,true,3,MR CISCATO DENIS,4,,RTE,DE FILLIERES,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.878177,49.438102,0.85,housenumber,4 Route de Fillières 54190 Bréhain-la-Ville,54096_0110_00004,G,4 ROUTE DE FILLIERES,
437816929,00016,43781692900016,O,2001-05-17,NN,,,2019-11-14T14:00:44,false,4,,8,,RUE,DE L'EGLISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,96.02A,NAFRev2,N,5.880786,49.437473,0.94,housenumber,8 Rue de l’Eglise 54190 Bréhain-la-Ville,54096_0090_00008,G,8 RUE DE L EGLISE,
440379352,00014,44037935200014,O,2002-01-02,NN,,,2019-11-14T14:00:44,false,3,,4,,,PETITE RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,5.880148,49.437426,0.94,housenumber,4 Petite Rue 54190 Bréhain-la-Ville,54096_0180_00004,G,4 PETITE RUE,
441226107,00023,44122610700023,O,2002-07-08,NN,,,2019-11-14T14:00:44,true,3,MR CASEL ALAIN,12,,RUE,DE L'ECOLE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.883012,49.436557,0.94,housenumber,12 Rue de l’Ecole 54190 Bréhain-la-Ville,54096_0080_00012,G,12 RUE DE L ECOLE,
441935376,00018,44193537600018,O,2002-01-01,NN,,,2019-11-14T14:00:44,true,3,,16,,,GRAND RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,5.881314,49.438123,0.95,housenumber,16 Grand Rue 54190 Bréhain-la-Ville,54096_0130_00016,G,16 GRAND RUE,
443999925,00045,44399992500045,O,2013-04-18,,,,2019-11-14T14:00:44,true,2,,14,,,BREHAIN LA COUR,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,47.99A,NAFRev2,N,5.894193,49.445928,0.94,housenumber,14 Bréhain la Cour 54190 Bréhain-la-Ville,54096_b008_00014,G,14 BREHAIN LA COUR,
444502017,00015,44450201700015,O,2003-01-13,NN,,,2019-11-14T14:00:44,true,5,,2,,RUE,DU BOIS DE KLEISS,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,5.861379,49.441792,0.72,housenumber,2 Route du Bois le Kleiss 54190 Bréhain-la-Ville,54096_0020_00002,G,2 ROUTE DU BOIS LE KLEISS,
448427948,00014,44842794800014,O,2003-05-05,,,,2019-11-14T14:00:44,true,3,,2,B,RUE,DE L'EGLISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.2J,NAFRev1,O,5.881275,49.437806,0.94,housenumber,2b Rue de l’Eglise 54190 Bréhain-la-Ville,54096_0090_00002_b,G,2B RUE DE L EGLISE,
450108634,00012,45010863400012,O,2003-10-01,NN,,,2019-11-14T14:00:44,true,3,,2,F,RTE,DE BREHAIN LA COUR,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.885798,49.440496,0.88,housenumber,2f Route de Bréhain-la-Cour 54190 Bréhain-la-Ville,54096_0040_00002_f,G,2F ROUTE DE BREHAIN LA COUR,
451896062,00010,45189606200010,O,2003-12-20,NN,,,2019-11-14T14:00:44,false,5,,9,,,GRAND RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,64.30Z,NAFRev2,N,5.881826,49.439073,0.95,housenumber,9 Grand Rue 54190 Bréhain-la-Ville,54096_0130_00009,G,9 GRAND RUE,
483258331,00014,48325833100014,O,2005-06-13,,,,2019-11-14T14:00:44,true,2,,7,,,BREHAIN LA COUR,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.893177,49.445935,0.94,housenumber,7 Bréhain la Cour 54190 Bréhain-la-Ville,54096_b008_00007,G,7 BREHAIN LA COUR,
487827347,00013,48782734700013,O,2006-01-01,,,4322BB,2019-11-14T14:00:44,true,6,,2,,,FERME DU BOIS DE KLEISS,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,5.862681,49.441775,0.8,housenumber,2 Fermes du Bois le Kleiss 54190 Bréhain-la-Ville,54096_kxqrqc_00002,G,2 FERMES DU BOIS LE KLEISS,
493961460,00018,49396146000018,O,2006-07-27,,,,2019-11-14T14:00:44,true,2,,,,,2D ROUTE DE FILLIERES,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.880205,49.438947,0.83,housenumber,2d Route de Fillières 54190 Bréhain-la-Ville,54096_0110_00002_d,G,2D ROUTE DE FILLIERES,
513866061,00015,51386606100015,O,2009-07-15,,,,2019-11-14T14:00:44,true,1,,,,,LE BOIS LE KLEISS,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,35.11Z,NAFRev2,N,5.862661,49.443837,0.86,street,Route du Bois le Kleiss 54190 Bréhain-la-Ville,54096_0020,G,ROUTE DU BOIS LE KLEISS,
514075589,00010,51407558900010,O,2009-07-15,,,,2021-12-08T08:58:16,true,3,,,,,FERME LE BOIS LE KLEISS,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2018-04-30,A,NAU JEAN-PIERRE,,,,01.11Z,NAFRev2,N,5.864165,49.443334,0.81,street,Fermes du Bois le Kleiss 54190 Bréhain-la-Ville,54096_kxqrqc,G,FERMES DU BOIS LE KLEISS,
522107986,00013,52210798600013,O,2010-04-01,,,,2019-11-14T14:00:44,true,1,,,,,FERME LE BOIS LE KLEISS,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,5.864165,49.443334,0.81,street,Fermes du Bois le Kleiss 54190 Bréhain-la-Ville,54096_kxqrqc,G,FERMES DU BOIS LE KLEISS,
530994995,00013,53099499500013,O,2011-02-17,,,8129BP,2021-02-23T15:49:48,true,2,,14,,RUE,BREHAIN LA COUR,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,45.20A,NAFRev2,N,5.89423,49.445979,0.83,housenumber,14 Route de Bréhain-la-Cour 54190 Bréhain-la-Ville,54096_0040_00014,G,14 ROUTE DE BREHAIN LA COUR,
531066314,00018,53106631400018,O,2011-04-01,,,4120BB,2019-11-14T14:00:44,false,3,,11,,,LOT LE CLOS DU BOIS DE BRETRISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2014-08-14,F,DS RENOVATION,,,,43.33Z,NAFRev2,O,5.876056,49.437876,0.65,housenumber,11 Lotissement Clos de Brêtrise 54190 Bréhain-la-Ville,54096_a030_00011,G,11 LOTISSEMENT CLOS DE BRETRISE,
531066314,00026,53106631400026,O,2014-08-14,NN,,4120BB,2019-11-14T14:00:44,true,3,,1,A,RUE,DE L'EGLISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,DS RENOVATION,43.33Z,NAFRev2,O,5.881693,49.437683,0.94,housenumber,1a Rue de l’Eglise 54190 Bréhain-la-Ville,54096_0090_00001_a,G,1A RUE DE L EGLISE,
531725737,00013,53172573700013,O,2011-04-10,,,,2019-11-14T14:00:44,true,2,,10,,RTE,DE BREHAIN LA COUR,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,62.01Z,NAFRev2,N,5.893776,49.445849,0.88,housenumber,10 Route de Bréhain-la-Cour 54190 Bréhain-la-Ville,54096_0040_00010,G,10 ROUTE DE BREHAIN LA COUR,
533622270,00031,53362227000031,O,2016-12-29,,,,2019-11-14T14:00:44,false,1,LIEUDIT ABOUTISSANT SUR LE CHEMIN DE C,,,,,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
645511775,00019,64551177500019,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DES ECOLES,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,5.881901,49.438194,0.71,housenumber,1 Rue de l’Ecole 54190 Bréhain-la-Ville,54096_0080_00001,G,1 RUE DE L ECOLE,
645816000,00014,64581600000014,O,,,,,2019-11-14T14:00:44,true,1,,1,,RTE,DE VILLERUPT,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.880087,49.438784,0.56,housenumber,1 Route de Fillières 54190 Bréhain-la-Ville,54096_0110_00001,G,1 ROUTE DE FILLIERES,
645910209,00016,64591020900016,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,,GRAND RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1D,NAF1993,N,5.882066,49.438387,0.95,housenumber,15 Grand Rue 54190 Bréhain-la-Ville,54096_0130_00015,G,15 GRAND RUE,
645915513,00016,64591551300016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,1979-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
646111179,00016,64611117900016,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,64.25,NAP,N,,,0,,,,,,
647210780,00019,64721078000019,O,1972-01-01,01,2020,,2022-08-29T09:39:28,true,4,,10,,RUE,DE L EGLISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,5.880564,49.43742,0.94,housenumber,10 Rue de l’Eglise 54190 Bréhain-la-Ville,54096_0090_00010,G,10 RUE DE L EGLISE,
647220284,00036,64722028400036,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,DE L'EGLISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,25.2E,NAF1993,N,5.88003,49.437166,0.94,housenumber,12 Rue de l’Eglise 54190 Bréhain-la-Ville,54096_0090_00012,G,12 RUE DE L EGLISE,
647220375,00024,64722037500024,O,1983-12-01,NN,,,2019-11-14T14:00:44,false,4,,,,RTE,DE FILLIERES,54190,BREHAIN-LA-VILLE,,BP NÂ°34,54096,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,45.3A,NAFRev1,O,5.879879,49.438806,0.84,street,Route de Fillières 54190 Bréhain-la-Ville,54096_0110,G,ROUTE DE FILLIERES,
751153206,00014,75115320600014,O,2012-04-03,,,,2019-11-14T14:00:44,false,2,,9,,,CLOS DE BRETRISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,68.20B,NAFRev2,N,5.875685,49.437833,0.88,housenumber,9 Lotissement Clos de Brêtrise 54190 Bréhain-la-Ville,54096_a030_00009,G,9 LOTISSEMENT CLOS DE BRETRISE,
751438359,00018,75143835900018,O,2010-06-02,,,,2019-11-14T14:00:44,true,1,MAIRIE,11,,RUE,DE L' ECOLE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,94.99Z,NAFRev2,N,5.883026,49.437244,0.94,housenumber,11 Rue de l’Ecole 54190 Bréhain-la-Ville,54096_0080_00011,G,11 RUE DE L ECOLE,
789550217,00010,78955021700010,O,2012-11-26,,,,2019-11-14T14:00:44,false,1,,21,,,GRAND RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,86.90E,NAFRev2,N,5.879452,49.437964,0.95,housenumber,21 Grand Rue 54190 Bréhain-la-Ville,54096_0130_00021,G,21 GRAND RUE,
794819565,00019,79481956500019,O,2013-05-15,,,,2019-11-14T14:00:44,true,2,,6,,,CLOS DE BRETISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,47.99A,NAFRev2,N,5.875896,49.437721,0.83,housenumber,6 Lotissement Clos de Brêtrise 54190 Bréhain-la-Ville,54096_a030_00006,G,6 LOTISSEMENT CLOS DE BRETRISE,
798334132,00015,79833413200015,O,2013-10-16,,,,2019-11-14T14:00:44,true,1,,,,,21 A GRANDE RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,68.20B,NAFRev2,N,5.879452,49.437964,0.63,housenumber,21 Grand Rue 54190 Bréhain-la-Ville,54096_0130_00021,G,21 GRAND RUE,
801819624,00017,80181962400017,O,2014-03-01,01,2020,,2022-08-29T09:56:57,true,1,,12,,,BREHAIN LA COUR,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,5.893499,49.445761,0.94,housenumber,12 Bréhain la Cour 54190 Bréhain-la-Ville,54096_b008_00012,G,12 BREHAIN LA COUR,
802348151,00019,80234815100019,O,2013-02-14,,,,2019-11-14T14:00:44,true,1,,15,,,CLOS DE BRETRISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,47.99A,NAFRev2,N,5.877058,49.438332,0.89,housenumber,15 Lotissement Clos de Brêtrise 54190 Bréhain-la-Ville,54096_a030_00015,G,15 LOTISSEMENT CLOS DE BRETRISE,
808089726,00018,80808972600018,O,2014-11-27,,,,2019-11-14T14:00:44,true,1,,2,,,FERME DU BOIS DE KLEISS,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,47.99A,NAFRev2,N,5.862681,49.441775,0.8,housenumber,2 Fermes du Bois le Kleiss 54190 Bréhain-la-Ville,54096_kxqrqc_00002,G,2 FERMES DU BOIS LE KLEISS,
821507381,00019,82150738100019,O,2015-12-30,,,,2019-11-14T14:00:44,true,1,,21,A,RUE,GRANDE RUE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,35.11Z,NAFRev2,N,5.885045,49.446012,0.37,street,Chemin des Grandes Pieces 54190 Bréhain-la-Ville,54096_3wsegi,G,CHEMIN DES GRANDES PIECES,
823684105,00013,82368410500013,O,2016-10-01,,,,2019-11-14T14:00:44,true,2,,7,,,BREHAIN LA COUR,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.11Z,NAFRev2,N,5.893177,49.445935,0.94,housenumber,7 Bréhain la Cour 54190 Bréhain-la-Ville,54096_b008_00007,G,7 BREHAIN LA COUR,
827872342,00015,82787234200015,O,2016-12-21,,,,2019-11-14T14:00:44,true,1,,,,,FERME LE BOIS LE KLEISS,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,68.20B,NAFRev2,N,5.864165,49.443334,0.81,street,Fermes du Bois le Kleiss 54190 Bréhain-la-Ville,54096_kxqrqc,G,FERMES DU BOIS LE KLEISS,
828876367,00016,82887636700016,O,2017-04-04,01,2020,,2022-08-29T10:17:39,true,2,,20,,,LOT LES JARDINS DE BREHAIN,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,71.12B,NAFRev2,O,5.876186,49.436418,0.95,housenumber,20 Lot les Jardins de Brehain 54190 Bréhain-la-Ville,54096_a020_00020,G,20 LOT LES JARDINS DE BREHAIN,
829062306,00016,82906230600016,O,2017-03-23,,,,2020-02-18T03:50:09,false,2,,16,,LOT,LES JARDINS DE BREHAIN,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,68.20B,NAFRev2,N,5.876911,49.436773,0.95,housenumber,16 Lot les Jardins de Brehain 54190 Bréhain-la-Ville,54096_a020_00016,G,16 LOT LES JARDINS DE BREHAIN,
831285556,00013,83128555600013,O,2017-07-26,00,2020,,2022-08-29T10:19:58,true,3,,1,A,RUE,DE L EGLISE,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2020-12-31,F,O 3 B,,,,56.10C,NAFRev2,N,5.881693,49.437683,0.94,housenumber,1a Rue de l’Eglise 54190 Bréhain-la-Ville,54096_0090_00001_a,G,1A RUE DE L EGLISE,
833525538,00017,83352553800017,O,2017-11-07,,,,2019-11-14T14:00:44,true,1,10 BREHAIN LA COUR,,,,,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,68.20B,NAFRev2,N,5.892832,49.445583,0.94,housenumber,10 Bréhain la Cour 54190 Bréhain-la-Ville,54096_b008_00010,D,10 BREHAIN LA COUR,
839039864,00021,83903986400021,O,2019-04-24,,,,2019-11-14T14:00:44,true,1,1 FERME BOIS LE KLEISS,,,,,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2019-04-24,A,MAISAL SC,,,,01.11Z,NAFRev2,N,5.865649,49.444892,0.86,housenumber,1 Fermes du Bois le Kleiss 54190 Bréhain-la-Ville,54096_kxqrqc_00001,D,1 FERMES DU BOIS LE KLEISS,
842172108,00016,84217210800016,O,2018-09-01,,,,2021-05-08T13:17:50,true,1,,14,,,BREHAIN LA COUR,54190,BREHAIN-LA-VILLE,,,54096,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,38.21Z,NAFRev2,N,5.894193,49.445928,0.94,housenumber,14 Bréhain la Cour 54190 Bréhain-la-Ville,54096_b008_00014,G,14 BREHAIN LA COUR,