id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524236,2023-01-19,000001,Vente,153300,6,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AE0080,,,17,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.2532,45.723503
2023-524477,2023-01-20,000001,Vente,59250,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-524477,2023-01-20,000001,Vente,59250,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,14,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.255928,45.725852
2023-524873,2023-02-02,000001,Vente,1,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-524873,2023-02-02,000001,Vente,1,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-524873,2023-02-02,000001,Vente,1,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-524873,2023-02-02,000001,Vente,1,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-524873,2023-02-02,000001,Vente,1,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-524873,2023-02-02,000001,Vente,1,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-524873,2023-02-02,000001,Vente,1,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-524873,2023-02-02,000001,Vente,1,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-524873,2023-02-02,000001,Vente,1,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-524873,2023-02-02,000001,Vente,1,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-524873,2023-02-02,000001,Vente,1,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-524873,2023-02-02,000001,Vente,1,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-524981,2023-02-09,000001,Vente,14000,10,B,RUE DU FOUR BANAL,0180,38460,38138,Crémieu,38,,,38138000AE0339,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.253913,45.725559
2023-525131,2023-02-24,000001,Vente,500000,115,,CHE DE LA CHAITE,0089,38460,38138,Crémieu,38,,,38138000AH0159,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,1649,5.24583,45.721206
2023-525131,2023-02-24,000001,Vente,500000,115,,CHE DE LA CHAITE,0089,38460,38138,Crémieu,38,,,38138000AH0159,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,844,5.24583,45.721206
2023-525131,2023-02-24,000001,Vente,500000,115,,CHE DE LA CHAITE,0089,38460,38138,Crémieu,38,,,38138000AH0159,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1649,5.24583,45.721206
2023-525131,2023-02-24,000001,Vente,500000,115,,CHE DE LA CHAITE,0089,38460,38138,Crémieu,38,,,38138000AH0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,5.24583,45.721206
2023-525243,2023-03-01,000001,Vente,408800,6,,IMP DES GLANEURS,0203,38460,38138,Crémieu,38,,,38138000AB0606,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,965,5.237527,45.726473
2023-525501,2023-03-16,000001,Vente,299900,,,AV ROLAND DELACHENAL,0500,38460,38138,Crémieu,38,,,38138000AI0236,,,,,,,,,,,,,0,,,,,L,landes,,,17,5.244567,45.724728
2023-525501,2023-03-16,000001,Vente,299900,,,AV ROLAND DELACHENAL,0500,38460,38138,Crémieu,38,,,38138000AI0237,,,,,,,,,,,,,0,,,,,L,landes,,,102,5.244527,45.724654
2023-525501,2023-03-16,000001,Vente,299900,,,AV ROLAND DELACHENAL,0500,38460,38138,Crémieu,38,,,38138000AI0239,,,,,,,,,,,,,0,,,,,L,landes,,,106,5.244454,45.724663
2023-525501,2023-03-16,000001,Vente,299900,,,LA CHETTE NORD,B010,38460,38138,Crémieu,38,,,38138000AI0250,,,,,,,,,,,,,0,,,,,L,landes,,,871,5.244232,45.723999
2023-525501,2023-03-16,000001,Vente,299900,5,,IMP DE LA CHATAIGNERAIE,0096,38460,38138,Crémieu,38,,,38138000AI0616,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,549,5.244396,45.723927
2023-525599,2023-03-20,000001,Vente,117000,29,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AD0106,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.254086,45.723408
2023-525599,2023-03-20,000001,Vente,117000,29,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AD0106,,,5,44.88,,,,,,,,,1,2,Appartement,45,2,,,,,,5.254086,45.723408
2023-525732,2023-03-01,000001,Vente,182600,1,,ALL DES COURTILS,0105,38460,38138,Crémieu,38,,,38138000AI0538,,,1,,,,,,,,,,1,2,Appartement,57,2,,,,,,5.240931,45.724164
2023-525732,2023-03-01,000001,Vente,182600,1,,ALL DES COURTILS,0105,38460,38138,Crémieu,38,,,38138000AI0538,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.240931,45.724164
2023-525766,2023-03-27,000001,Vente,230000,137,,RTE DE LYON,0300,38460,38138,Crémieu,38,,,38138000AI0461,,,2,74.63,,,,,,,,,1,2,Appartement,74,3,,,,,,5.239353,45.72524
2023-525993,2023-03-24,000001,Vente,146600,57,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AD0087,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.254455,45.72047
2023-525993,2023-03-24,000001,Vente,146600,57,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AD0087,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.254455,45.72047
2023-525993,2023-03-24,000001,Vente,146600,57,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AD0087,,,26,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.254455,45.72047
2023-525993,2023-03-24,000001,Vente,146600,57,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AD0087,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.254455,45.72047
2023-526040,2023-04-05,000001,Vente,469000,10,,IMP DES GLANEURS,0203,38460,38138,Crémieu,38,,,38138000AB0608,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,986,5.23722,45.726604
2023-526040,2023-04-05,000001,Vente,469000,10,,IMP DES GLANEURS,0203,38460,38138,Crémieu,38,,,38138000AB0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,5.23722,45.726604
2023-526040,2023-04-05,000001,Vente,469000,10,,IMP DES GLANEURS,0203,38460,38138,Crémieu,38,,,38138000AB0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,986,5.23722,45.726604
2023-526237,2023-03-29,000001,Vente,70000,4,,VC VIE VIEILLE,0540,38460,38138,Crémieu,38,,,38138000AD0195,,,7,14.73,,,,,,,,,1,2,Appartement,28,2,,,,,,5.255177,45.725412
2023-526441,2023-03-31,000001,Vente,165000,4,,RUE AUGUSTE RAVIER,0038,38460,38138,Crémieu,38,,,38138000AE0893,,,20,,45,68.16,,,,,,,2,2,Appartement,68,3,,,,,,5.251615,45.723702
2023-526441,2023-03-31,000001,Vente,165000,4,,RUE AUGUSTE RAVIER,0038,38460,38138,Crémieu,38,,,38138000AE0893,,,20,,45,68.16,,,,,,,2,3,Dépendance,,0,,,,,,5.251615,45.723702
2023-526441,2023-03-31,000001,Vente,165000,2,,RUE AUGUSTE RAVIER,0038,38460,38138,Crémieu,38,,,38138000AE0893,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.251615,45.723702
2023-526596,2023-04-17,000001,Vente,338750,6,,IMP DES BATELEURS,0062,38460,38138,Crémieu,38,,,38138000AB0300,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,752,5.243543,45.72977
2023-526705,2023-04-28,000001,Vente,166000,21,,RUE DES ADOBEURS,0020,38460,38138,Crémieu,38,,,38138000AE0210,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,43,5.251175,45.724739
2023-526705,2023-04-28,000001,Vente,166000,21,,RUE DES ADOBEURS,0020,38460,38138,Crémieu,38,,,38138000AE0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,43,5.251175,45.724739
2023-526705,2023-04-28,000001,Vente,166000,21,,RUE DES ADOBEURS,0020,38460,38138,Crémieu,38,,,38138000AE0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,5.251175,45.724739
2023-526705,2023-04-28,000001,Vente,166000,21,,RUE DES ADOBEURS,0020,38460,38138,Crémieu,38,,,38138000AE0210,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,43,5.251175,45.724739
2023-526730,2023-04-11,000001,Vente,195425,7,,RUE SAINT ANTOINE,0520,38460,38138,Crémieu,38,,,38138000AE0346,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,197,5.254246,45.726182
2023-526839,2023-04-21,000001,Vente,101010,2,,MTE DU CHATEAU DELPHINAL,0095,38460,38138,Crémieu,38,,,38138000AE0428,,,6,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.25085,45.724971
2023-527265,2023-05-26,000001,Vente,60000,26,,RUE DE LA LOI,0280,38460,38138,Crémieu,38,,,38138000AE0445,,,1,35.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,5.24973,45.72507
2023-527592,2023-05-16,000001,Vente,159300,37,,RUE PORCHERIE,0460,38460,38138,Crémieu,38,,,38138000AE0199,,,10,,,,,,,,,,1,2,Appartement,53,3,,,,,,5.252235,45.724617
2023-527664,2023-05-23,000001,Vente,1350000,,,LES TRIBOULLIERES,B026,38460,38138,Crémieu,38,,,38138000AB0823,,,,,,,,,,,,,0,,,,,S,sols,,,3057,5.234945,45.726554
2023-527995,2023-06-16,000001,Vente,180000,8,,RUE GRANDE RUE DE LA HALLE,0215,38460,38138,Crémieu,38,,,38138000AE0324,,,3,60.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,5.253783,45.725078
2023-527995,2023-06-16,000001,Vente,180000,8,,RUE GRANDE RUE DE LA HALLE,0215,38460,38138,Crémieu,38,,,38138000AE0324,,,3,60.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,5.253783,45.725078
2023-528163,2023-06-28,000002,Vente,129680,9005,,AUDERU,B001,38460,38138,Crémieu,38,,,38138000AC0458,,,,,,,,,,,,,0,1,Maison,65,0,,,,,,5.251377,45.734708
2023-528186,2023-06-21,000001,Vente,14000,57,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AD0087,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.254455,45.72047
2023-528344,2023-06-15,000001,Vente,218700,,,LES TRIBOULLIERES,B026,38460,38138,Crémieu,38,,,38138000AB0822,,,,,,,,,,,,,0,,,,,S,sols,,,528,5.234862,45.726851
2023-528389,2023-06-30,000001,Vente,176170,137,,RTE DE LYON,0300,38460,38138,Crémieu,38,,,38138000AI0461,,,8,47,,,,,,,,,1,2,Appartement,45,2,,,,,,5.239353,45.72524
2023-528389,2023-06-30,000001,Vente,176170,9001,,RTE DE LYON,0300,38460,38138,Crémieu,38,,,38138000AI0461,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.239353,45.72524
2023-528389,2023-06-30,000001,Vente,176170,9002,,RTE DE LYON,0300,38460,38138,Crémieu,38,,,38138000AI0461,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.239353,45.72524
2023-528543,2023-06-22,000001,Vente,55000,9,,RUE GRANDE RUE DE LA HALLE,0215,38460,38138,Crémieu,38,,,38138000AE0227,,,4,33.5,5,1.22,,,,,,,2,4,Local industriel. commercial ou assimilé,39,0,,,,,,5.252101,45.724872
2023-528561,2023-07-07,000001,Vente,119500,37,,RUE PORCHERIE,0460,38460,38138,Crémieu,38,,,38138000AE0199,,,8,39.1,,,,,,,,,1,2,Appartement,36,2,,,,,,5.252235,45.724617
2023-528665,2023-07-12,000001,Vente,104000,29,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AD0106,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.254086,45.723408
2023-528665,2023-07-12,000001,Vente,104000,29,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AD0106,,,11,32.76,,,,,,,,,1,2,Appartement,40,2,,,,,,5.254086,45.723408
2023-528707,2023-06-26,000001,Vente,370000,,,LA CHETTE NORD,B010,38460,38138,Crémieu,38,,,38138000AI0082,,,,,,,,,,,,,0,,,,,J,jardins,,,2150,5.24821,45.723945
2023-528707,2023-06-26,000001,Vente,370000,1,,PL DE LA CHAITE,0092,38460,38138,Crémieu,38,,,38138000AI0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,915,5.24831,45.724294
2023-528707,2023-06-26,000001,Vente,370000,1,,PL DE LA CHAITE,0092,38460,38138,Crémieu,38,,,38138000AI0083,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,915,5.24831,45.724294
2023-528707,2023-06-26,000001,Vente,370000,1,,PL DE LA CHAITE,0092,38460,38138,Crémieu,38,,,38138000AI0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,915,5.24831,45.724294
2023-528921,2023-07-13,000001,Vente,205000,11,,PL DU PETIT COLLEGE,0454,38460,38138,Crémieu,38,,,38138000AE0680,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,122,5.254095,45.727138
2023-528921,2023-07-13,000001,Vente,205000,9,,PL DU PETIT COLLEGE,0454,38460,38138,Crémieu,38,,,38138000AE0681,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.254118,45.727074
2023-528922,2023-07-17,000001,Vente,334410,4,,RUE LIEUTENANT THEODOSE MOREL,0261,38460,38138,Crémieu,38,,,38138000AE0879,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,260,5.251498,45.721703
2023-528922,2023-07-17,000001,Vente,334410,,,LA CONDAMINE,B012,38460,38138,Crémieu,38,,,38138000AE0881,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.251621,45.721708
2023-528922,2023-07-17,000001,Vente,334410,,,LA CONDAMINE,B012,38460,38138,Crémieu,38,,,38138000AE0882,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.25166,45.721754
2023-529308,2023-07-18,000001,Vente,165600,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,18,53.32,,,,,,,,,1,2,Appartement,53,2,,,,,,5.255928,45.725852
2023-529308,2023-07-18,000001,Vente,165600,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-529487,2023-07-31,000001,Vente,250000,491,,RUE ROBERT BERTHELET,0061,38460,38138,Crémieu,38,,,38138000AB0534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,1555,5.232413,45.728693
2023-529487,2023-07-31,000001,Vente,250000,,,LES TRIBOULLIERES,B026,38460,38138,Crémieu,38,,,38138000AB0535,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.232684,45.728488
2023-529937,2023-08-30,000001,Vente,140000,2,,RUE ST JEAN,0527,38460,38138,Crémieu,38,,,38138000AE0779,,,6,66.42,,,,,,,,,1,2,Appartement,55,2,,,,,,5.252438,45.725081
2023-529967,2023-08-18,000001,Vente,176000,2,,ALL DES COURTILS,0105,38460,38138,Crémieu,38,,,38138000AI0539,,,15,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.241581,45.724203
2023-529967,2023-08-18,000001,Vente,176000,2,,ALL DES COURTILS,0105,38460,38138,Crémieu,38,,,38138000AI0539,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.241581,45.724203
2023-529985,2023-08-11,000001,Vente,235000,119,,RUE PAUL GARCIN,0452,38460,38138,Crémieu,38,,,38138000AE0087,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.252857,45.722967
2023-529985,2023-08-11,000001,Vente,235000,119,,RUE PAUL GARCIN,0452,38460,38138,Crémieu,38,,,38138000AE0087,,,33,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.252857,45.722967
2023-529985,2023-08-11,000001,Vente,235000,22,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AE0087,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.252857,45.722967
2023-530657,2023-09-07,000001,Vente,207230,2,,IMP DES PLATANES,0457,38460,38138,Crémieu,38,,,38138000AB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,5.237408,45.727498
2023-530657,2023-09-07,000001,Vente,207230,2,,IMP DES PLATANES,0457,38460,38138,Crémieu,38,,,38138000AB0183,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,520,5.237408,45.727498
2023-530707,2023-09-13,000001,Vente,160000,38,,RUE DE LA LOI,0280,38460,38138,Crémieu,38,,,38138000AE0452,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,32,5.249267,45.725084
2023-530788,2023-09-29,000001,Vente,117000,2,,RUE ST JEAN,0527,38460,38138,Crémieu,38,,,38138000AE0779,,,8,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.252438,45.725081
2023-530932,2023-09-22,000001,Vente,390000,,,BETHENAZ,B002,38460,38138,Crémieu,38,,,381380000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15940,5.256635,45.738355
2023-530932,2023-09-22,000001,Vente,390000,,,BETHENAZ,B002,38460,38138,Crémieu,38,,,381380000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8500,5.255956,45.737885
2023-530932,2023-09-22,000001,Vente,390000,,,BETHENAZ,B002,38460,38138,Crémieu,38,,,38138000AC0148,,,,,,,,,,,,,0,,,,,P,prés,,,7340,5.254987,45.73709
2023-530932,2023-09-22,000001,Vente,390000,,,BETHENAZ,B002,38460,38138,Crémieu,38,,,38138000AC0148,,,,,,,,,,,,,0,,,,,S,sols,,,580,5.254987,45.73709
2023-530932,2023-09-22,000001,Vente,390000,1058,,CHE DE BETHENAZ,0063,38460,38138,Crémieu,38,,,38138000AC0149,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,520,5.254559,45.737354
2023-530932,2023-09-22,000001,Vente,390000,,,BETHENAZ,B002,38460,38138,Crémieu,38,,,38138000AC0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3655,5.255884,45.7373
2023-530981,2023-10-04,000001,Vente,228350,9001,,RTE DE LYON,0300,38460,38138,Crémieu,38,,,38138000AI0461,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.239353,45.72524
2023-530981,2023-10-04,000001,Vente,228350,139,,RTE DE LYON,0300,38460,38138,Crémieu,38,,,38138000AI0461,,,18,79.35,82,,,,,,,,2,3,Dépendance,,0,,,,,,5.239353,45.72524
2023-530981,2023-10-04,000001,Vente,228350,139,,RTE DE LYON,0300,38460,38138,Crémieu,38,,,38138000AI0461,,,18,79.35,82,,,,,,,,2,2,Appartement,80,3,,,,,,5.239353,45.72524
2023-531470,2023-10-09,000001,Vente,364800,251,,CRS BARON RAVERAT,0060,38460,38138,Crémieu,38,,,38138000AE0117,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,228,5.250379,45.724104
2023-531510,2023-11-03,000001,Vente,279000,2,B,RUE DE LA PEPINIERE,0455,38460,38138,Crémieu,38,,,38138000AB0679,,,29,96.54,62,,80,,,,,,3,2,Appartement,96,4,,,,,,5.24734,45.726167
2023-531510,2023-11-03,000001,Vente,279000,2,B,RUE DE LA PEPINIERE,0455,38460,38138,Crémieu,38,,,38138000AB0679,,,29,96.54,62,,80,,,,,,3,3,Dépendance,,0,,,,,,5.24734,45.726167
2023-531510,2023-11-03,000001,Vente,279000,2,B,RUE DE LA PEPINIERE,0455,38460,38138,Crémieu,38,,,38138000AB0679,,,29,96.54,62,,80,,,,,,3,3,Dépendance,,0,,,,,,5.24734,45.726167
2023-531805,2023-11-14,000001,Vente,90000,4,,RUE AUGUSTE RAVIER,0038,38460,38138,Crémieu,38,,,38138000AE0893,,,19,,40,41.45,,,,,,,2,2,Appartement,42,2,,,,,,5.251615,45.723702
2023-531805,2023-11-14,000001,Vente,90000,4,,RUE AUGUSTE RAVIER,0038,38460,38138,Crémieu,38,,,38138000AE0893,,,19,,40,41.45,,,,,,,2,3,Dépendance,,0,,,,,,5.251615,45.723702
2023-531877,2023-10-20,000002,Vente,207000,1,,RUE DU FOUR BANAL,0180,38460,38138,Crémieu,38,,,38138000AE1051,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,111,,
2023-532057,2023-11-21,000001,Vente,199000,3,,RUE DES AUGUSTINS,0040,38460,38138,Crémieu,38,,,38138000AE0143,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,35,5.249226,45.724892
2023-532079,2023-11-21,000001,Vente,107500,33,,RUE PORCHERIE,0460,38460,38138,Crémieu,38,,,38138000AE0196,,,6,,,,,,,,,,1,2,Appartement,37,1,,,,,,5.252486,45.72456
2023-532143,2023-11-21,000001,Vente,135000,2,,RUE PORCHERIE,0460,38460,38138,Crémieu,38,,,38138000AE0236,,,6,58.95,,,,,,,,,1,2,Appartement,74,3,,,,,,5.252572,45.724752
2023-532163,2023-11-07,000001,Vente,105000,,,CHASSONNAZ,B009,38460,38138,Crémieu,38,,,381380000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,2870,5.261986,45.734723
2023-532163,2023-11-07,000001,Vente,105000,170,,CHE DU MONT,0390,38460,38138,Crémieu,38,,,381380000A0049,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,775,5.260969,45.734245
2023-532163,2023-11-07,000001,Vente,105000,170,,CHE DU MONT,0390,38460,38138,Crémieu,38,,,381380000A0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,5.260969,45.734245
2023-532334,2023-12-06,000001,Vente,65000,1,Q,RUE DU FOUR BANAL,0180,38460,38138,Crémieu,38,,,38138000AE0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,33,5.251741,45.725276
2023-532383,2023-12-05,000001,Vente,162000,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.255928,45.725852
2023-532383,2023-12-05,000001,Vente,162000,2,,BD DE LA PORTE NEUVE,0465,38460,38138,Crémieu,38,,,38138000AD0255,,,9,63.37,,,,,,,,,1,2,Appartement,66,2,,,,,,5.255928,45.725852
2023-532483,2023-12-06,000001,Vente,150000,4,,PL DU MONUMENT,0400,38460,38138,Crémieu,38,,,38138000AI0066,,,18,,6,52.62,,,,,,,2,3,Dépendance,,0,,,,,,5.248012,45.725366
2023-532483,2023-12-06,000001,Vente,150000,4,,PL DU MONUMENT,0400,38460,38138,Crémieu,38,,,38138000AI0066,,,18,,6,52.62,,,,,,,2,2,Appartement,53,3,,,,,,5.248012,45.725366
2023-532869,2023-12-28,000001,Vente,281500,19,,RUE DE LA VRAIE CROIX,0560,38460,38138,Crémieu,38,,,38138000AI0527,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,235,5.242026,45.724259
2023-532883,2023-12-22,000002,Vente,60000,,,LA CHETTE NORD,B010,38460,38138,Crémieu,38,,,38138000AI0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,,
2023-532908,2023-12-28,000001,Vente,295000,17,,RUE PORCHERIE,0460,38460,38138,Crémieu,38,,,38138000AE0190,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,95,5.253174,45.7245
2023-532908,2023-12-28,000001,Vente,295000,17,,RUE PORCHERIE,0460,38460,38138,Crémieu,38,,,38138000AE0190,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,95,5.253174,45.7245
2023-532908,2023-12-28,000001,Vente,295000,17,,RUE PORCHERIE,0460,38460,38138,Crémieu,38,,,38138000AE0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,95,5.253174,45.7245
2023-532942,2023-12-21,000001,Vente,268000,19,,RUE DE LA LOI,0280,38460,38138,Crémieu,38,,,38138000AE0130,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,75,5.248984,45.725003
2023-533117,2023-12-29,000001,Vente,194000,57,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AD0087,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.254455,45.72047
2023-533117,2023-12-29,000001,Vente,194000,57,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AD0087,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.254455,45.72047
2023-533117,2023-12-29,000001,Vente,194000,57,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AD0087,,,4,64.5,,,,,,,,,1,2,Appartement,64,3,,,,,,5.254455,45.72047
2023-533117,2023-12-29,000001,Vente,194000,57,,FG DES MOULINS,0410,38460,38138,Crémieu,38,,,38138000AD0087,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.254455,45.72047
