siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014749,00126,13001474900126,O,2011-07-01,02,2020,,2022-08-29T09:03:40,false,2,,,,PL,CHARLES DE GAULLE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CRAPONNE-LA-CHAISE-DIEU,,,,84.11Z,NAFRev2,N,3.846111,45.332254,0.86,street,Place Charles de Gaulle 43500 Craponne-sur-Arzon,43080_0049,G,PLACE CHARLES DE GAULLE,
174302117,00182,17430211700182,O,1983-08-18,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,GENERAL DE GAULLE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE CRAPONNE-SUR-ARZON,,,,84.11Z,NAFRev2,N,3.85214,45.33215,0.6,street,Rue du Général Gallet 43500 Craponne-sur-Arzon,43080_0127,G,RUE DU GENERAL GALLET,
174302216,00026,17430221600026,O,1983-03-24,NN,,,2019-11-14T14:00:38,false,3,,,,,CENTRE ADMINISTRATIF,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1993-04-01,F,RECETTE LOCALE CE CRAPONNE ARZ,,,,75.1A,NAF1993,N,3.847889,45.330887,0.32,street,Rue Centrale 43500 Craponne-sur-Arzon,43080_0045,G,RUE CENTRALE,
174306613,00053,17430661300053,O,1985-02-25,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE ST-JEAN D'AUBRIGOUX,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE CRAPONNE,,,,84.13Z,NAFRev2,N,3.8334,45.337793,0.42,street,Route de Saint-Jean 43500 Craponne-sur-Arzon,43080_0460,G,ROUTE DE SAINT JEAN,
194300109,00015,19430010900015,O,1983-03-01,11,2021,,2023-11-27T13:17:15,true,3,,2,,RUE,DU COLLEGE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.844037,45.326737,0.94,housenumber,2 Rue du Collège 43500 Craponne-sur-Arzon,43080_0055_00002,G,2 RUE DU COLLEGE,
200040129,00013,20004012900013,O,2011-05-06,11,2021,,2023-11-27T13:18:15,true,2,,,,,MAIRIE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,38.11Z,NAFRev2,O,3.846979,45.330725,0.52,street,Rue Sainte-Marie 43500 Craponne-sur-Arzon,43080_0370,G,RUE SAINTE MARIE,
214300808,00018,21430080800018,O,1983-03-01,12,2021,,2023-11-27T13:22:16,true,4,,10,,BD,FELIX ALLARD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.8453,45.329867,0.85,housenumber,10 Boulevard Félix Allard 43500 Craponne-sur-Arzon,43080_0111_00010,G,10 BOULEVARD FELIX ALLARD,
214300808,00026,21430080800026,O,1983-12-21,02,2021,,2023-11-27T13:22:16,false,3,,,,RUE,DES DRAGONS,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.848828,45.331127,0.95,street,Rue des Dragons 43500 Craponne-sur-Arzon,43080_0072,G,RUE DES DRAGONS,
214300808,00034,21430080800034,O,1983-12-21,02,2021,,2023-11-27T13:22:16,false,3,,,,RUE,DES DRAGONS,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.848828,45.331127,0.95,street,Rue des Dragons 43500 Craponne-sur-Arzon,43080_0072,G,RUE DES DRAGONS,
214300808,00042,21430080800042,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,HOTEL DE VILLE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2014-12-25,F,REGIE ABATTOIR,,,,84.13Z,NAFRev2,N,3.843995,45.328911,0.4,street,Rue de la Ratille 43500 Craponne-sur-Arzon,43080_0343,G,RUE DE LA RATILLE,
214300808,00059,21430080800059,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2014-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.846979,45.330725,0.52,street,Rue Sainte-Marie 43500 Craponne-sur-Arzon,43080_0370,D,RUE SAINTE MARIE,
214300808,00067,21430080800067,O,2001-09-27,NN,,,2019-11-14T14:00:38,false,4,HOTEL DE VILLE,,,,,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-02-12,F,LOTISSEMENT DE CRAPONNE CHANTALOUETTE,,,,42.99Z,NAFRev2,N,3.843995,45.328911,0.4,street,Rue de la Ratille 43500 Craponne-sur-Arzon,43080_0343,D,RUE DE LA RATILLE,
214300808,00075,21430080800075,O,2003-05-01,NN,,,2019-11-14T14:00:38,false,3,,,,,PARC DES SPORTS,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.4537754,47.4825774,0.92,poi.park,Parc des Sports Aubigny-sur-Nère,https://osm.org/way/286937901,G,,
214300808,00083,21430080800083,O,2007-04-10,,,,2023-07-11T07:39:42,false,2,,10,,BD,FELIX ALLARD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT FADEZE,,,,42.99Z,NAFRev2,N,3.8453,45.329867,0.85,housenumber,10 Boulevard Félix Allard 43500 Craponne-sur-Arzon,43080_0111_00010,G,10 BOULEVARD FELIX ALLARD,
214300808,00091,21430080800091,O,2013-04-09,,,,2023-07-11T07:40:25,false,1,MAIRIE,10,,BD,FELIX ALLARD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2013-04-09,A,LOTISSEMENT LE CLOS D'OLLIAS,,,,42.99Z,NAFRev2,N,3.8453,45.329867,0.85,housenumber,10 Boulevard Félix Allard 43500 Craponne-sur-Arzon,43080_0111_00010,G,10 BOULEVARD FELIX ALLARD,
244300059,00015,24430005900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CRAPONNE SUR ARZON,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,3.861711,45.329722,0.94,municipality,Craponne-sur-Arzon,43080,G,CRAPONNE SUR ARZON,
244300208,00018,24430020800018,O,1994-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,10,,BD,FELIX ALLARD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,75.1A,NAFRev1,O,3.8453,45.329867,0.85,housenumber,10 Boulevard Félix Allard 43500 Craponne-sur-Arzon,43080_0111_00010,G,10 BOULEVARD FELIX ALLARD,
244300208,00026,24430020800026,O,1994-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
244300208,00034,24430020800034,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE LA GARE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-12-19,F,SCE HEBERGEMENT CTRE MULTI-ACTIVITE,,,,55.20Z,NAFRev2,N,3.851289,45.333688,0.81,street,Place de la Gare 43500 Craponne-sur-Arzon,43080_0123,G,PLACE DE LA GARE,
244300208,00042,24430020800042,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,PL,DE LA GARE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS STE PARISIENNE DE SCIURES,,,,68.20B,NAFRev2,N,3.851289,45.333688,0.81,street,Place de la Gare 43500 Craponne-sur-Arzon,43080_0123,G,PLACE DE LA GARE,
244300208,00059,24430020800059,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,1,,,,PL,DE LA GARE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2001-12-25,F,ATELIER RELAIS PALETTE,,,,70.2C,NAF1993,N,3.851289,45.333688,0.81,street,Place de la Gare 43500 Craponne-sur-Arzon,43080_0123,G,PLACE DE LA GARE,
244300208,00067,24430020800067,O,2003-02-03,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE LA GARE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS DECOUPE TRANSFORM VIANDE,,,,68.20B,NAFRev2,N,3.851289,45.333688,0.81,street,Place de la Gare 43500 Craponne-sur-Arzon,43080_0123,G,PLACE DE LA GARE,
244300208,00075,24430020800075,O,2003-04-17,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE LA GARE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-12-19,F,ZA LACHAUD 1,,,,42.99Z,NAFRev2,N,3.851289,45.333688,0.81,street,Place de la Gare 43500 Craponne-sur-Arzon,43080_0123,G,PLACE DE LA GARE,
244300208,00083,24430020800083,O,2003-08-05,NN,,,2019-11-14T14:00:38,false,3,,,,PL,DE LA GARE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2007-12-11,F,PLATEFORME STOCKAGE DECHETS DU BATIMENT,,,,90.0B,NAFRev1,N,3.851289,45.333688,0.81,street,Place de la Gare 43500 Craponne-sur-Arzon,43080_0123,G,PLACE DE LA GARE,
244300208,00091,24430020800091,O,2005-04-05,,,,2019-11-14T14:00:38,false,3,,,,PL,DE LA GARE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-12-19,F,ATELIER RELAIS SAS MOSNIER,,,,68.20B,NAFRev2,N,3.851289,45.333688,0.81,street,Place de la Gare 43500 Craponne-sur-Arzon,43080_0123,G,PLACE DE LA GARE,
244300208,00109,24430020800109,O,2005-04-05,,,,2019-11-14T14:00:38,false,3,,,,PL,DE LA GARE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES ROUTE DU PUY,,,,42.99Z,NAFRev2,N,3.851289,45.333688,0.81,street,Place de la Gare 43500 Craponne-sur-Arzon,43080_0123,G,PLACE DE LA GARE,
244300208,00125,24430020800125,O,2006-10-26,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DE LA GARE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.851289,45.333688,0.81,street,Place de la Gare 43500 Craponne-sur-Arzon,43080_0123,G,PLACE DE LA GARE,
254300197,00012,25430019700012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,5,HOTEL DE VILLE,,,,,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,38.11Z,NAFRev2,O,3.843995,45.328911,0.4,street,Rue de la Ratille 43500 Craponne-sur-Arzon,43080_0343,D,RUE DE LA RATILLE,
254300213,00017,25430021300017,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,4,,8,,AV,DE LA GARE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,41.0Z,NAF1993,N,3.849802,45.332963,0.83,housenumber,8 Avenue de la Gare 43500 Craponne-sur-Arzon,43080_0122_00008,G,8 AVENUE DE LA GARE,
254300213,00025,25430021300025,O,1998-02-16,NN,,,2019-11-14T14:00:38,true,4,,8,,AV,DE LA GARE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,3.849802,45.332963,0.83,housenumber,8 Avenue de la Gare 43500 Craponne-sur-Arzon,43080_0122_00008,G,8 AVENUE DE LA GARE,
254300213,00033,25430021300033,O,2005-03-30,,,,2019-11-14T14:00:38,false,3,,8,,AV,DE LA GARE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.849802,45.332963,0.83,housenumber,8 Avenue de la Gare 43500 Craponne-sur-Arzon,43080_0122_00008,G,8 AVENUE DE LA GARE,
264300054,00014,26430005400014,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,5,,5,,RUE,SAINT ROCH,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,86.10Z,NAFRev2,O,3.845887,45.328756,0.96,housenumber,5 Rue Saint-Roch 43500 Craponne-sur-Arzon,43080_0366_00005,G,5 RUE SAINT ROCH,
264300054,00022,26430005400022,O,1983-10-01,NN,,,2019-11-14T14:00:38,false,4,,5,,RUE,SAINT ROCH,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2011-01-18,F,MAISON RETRAITE CHANTE ALOUETTE,,,,87.10A,NAFRev2,N,3.845887,45.328756,0.96,housenumber,5 Rue Saint-Roch 43500 Craponne-sur-Arzon,43080_0366_00005,G,5 RUE SAINT ROCH,
264300054,00030,26430005400030,O,2002-12-25,,,,2021-02-23T10:35:07,false,2,,,,RUE,DE LA RATILLE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.843995,45.328911,0.95,street,Rue de la Ratille 43500 Craponne-sur-Arzon,43080_0343,G,RUE DE LA RATILLE,
264300054,00048,26430005400048,O,2011-01-18,22,2021,,2023-11-27T13:28:02,true,1,,,,RUE,DE LA RATILLE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,86.10Z,NAFRev2,O,3.843995,45.328911,0.95,street,Rue de la Ratille 43500 Craponne-sur-Arzon,43080_0343,G,RUE DE LA RATILLE,
264300054,00055,26430005400055,O,2011-01-18,21,2020,,2022-08-29T09:10:30,false,1,,,,RUE,DE LA RATILLE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2011-01-18,A,EHPAD,,,,87.10A,NAFRev2,N,3.843995,45.328911,0.95,street,Rue de la Ratille 43500 Craponne-sur-Arzon,43080_0343,G,RUE DE LA RATILLE,
264301037,00018,26430103700018,O,1983-03-01,11,2021,,2023-11-27T13:28:03,true,4,MAIRIE,10,,BD,FELIX-ALLARD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2020-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.8453,45.329867,0.85,housenumber,10 Boulevard Félix Allard 43500 Craponne-sur-Arzon,43080_0111_00010,G,10 BOULEVARD FELIX ALLARD,
264303629,00010,26430362900010,O,1983-08-10,NN,,,2020-09-01T16:28:45,true,4,PERCEPTION,,,,,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2020-08-04,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303918,00017,26430391800017,O,1983-03-01,NN,,,2020-07-20T09:50:41,true,3,MAIRIE,10,,BD,FELIX-ALLARD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.8453,45.329867,0.85,housenumber,10 Boulevard Félix Allard 43500 Craponne-sur-Arzon,43080_0111_00010,G,10 BOULEVARD FELIX ALLARD,
274300581,00015,27430058100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300656055,00021,30065605500021,O,1972-10-22,NN,,,2019-11-14T14:00:38,true,3,CHAMBRE D'AGRICUTURE,1,,BD,CHARLES DE GAULLE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,51.3G,NAFRev1,N,3.846111,45.332254,0.79,housenumber,1 Place Charles de Gaulle 43500 Craponne-sur-Arzon,43080_0049_00001,G,1 PLACE CHARLES DE GAULLE,
301062808,00011,30106280800011,O,,,,,2019-11-14T14:00:38,true,1,,,,BD,FELIX ALLARD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.844934,45.329293,0.83,street,Boulevard Félix Allard 43500 Craponne-sur-Arzon,43080_0111,G,BOULEVARD FELIX ALLARD,
301062816,00022,30106281600022,O,1992-01-01,,,,2019-11-14T14:00:38,false,5,,,,,LE MONTEIL,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,3.842905,45.354685,0.92,street,Le Monteil de Soulages 43500 Craponne-sur-Arzon,43080_B113,G,LE MONTEIL DE SOULAGES,
301062816,00030,30106281600030,O,1992-01-01,NN,,,2019-11-14T14:00:38,false,3,,12,,BD,FELIX ALLARD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2005-06-01,F,STATION SERVICE FAYE ROBERT,,,,50.5Z,NAFRev1,O,3.845222,45.329755,0.85,housenumber,12 Boulevard Félix Allard 43500 Craponne-sur-Arzon,43080_0111_00012,G,12 BOULEVARD FELIX ALLARD,
301062816,00048,30106281600048,O,2005-01-01,,,,2021-02-23T10:35:51,true,2,,12,,BD,FELIX ALLARD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.845222,45.329755,0.85,housenumber,12 Boulevard Félix Allard 43500 Craponne-sur-Arzon,43080_0111_00012,G,12 BOULEVARD FELIX ALLARD,
301201851,00013,30120185100013,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,7,,,,RTE,DU PUY,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,33.12Z,NAFRev2,N,3.866397,45.318037,0.59,street,Chemin du Bois du Puy 43500 Craponne-sur-Arzon,43080_0480,G,CHEMIN DU BOIS DU PUY,
301283313,00023,30128331300023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,QU DES COURS,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,64.25,NAP,N,3.862174,45.355947,0.52,street,Chemin des Coulanges 43500 Craponne-sur-Arzon,43080_0456,G,CHEMIN DES COULANGES,
301536223,00011,30153622300011,O,,,,,2019-11-14T14:00:38,true,1,,23,,FG,CONSTANT,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.846029,45.331117,0.83,housenumber,23 Faubourg Constant 43500 Craponne-sur-Arzon,43080_0051_00023,G,23 FAUBOURG CONSTANT,
301601456,00025,30160145600025,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,PL,DE LA GARE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.2Z,NAF1993,O,3.851077,45.333522,0.83,housenumber,4 Place de la Gare 43500 Craponne-sur-Arzon,43080_0123_00004,G,4 PLACE DE LA GARE,
301616058,00030,30161605800030,O,2003-09-01,NN,,,2019-11-14T14:00:38,true,4,,9,,RUE,DU COMMERCE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,3.846874,45.331225,0.95,housenumber,9 Rue du Commerce 43500 Craponne-sur-Arzon,43080_0047_00009,G,9 RUE DU COMMERCE,
301840856,00019,30184085600019,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,1,,12,,BD,FELIX ALLARD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,3.845222,45.329755,0.85,housenumber,12 Boulevard Félix Allard 43500 Craponne-sur-Arzon,43080_0111_00012,G,12 BOULEVARD FELIX ALLARD,
301941654,00016,30194165400016,O,1974-01-01,,,,2019-11-14T14:00:38,true,4,,,,RTE,DE RETOURNAC,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.84963,45.327892,0.85,street,Route de Retournac 43500 Craponne-sur-Arzon,43080_0346,G,ROUTE DE RETOURNAC,
301974143,00010,30197414300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE RETOURNAC,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4C,NAF1993,N,3.84963,45.327892,0.85,street,Route de Retournac 43500 Craponne-sur-Arzon,43080_0346,G,ROUTE DE RETOURNAC,
301984290,00082,30198429000082,O,1995-04-01,NN,,,2019-11-14T14:00:38,false,6,,22,,BD,DU NORD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2009-06-30,F,CINE FASHION,,,,47.71Z,NAFRev2,N,3.847539,45.331975,0.82,housenumber,22 Boulevard du Nord 43500 Craponne-sur-Arzon,43080_0273_00022,G,22 BOULEVARD DU NORD,
302116199,00142,30211619900142,O,2007-04-26,02,2021,,2023-11-27T13:29:53,false,3,,,,,LE GRAND GARAY,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,46.73A,NAFRev2,O,3.838949,45.326594,0.76,street,Rue du Grand Garay 43500 Craponne-sur-Arzon,43080_0137,G,RUE DU GRAND GARAY,
302359724,00010,30235972400010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE RETOURNAC,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,3.84963,45.327892,0.85,street,Route de Retournac 43500 Craponne-sur-Arzon,43080_0346,G,ROUTE DE RETOURNAC,
302378633,00069,30237863300069,O,1997-03-29,,,,2019-11-14T14:00:38,true,1,,,,LOT,DE LA PRAIRIE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,3.847541,45.330104,0.74,street,Avenue de la Prairie 43500 Craponne-sur-Arzon,43080_0319,G,AVENUE DE LA PRAIRIE,
302669965,00022,30266996500022,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,ST DOMINIQUE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,74.20Z,NAFRev2,N,3.84648,45.330819,0.83,street,Rue Saint-Dominique 43500 Craponne-sur-Arzon,43080_0364,G,RUE SAINT DOMINIQUE,
302851779,00033,30285177900033,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE SAINT ETIENNE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,59.04,NAP,N,3.861429,45.321138,0.61,street,Route de Saint Georges 43500 Craponne-sur-Arzon,43080_0476,G,ROUTE DE SAINT GEORGES,
303426043,00012,30342604300012,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,AUX SABOTS,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.848215,45.331421,0.81,street,Place aux Sabots 43500 Craponne-sur-Arzon,43080_0363,G,PLACE AUX SABOTS,
303946370,00010,30394637000010,O,,,,,2019-11-14T14:00:38,true,1,,1,,BD,FELIX ALLARD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.845356,45.329753,0.85,housenumber,1 Boulevard Félix Allard 43500 Craponne-sur-Arzon,43080_0111_00001,G,1 BOULEVARD FELIX ALLARD,
304757438,00011,30475743800011,O,1974-01-01,NN,,,2019-11-14T14:00:38,false,3,,11,,FG,CONSTANT,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,,3.845744,45.330734,0.83,housenumber,11 Faubourg Constant 43500 Craponne-sur-Arzon,43080_0051_00011,G,11 FAUBOURG CONSTANT,
304757438,00029,30475743800029,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,4,,2,,BD,FELIX ALLARD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.61Z,NAFRev2,N,3.845383,45.330162,0.85,housenumber,2 Boulevard Félix Allard 43500 Craponne-sur-Arzon,43080_0111_00002,G,2 BOULEVARD FELIX ALLARD,
304785827,00011,30478582700011,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,6,,14,,AV,VERCINGETORIX,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2017-06-24,F,,,,,47.78B,NAFRev2,N,3.850912,45.331459,0.77,housenumber,14 Boulevard Vercingétorix 43500 Craponne-sur-Arzon,43080_0426_00014,G,14 BOULEVARD VERCINGETORIX,
304870389,00026,30487038900026,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,PL,CROIX DE CARLE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,70.2C,NAF1993,N,3.848313,45.330634,0.76,street,Place Croix de Carle 43500 Craponne-sur-Arzon,43080_0056,G,PLACE CROIX DE CARLE,
305062473,00015,30506247300015,O,,NN,,4722ZB,2019-11-14T14:00:38,true,1,,12,,AV,DU PETIT QUINA,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,70.2C,NAF1993,N,3.851159,45.334253,0.86,housenumber,12 Avenue du Petit Quina 43500 Craponne-sur-Arzon,43080_0313_00012,G,12 AVENUE DU PETIT QUINA,
305089187,00010,30508918700010,O,,NN,,,2019-11-14T14:00:38,true,1,,12,,BD,FELIX ALLARD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.845222,45.329755,0.85,housenumber,12 Boulevard Félix Allard 43500 Craponne-sur-Arzon,43080_0111_00012,G,12 BOULEVARD FELIX ALLARD,
305143786,00013,30514378600013,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,PL,BARDON,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.1B,NAF1993,N,3.847199,45.331238,0.79,housenumber,3 Place Bardon 43500 Craponne-sur-Arzon,43080_0020_00003,G,3 PLACE BARDON,
305273146,00038,30527314600038,O,2004-04-01,03,2021,3312ZA,2023-11-27T13:31:10,false,3,,,,,LE MONTEIL,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.842905,45.354685,0.92,street,Le Monteil de Soulages 43500 Craponne-sur-Arzon,43080_B113,G,LE MONTEIL DE SOULAGES,
305347437,00033,30534743700033,O,2013-04-04,,,,2019-11-14T14:00:38,true,1,,,,,,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
305522807,00430,30552280700430,O,2000-07-01,03,2021,,2023-11-27T13:31:17,false,2,,,,PL,DE LA GARE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,46.21Z,NAFRev2,O,3.851289,45.333688,0.81,street,Place de la Gare 43500 Craponne-sur-Arzon,43080_0123,G,PLACE DE LA GARE,
305522807,00653,30552280700653,O,2021-08-01,,,,2021-08-18T13:37:09,false,1,,5,,BD,VERCINGETORIX,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,52.10B,NAFRev2,N,3.850796,45.331551,0.85,housenumber,5 Boulevard Vercingétorix 43500 Craponne-sur-Arzon,43080_0426_00005,G,5 BOULEVARD VERCINGETORIX,
305816779,00014,30581677900014,O,,NN,,,2019-11-14T14:00:38,true,1,,29,,BD,DU NORD,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.847303,45.331966,0.82,housenumber,29 Boulevard du Nord 43500 Craponne-sur-Arzon,43080_0273_00029,G,29 BOULEVARD DU NORD,
306630765,00015,30663076500015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306666520,00037,30666652000037,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE SOULAGE,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1986-03-30,F,,,,,22.02,NAP,N,3.846456,45.334024,0.77,street,Route de Soulages 43500 Craponne-sur-Arzon,43080_0379,G,ROUTE DE SOULAGES,
307076000,00024,30707600000024,O,1900-01-01,,,,2019-11-14T14:00:38,false,2,,17,,RTE,DE RETOURNAC,43500,CRAPONNE-SUR-ARZON,,,43080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.849739,45.32779,0.86,housenumber,17 Route de Retournac 43500 Craponne-sur-Arzon,43080_0346_00017,G,17 ROUTE DE RETOURNAC,