id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328256,2019-01-16,000002,Vente,13116.47,,,DERRIERE LA VILLE,B032,88330,88313,Moriville,88,,,883130000Y0227,,,,,,,,,,,,,0,,,,,P,prés,,,510,6.435778,48.349
2019-1328256,2019-01-16,000002,Vente,13116.47,,,DERRIERE LA VILLE,B032,88330,88313,Moriville,88,,,883130000Y0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,138,6.435683,48.348625
2019-1328256,2019-01-16,000002,Vente,13116.47,,,DERRIERE LA VILLE,B032,88330,88313,Moriville,88,,,883130000Y0241,,,,,,,,,,,,,0,,,,,P,prés,,,567,6.435932,48.348804
2019-1328256,2019-01-16,000002,Vente,13116.47,,,DERRIERE LA VILLE,B032,88330,88313,Moriville,88,,,883130000Y0243,,,,,,,,,,,,,0,,,,,P,prés,,,71,6.435796,48.349109
2019-1328256,2019-01-16,000002,Vente,13116.47,,,DERRIERE LA VILLE,B032,88330,88313,Moriville,88,,,883130000Y0245,,,,,,,,,,,,,0,,,,,P,prés,,,28,6.436095,48.348881
2019-1328263,2019-01-16,000001,Vente,13771.53,,,DERRIERE LA VILLE,B032,88330,88313,Moriville,88,,,883130000Y0242,,,,,,,,,,,,,0,,,,,P,prés,,,617,6.435839,48.349167
2019-1328263,2019-01-16,000001,Vente,13771.53,,,DERRIERE LA VILLE,B032,88330,88313,Moriville,88,,,883130000Y0246,,,,,,,,,,,,,0,,,,,P,prés,,,739,6.436363,48.349068
2019-1328310,2019-01-23,000001,Vente,200,5027,,LA TRANCHEE DE PORTIEUX,B141,88330,88313,Moriville,88,,,883130000A0998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.410266,48.348485
2019-1328310,2019-01-23,000001,Vente,200,5027,,LA TRANCHEE DE PORTIEUX,B141,88330,88313,Moriville,88,,,883130000A0998,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,651,6.410266,48.348485
2019-1328310,2019-01-23,000001,Vente,200,,,LA TRANCHEE DE PORTIEUX,B141,88330,88313,Moriville,88,,,883130000A1000,,,,,,,,,,,,,0,,,,,VE,vergers,,,745,6.410065,48.348486
2019-1328692,2019-02-22,000001,Vente,155200,1,,RUE DE L EGLISE,0044,88330,88313,Moriville,88,,,883130000E0141,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1482,6.43258,48.347766
2019-1328692,2019-02-22,000001,Vente,155200,1,,RUE DE L EGLISE,0044,88330,88313,Moriville,88,,,883130000E0141,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1482,6.43258,48.347766
2019-1328692,2019-02-22,000001,Vente,155200,1,,RUE DE L EGLISE,0044,88330,88313,Moriville,88,,,883130000E0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1482,6.43258,48.347766
2019-1328955,2019-03-13,000001,Vente,4000,,,FREMIOT,B052,88330,88313,Moriville,88,,,883130000D0826,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6517,6.41044,48.336642
2019-1329097,2019-03-26,000001,Vente,2000,5023,,LA TRANCHEE DE PORTIEUX,B141,88330,88313,Moriville,88,,,883130000A1029,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,10777,,
2019-1329097,2019-03-26,000001,Vente,2000,5023,,LA TRANCHEE DE PORTIEUX,B141,88330,88313,Moriville,88,,,883130000A1029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2019-1329333,2019-04-05,000001,Vente,163700,16,,LOT LE HAUT DES ROUAUX,A012,88330,88313,Moriville,88,,,883130000Y0199,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1148,6.435221,48.350539
2019-1329817,2019-05-09,000001,Vente,1000,,,ROSSE,B132,88330,88313,Moriville,88,,,883130000X0045,,,,,,,,,,,,,0,,,,,T,terres,,,1530,6.437428,48.343904
2019-1329817,2019-05-09,000001,Vente,1000,,,ROSSE,B132,88330,88313,Moriville,88,,,883130000X0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,1625,6.437428,48.343904
2019-1329817,2019-05-09,000001,Vente,1000,,,ROSSE,B132,88330,88313,Moriville,88,,,883130000X0045,,,,,,,,,,,,,0,,,,,T,terres,,,3155,6.437428,48.343904
2019-1331004,2019-07-20,000001,Vente,3000,,,GRANDE RUE,B062,88330,88313,Moriville,88,,,883130000E0178,,,,,,,,,,,,,0,,,,,S,sols,,,264,6.433503,48.346698
2019-1331167,2019-07-31,000001,Vente,21000,,,LES ROUAUX,B133,88330,88313,Moriville,88,,,883130000E0423,,,,,,,,,,,,,0,,,,,P,prés,,,838,6.434196,48.349861
2019-1331167,2019-07-31,000001,Vente,21000,,,LES ROUAUX,B133,88330,88313,Moriville,88,,,883130000E0425,,,,,,,,,,,,,0,,,,,P,prés,,,946,6.433964,48.349882
2019-1331760,2019-09-10,000001,Vente,6222.68,,,LES GRANDES COLLINES,B064,88330,88313,Moriville,88,,,883130000A0673,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,802,6.415886,48.372452
2019-1331760,2019-09-10,000001,Vente,6222.68,,,LES HERBURES,B094,88330,88313,Moriville,88,,,883130000W0107,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,5700,6.411567,48.33453
2019-1331883,2019-09-28,000001,Vente,5000,,,DERRIERE LA VILLE,B032,88330,88313,Moriville,88,,,883130000E0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,950,6.434011,48.348794
2019-1331898,2019-09-20,000001,Vente,1540,,,LES GRANDES COLLINES,B064,88330,88313,Moriville,88,,,883130000A0673,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,802,6.415886,48.372452
2019-1331898,2019-09-20,000001,Vente,1540,,,LES HERBURES,B094,88330,88313,Moriville,88,,,883130000W0107,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,5700,6.411567,48.33453
2019-1332554,2019-11-22,000002,Vente,6000,,,DEVANT LE BOIS DE SAINT DI,B038,88330,88313,Moriville,88,,,883130000B0562,,,,,,,,,,,,,0,,,,,P,prés,,,20000,6.462386,48.344735
2019-1332708,2019-11-26,000001,Echange,10000,,,FREMIOT NORD,B054,88330,88313,Moriville,88,,,883130000W0156,,,,,,,,,,,,,0,,,,,T,terres,,,8042,6.416816,48.344423
2019-1332708,2019-11-26,000001,Echange,10000,,,FREMIOT NORD,B054,88330,88313,Moriville,88,,,883130000W0156,,,,,,,,,,,,,0,,,,,T,terres,,,8042,6.416816,48.344423
2019-1332708,2019-11-26,000001,Echange,10000,,,FREMIOT NORD,B054,88330,88313,Moriville,88,,,883130000W0161,,,,,,,,,,,,,0,,,,,P,prés,,,15050,6.417348,48.346143
2019-1332708,2019-11-26,000001,Echange,10000,,,RANCEROT,B129,88330,88313,Moriville,88,,,883130000Z0023,,,,,,,,,,,,,0,,,,,P,prés,,,1640,6.418045,48.365136
2019-1332708,2019-11-26,000001,Echange,10000,,,RANCEROT,B129,88330,88313,Moriville,88,,,883130000Z0025,,,,,,,,,,,,,0,,,,,P,prés,,,18740,6.4186,48.366036
2019-1332708,2019-11-26,000002,Echange,10000,,,COUTILLE,B030,88330,88313,Moriville,88,,,88313000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,20924,6.451464,48.333428
2019-1332708,2019-11-26,000002,Echange,10000,,,COUTILLE,B030,88330,88313,Moriville,88,,,88313000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,20924,6.451464,48.333428
2019-1333399,2019-05-10,000001,Vente,25000,,,AU MONT ET MEIX HUOT,B109,88330,88313,Moriville,88,,,883130000E0199,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.434443,48.348298
2019-1333399,2019-05-10,000001,Vente,25000,,,AU MONT ET MEIX HUOT,B109,88330,88313,Moriville,88,,,883130000E0200,,,,,,,,,,,,,0,,,,,T,terres,,,325,6.434748,48.348176
2019-1333399,2019-05-10,000001,Vente,25000,,,AU MONT ET MEIX HUOT,B109,88330,88313,Moriville,88,,,883130000E0201,,,,,,,,,,,,,0,,,,,T,terres,,,1519,6.434853,48.347969
