id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161660,2023-01-26,000002,Vente,280,,,LE CHAMP DELIE,B034,14490,14716,Trungy,14,,,147160000A0454,,,,,,,,,,,,,0,,,,,P,prés,,,280,-0.731465,49.192637
2023-162573,2023-01-23,000001,Vente,140000,30,,RTE DE L'AILLERIE,0100,14490,14716,Trungy,14,,,147160000A0145,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,545,-0.727645,49.197452
2023-163375,2023-03-01,000001,Vente,189000,,,LE BREUIL,B024,14490,14716,Trungy,14,,,147160000B0120,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.712244,49.193145
2023-163375,2023-03-01,000001,Vente,189000,,,JARDIN CATELAIN,B133,14490,14716,Trungy,14,,,147160000B0360,,,,,,,,,,,,,0,,,,,P,prés,,,439,-0.712145,49.192928
2023-163375,2023-03-01,000001,Vente,189000,794,,RTE DU BREUIL,0160,14490,14716,Trungy,14,,,147160000B0364,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,707,-0.712404,49.193048
2023-163375,2023-03-01,000001,Vente,189000,794,,RTE DU BREUIL,0160,14490,14716,Trungy,14,,,147160000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,-0.712404,49.193048
2023-163375,2023-03-01,000001,Vente,189000,794,,RTE DU BREUIL,0160,14490,14716,Trungy,14,,,147160000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,-0.712404,49.193048
2023-163375,2023-03-01,000001,Vente,189000,794,,RTE DU BREUIL,0160,14490,14716,Trungy,14,,,147160000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,-0.712404,49.193048
2023-164067,2023-03-10,000001,Vente,273600,,,LA PIECE HUTREL,B209,14490,14716,Trungy,14,,,147160000A0279,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8385,-0.724182,49.18131
2023-164067,2023-03-10,000001,Vente,273600,46,,RTE DES LANDES,0120,14490,14716,Trungy,14,,,147160000A0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,633,-0.723906,49.181551
2023-164067,2023-03-10,000001,Vente,273600,46,,RTE DES LANDES,0120,14490,14716,Trungy,14,,,147160000A0280,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,633,-0.723906,49.181551
2023-166523,2023-04-25,000001,Vente,81747.38,,,GOUPIGNY,B088,14490,14716,Trungy,14,,,147160000A0307,,,,,,,,,,,,,0,,,,,S,sols,,,1623,-0.730584,49.183202
2023-166523,2023-04-25,000001,Vente,81747.38,126,,RTE DU PONT JOURDAIN,0170,14490,14716,Trungy,14,,,147160000A0411,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,408,-0.732679,49.183634
2023-166523,2023-04-25,000001,Vente,81747.38,126,,RTE DU PONT JOURDAIN,0170,14490,14716,Trungy,14,,,147160000A0411,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,24027,-0.732679,49.183634
2023-166523,2023-04-25,000001,Vente,81747.38,126,,RTE DU PONT JOURDAIN,0170,14490,14716,Trungy,14,,,147160000A0411,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,24027,-0.732679,49.183634
2023-166523,2023-04-25,000001,Vente,81747.38,126,,RTE DU PONT JOURDAIN,0170,14490,14716,Trungy,14,,,147160000A0411,,,,,,,,,,,,,0,1,Maison,110,4,PP,prés plantes,,,24027,-0.732679,49.183634
2023-166523,2023-04-25,000001,Vente,81747.38,126,,RTE DU PONT JOURDAIN,0170,14490,14716,Trungy,14,,,147160000A0411,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,408,-0.732679,49.183634
2023-166523,2023-04-25,000001,Vente,81747.38,126,,RTE DU PONT JOURDAIN,0170,14490,14716,Trungy,14,,,147160000A0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4237,-0.732679,49.183634
2023-166523,2023-04-25,000001,Vente,81747.38,126,,RTE DU PONT JOURDAIN,0170,14490,14716,Trungy,14,,,147160000A0411,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,4237,-0.732679,49.183634
2023-166523,2023-04-25,000001,Vente,81747.38,126,,RTE DU PONT JOURDAIN,0170,14490,14716,Trungy,14,,,147160000A0411,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,408,-0.732679,49.183634
2023-166523,2023-04-25,000001,Vente,81747.38,126,,RTE DU PONT JOURDAIN,0170,14490,14716,Trungy,14,,,147160000A0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4237,-0.732679,49.183634
2023-168678,2023-06-19,000001,Vente,30000,,,BOIS DE GOUPIGNY,B013,14490,14716,Trungy,14,,,147160000A0304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5100,-0.728434,49.182817
2023-168678,2023-06-19,000001,Vente,30000,,,BOIS DE GOUPIGNY,B013,14490,14716,Trungy,14,,,147160000A0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9320,-0.730703,49.182489
2023-170785,2023-07-31,000001,Vente,220000,,,LA BELLE EPINE,B008,14490,14716,Trungy,14,,,147160000B0390,,,,,,,,,,,,,0,,,,,P,prés,,,288,-0.722619,49.182713
2023-170785,2023-07-31,000001,Vente,220000,682,,RTE DES VALLEES,0150,14490,14716,Trungy,14,,,147160000B0392,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,2120,-0.722505,49.182393
2023-170785,2023-07-31,000001,Vente,220000,682,,RTE DES VALLEES,0150,14490,14716,Trungy,14,,,147160000B0392,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,-0.722505,49.182393
2023-170785,2023-07-31,000001,Vente,220000,682,,RTE DES VALLEES,0150,14490,14716,Trungy,14,,,147160000B0392,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2120,-0.722505,49.182393
2023-170785,2023-07-31,000001,Vente,220000,682,,RTE DES VALLEES,0150,14490,14716,Trungy,14,,,147160000B0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.722505,49.182393
2023-170785,2023-07-31,000001,Vente,220000,,,LA BELLE EPINE,B008,14490,14716,Trungy,14,,,147160000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,33,-0.723002,49.182639
2023-170785,2023-07-31,000001,Vente,220000,,,LA BELLE EPINE,B008,14490,14716,Trungy,14,,,147160000B0464,,,,,,,,,,,,,0,,,,,S,sols,,,392,-0.722916,49.182408
2023-171514,2023-07-21,000001,Vente,70000,,,JARDIN DE LA FORGE,B136,14490,14716,Trungy,14,,,147160000B0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.722411,49.183387
2023-171514,2023-07-21,000001,Vente,70000,70,,CHE DES GUILLARDIERES,0020,14490,14716,Trungy,14,,,147160000B0498,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,701,-0.722445,49.183537
2023-171514,2023-07-21,000001,Vente,70000,70,,CHE DES GUILLARDIERES,0020,14490,14716,Trungy,14,,,147160000B0498,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,-0.722445,49.183537
2023-173387,2023-09-02,000002,Vente,5644.6,,,LES GUILLARDIERES,B095,14490,14716,Trungy,14,,,147160000B0087,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.720892,49.184123
2023-173387,2023-09-02,000002,Vente,5644.6,,,LES GUILLARDIERES,B095,14490,14716,Trungy,14,,,147160000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,353,-0.720706,49.184054
2023-173387,2023-09-02,000002,Vente,5644.6,,,PIECE DES GUILLARDIERES,B198,14490,14716,Trungy,14,,,147160000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,5985,-0.719876,49.184344
2023-173387,2023-09-02,000002,Vente,5644.6,,,LA PIECE DU BOIS,B202,14490,14716,Trungy,14,,,147160000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,78,-0.718934,49.184532
2023-173387,2023-09-02,000002,Vente,5644.6,,,PIECE DES GUILLARDIERES,B198,14490,14716,Trungy,14,,,147160000B0543,,,,,,,,,,,,,0,,,,,P,prés,,,1153,-0.720914,49.183947
2023-173387,2023-09-02,000002,Vente,5644.6,,,LES GUILLARDIERES,B095,14490,14716,Trungy,14,,,147160000B0545,,,,,,,,,,,,,0,,,,,P,prés,,,475,-0.721451,49.183896
