siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205290,00013,21020529000013,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,7,,RUE,SAINT CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.482591,49.853509,0.94,housenumber,7 Rue Saint Claude 02390 Neuvillette,02552_0056_00007,G,7 RUE SAINT CLAUDE,
210205290,00021,21020529000021,O,1983-12-21,01,2021,,2023-11-30T10:17:58,false,4,,7,,RUE,SAINT CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.482591,49.853509,0.94,housenumber,7 Rue Saint Claude 02390 Neuvillette,02552_0056_00007,G,7 RUE SAINT CLAUDE,
260205406,00010,26020540600010,O,1983-03-01,NN,,,2020-09-01T10:32:07,true,4,MAIRIE,7,,RUE,SAINT CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.482591,49.853509,0.94,housenumber,7 Rue Saint Claude 02390 Neuvillette,02552_0056_00007,G,7 RUE SAINT CLAUDE,
290202738,00016,29020273800016,O,1992-07-03,NN,,,,true,4,MAIRIE,7,,RUE,SAINT CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,O,3.482591,49.853509,0.94,housenumber,7 Rue Saint Claude 02390 Neuvillette,02552_0056_00007,G,7 RUE SAINT CLAUDE,
313258683,00017,31325868300017,O,,,,,2007-01-18T09:12:51,true,1,,,,,,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331608489,00018,33160848900018,O,,NN,,,,true,1,,18,,RUE,SAINT-CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.1A,NAF1993,N,3.483515,49.855607,0.94,housenumber,18 Rue Saint Claude 02390 Neuvillette,02552_0056_00018,G,18 RUE SAINT CLAUDE,
379015969,00023,37901596900023,O,1995-04-28,NN,,,2006-11-25T11:24:43,false,3,,12,,RUE,SAINT CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,51.4S,NAFRev1,O,3.484654,49.854594,0.94,housenumber,12 Rue Saint Claude 02390 Neuvillette,02552_0056_00012,G,12 RUE SAINT CLAUDE,
382611457,00013,38261145700013,O,1991-05-01,,,,,false,3,,10,,RUE,ST CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,01.1A,NAFRev1,N,3.48411,49.854238,0.83,housenumber,10 Rue Saint Claude 02390 Neuvillette,02552_0056_00010,G,10 RUE SAINT CLAUDE,
384166583,00011,38416658300011,O,1992-01-01,NN,,,2023-07-20T11:31:45,true,4,,2,,PL,YVES COLIN,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.50Z,NAFRev2,N,3.482105,49.85275,0.82,housenumber,2 Place Yves Colin 02390 Neuvillette,02552_2agx95_00002,G,2 PLACE YVES COLIN,
392445698,00013,39244569800013,O,,NN,,,,true,1,,,,,,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392479291,00016,39247929100016,O,1983-07-01,01,2021,,2023-11-30T10:24:01,true,4,,,,,,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392479291,00032,39247929100032,O,2007-07-01,,,,2017-07-06T13:13:23,false,3,,14,,RUE,SAINT CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.61Z,NAFRev2,N,3.484749,49.85468,0.94,housenumber,14 Rue Saint Claude 02390 Neuvillette,02552_0056_00014,G,14 RUE SAINT CLAUDE,
392593778,00013,39259377800013,O,,NN,,,,true,1,,15,,RUE,SAINT-CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,3.483197,49.853873,0.94,housenumber,15 Rue Saint Claude 02390 Neuvillette,02552_0056_00015,G,15 RUE SAINT CLAUDE,
400165692,00015,40016569200015,O,1990-10-01,NN,,,2022-11-11T08:46:06,true,6,,2,,RUE,DE L OBERNAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2022-11-09,A,,,,,56.10A,NAFRev2,O,3.481912,49.852924,0.94,housenumber,2 Rue de l'Obernaude 02390 Neuvillette,02552_0045_00002,G,2 RUE DE L OBERNAUDE,
402695951,00010,40269595100010,O,1995-11-06,NN,,,2010-04-18T07:02:02,true,5,,,,,MAIRIE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402721633,00012,40272163300012,O,1995-06-01,01,2021,,2023-11-30T10:27:30,true,4,,15,,RUE,SAINT-CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.483197,49.853873,0.94,housenumber,15 Rue Saint Claude 02390 Neuvillette,02552_0056_00015,G,15 RUE SAINT CLAUDE,
404930547,00017,40493054700017,O,1996-05-01,NN,,,2009-07-15T13:47:51,false,1,,12,,RUE,ST CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,,,,3.484654,49.854594,0.83,housenumber,12 Rue Saint Claude 02390 Neuvillette,02552_0056_00012,G,12 RUE SAINT CLAUDE,
408873412,00014,40887341200014,O,1966-11-11,NN,,,2014-05-11T03:03:49,true,5,,,,,,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410102396,00018,41010239600018,O,1983-01-01,NN,,,2015-05-14T07:47:47,true,4,,,,,,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411638083,00013,41163808300013,O,,NN,,,,true,1,,,,,,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413279209,00048,41327920900048,O,2016-10-01,,,,2016-10-25T15:48:09,false,1,DOMAINE DU LAC DE L'AILETTE,1,,,PARC NAUTIQUE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20A,NAFRev2,N,2.2239435,48.8319513,0.89,poi.park,Parc nautique de l'île de Monsieur Sèvres,https://osm.org/way/115331941,G,,
414204412,00012,41420441200012,O,1997-07-23,NN,,,2023-09-28T03:33:16,true,3,MR LADEUZE JEAN MARIE,14,,RUE,SAINT CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.484749,49.85468,0.94,housenumber,14 Rue Saint Claude 02390 Neuvillette,02552_0056_00014,G,14 RUE SAINT CLAUDE,
439417981,00016,43941798100016,O,2001-09-20,NN,,,2015-11-09T09:18:34,false,4,,4,,RUE,DES ANCIENS COMBATTANTS,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,68.20B,NAFRev2,N,3.485381,49.856095,0.94,housenumber,4 Rue des Anciens Combattants 02390 Neuvillette,02552_0005_00004,G,4 RUE DES ANCIENS COMBATTANTS,
439417981,00024,43941798100024,O,2015-10-26,,,,2015-11-09T09:18:34,true,1,,2,,RUE,DES ANCIENS COMBATTANTS,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,68.20B,NAFRev2,N,3.485184,49.855775,0.94,housenumber,2 Rue des Anciens Combattants 02390 Neuvillette,02552_0005_00002,G,2 RUE DES ANCIENS COMBATTANTS,
439898610,00019,43989861000019,O,2001-11-10,NN,,,2008-01-04T20:45:06,true,3,,29,,RUE,ST CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.48382,49.855293,0.83,housenumber,29 Rue Saint Claude 02390 Neuvillette,02552_0056_00029,G,29 RUE SAINT CLAUDE,
448636290,00018,44863629000018,O,2003-06-03,NN,,9602AB,2015-03-18T01:16:52,true,4,,1,,,RUELLE DE LA FONTAINE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,96.02A,NAFRev2,N,3.48078,49.852861,0.93,housenumber,1 Ruelle de la Fontaine 02390 Neuvillette,02552_0023_00001,G,1 RUELLE DE LA FONTAINE,
448801431,00025,44880143100025,O,2019-09-01,,,,2021-08-03T20:07:31,true,2,,18,,RUE,DES ANCIENS COMBATTANTS,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.31Z,NAFRev2,N,3.485995,49.857512,0.94,housenumber,18 Rue des Anciens Combattants 02390 Neuvillette,02552_0005_00018,G,18 RUE DES ANCIENS COMBATTANTS,
448815670,00022,44881567000022,O,2004-12-13,NN,,,2006-11-25T18:32:07,false,2,,12,,RUE,ST CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,,,N,3.484654,49.854594,0.83,housenumber,12 Rue Saint Claude 02390 Neuvillette,02552_0056_00012,G,12 RUE SAINT CLAUDE,
449704808,00012,44970480800012,O,2003-09-01,NN,,4321AB,2019-06-24T13:07:34,true,6,,4,,RUE,D'ORANGE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.21A,NAFRev2,N,3.4812,49.854008,0.94,housenumber,4 Rue d'Orange 02390 Neuvillette,02552_0047_00004,G,4 RUE D ORANGE,
452951288,00011,45295128800011,O,2004-04-01,NN,,,2008-11-08T02:36:41,false,4,,14,,RUE,SAINT-CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.63Z,NAFRev2,N,3.484749,49.85468,0.94,housenumber,14 Rue Saint Claude 02390 Neuvillette,02552_0056_00014,G,14 RUE SAINT CLAUDE,
453789687,00010,45378968700010,O,2004-04-30,01,2021,,2023-11-30T10:21:22,true,3,,11,,RUE,SAINT CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.482871,49.853686,0.94,housenumber,11 Rue Saint Claude 02390 Neuvillette,02552_0056_00011,G,11 RUE SAINT CLAUDE,
495123846,00018,49512384600018,O,1979-07-01,,,,2008-01-05T00:25:55,true,2,,,,,MAIRIE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
499276061,00011,49927606100011,O,2007-07-25,,,,2008-01-05T01:15:48,true,2,,4,,RUE,SAINT CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.482477,49.853308,0.94,housenumber,4 Rue Saint Claude 02390 Neuvillette,02552_0056_00004,G,4 RUE SAINT CLAUDE,
508195856,00010,50819585600010,O,2008-10-01,NN,,,2014-07-10T01:29:46,false,3,,1,,RUE,D'ORANGE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,41.20A,NAFRev2,O,3.481674,49.854919,0.94,housenumber,1 Rue d'Orange 02390 Neuvillette,02552_0047_00001,G,1 RUE D ORANGE,
523905842,00010,52390584200010,O,2010-07-20,,,,2023-09-13T03:34:51,false,2,,29,,RUE,SAINT-CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2023-05-15,F,,,,,68.20A,NAFRev2,N,3.48382,49.855293,0.94,housenumber,29 Rue Saint Claude 02390 Neuvillette,02552_0056_00029,G,29 RUE SAINT CLAUDE,
527879613,00018,52787961300018,O,2010-10-20,,,,2010-10-27T12:41:22,true,1,,22,,RUE,SAINT-CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,82.30Z,NAFRev2,N,3.482394,49.85604,0.94,housenumber,22 Rue Saint Claude 02390 Neuvillette,02552_0056_00022,G,22 RUE SAINT CLAUDE,
527919765,00018,52791976500018,O,2010-10-20,,,,2010-10-27T14:51:34,true,1,,22,,RUE,SAINT-CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,68.20B,NAFRev2,N,3.482394,49.85604,0.94,housenumber,22 Rue Saint Claude 02390 Neuvillette,02552_0056_00022,G,22 RUE SAINT CLAUDE,
797502697,00015,79750269700015,O,2013-08-27,NN,,,2019-08-27T14:12:54,true,2,,,,,,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
798162731,00011,79816273100011,O,2013-09-15,,,,2021-11-11T03:43:14,false,2,,29,,RUE,SAINT-CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2021-10-13,F,,,,,68.20B,NAFRev2,N,3.48382,49.855293,0.94,housenumber,29 Rue Saint Claude 02390 Neuvillette,02552_0056_00029,G,29 RUE SAINT CLAUDE,
798470712,00018,79847071200018,O,2013-10-04,NN,,,2016-04-26T06:17:34,true,1,MAIRIE,7,,RUE,ST CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,93.29Z,NAFRev2,O,3.482591,49.853509,0.83,housenumber,7 Rue Saint Claude 02390 Neuvillette,02552_0056_00007,G,7 RUE SAINT CLAUDE,
799483938,00012,79948393800012,O,2013-12-30,,,,2016-01-20T04:43:07,true,2,,1,,RUE,DES ANCIENS COMBATTANTS,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,ONGLERIE DIVINE,96.02B,NAFRev2,N,3.484853,49.855532,0.94,housenumber,1 Rue des Anciens Combattants 02390 Neuvillette,02552_0005_00001,G,1 RUE DES ANCIENS COMBATTANTS,
800179913,00028,80017991300028,O,2016-02-01,,,3109BA,2017-04-27T10:02:45,false,2,,2,,PL,YVES COLLIN,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,PATE VINCENT,31.09B,NAFRev2,N,3.482105,49.85275,0.71,housenumber,2 Place Yves Colin 02390 Neuvillette,02552_2agx95_00002,G,2 PLACE YVES COLIN,
802167015,00014,80216701500014,O,2014-03-11,NN,,,2018-09-29T13:41:01,true,1,,9,,RUE,SAINT CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2014-03-11,A,MOYAERT JACQUELINE,,,,01.11Z,NAFRev2,N,3.482737,49.853604,0.94,housenumber,9 Rue Saint Claude 02390 Neuvillette,02552_0056_00009,G,9 RUE SAINT CLAUDE,
803198043,00025,80319804300025,O,2014-12-01,,,,2014-12-11T03:35:19,false,1,PARCELLE ZD01 19,,,,LE FOND DE CORREAUX,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,N,3.454763,49.867915,0.93,locality,Le Fond de Correaux 02390 Neuvillette,02552_B017,G,LE FOND DE CORREAUX,
803198068,00022,80319806800022,O,2014-12-01,,,,2014-12-11T03:35:19,false,1,PARCELLE ZK01 02,,,LD,LE CARRALIN,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,N,3.454763,49.867915,0.32,locality,Le Fond de Correaux 02390 Neuvillette,02552_B017,G,LE FOND DE CORREAUX,
820085454,00016,82008545400016,O,2016-04-12,,,,2023-04-03T11:09:45,true,1,,14,,RUE,SAINT-CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,68.20B,NAFRev2,N,3.484749,49.85468,0.94,housenumber,14 Rue Saint Claude 02390 Neuvillette,02552_0056_00014,G,14 RUE SAINT CLAUDE,
831368311,00013,83136831100013,O,2017-09-01,,,,2018-08-23T08:33:54,true,2,,6,,RUE,DE L'OBERNAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,93.29Z,NAFRev2,N,3.481611,49.852656,0.94,housenumber,6 Rue de l'Obernaude 02390 Neuvillette,02552_0045_00006,G,6 RUE DE L OBERNAUDE,
831646302,00016,83164630200016,O,2017-09-01,01,2021,4321AB,2023-11-30T11:14:29,true,2,,4,,RUE,D'ORANGE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.21A,NAFRev2,O,3.4812,49.854008,0.94,housenumber,4 Rue d'Orange 02390 Neuvillette,02552_0047_00004,G,4 RUE D ORANGE,
843023540,00019,84302354000019,O,2018-10-15,01,2021,3312ZB,2023-11-30T11:21:11,true,2,,16,,RUE,DES ANCIENS COMBATTANTS,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,33.12Z,NAFRev2,O,3.485935,49.857361,0.94,housenumber,16 Rue des Anciens Combattants 02390 Neuvillette,02552_0005_00016,G,16 RUE DES ANCIENS COMBATTANTS,
881515720,00012,88151572000012,O,2020-03-01,,,9511ZZ,2020-02-12T09:48:51,true,1,,24,,RUE,SAINT CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,02 CLIC INFORMATIQUE,95.11Z,NAFRev2,N,3.48185,49.855661,0.94,housenumber,24 Rue Saint Claude 02390 Neuvillette,02552_0056_00024,G,24 RUE SAINT CLAUDE,
889255824,00019,88925582400019,P,2020-09-12,,,,2020-09-24T08:37:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUVILLETTE,,[ND],02552,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
899602551,00017,89960255100017,O,2021-05-20,,,,2021-05-27T11:17:22,true,1,,11,,RUE,DE LA MONTAGNE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,53.20Z,NAFRev2,N,3.481183,49.854603,0.94,housenumber,11 Rue de la Montagne 02390 Neuvillette,02552_0038_00011,G,11 RUE DE LA MONTAGNE,
917555039,00010,91755503900010,O,2022-07-07,,,,2022-10-01T03:37:03,true,1,,14,,R,SAINT-CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,68.20B,NAFRev2,N,3.484749,49.85468,0.84,housenumber,14 Rue Saint Claude 02390 Neuvillette,02552_0056_00014,G,14 RUE SAINT CLAUDE,
922219464,00018,92221946400018,O,2022-12-01,,,,2022-12-15T04:06:57,true,1,,14,,RUE,SAINT CLAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.11Z,NAFRev2,N,3.484749,49.85468,0.94,housenumber,14 Rue Saint Claude 02390 Neuvillette,02552_0056_00014,G,14 RUE SAINT CLAUDE,
951554724,00017,95155472400017,O,2022-11-09,,,,2023-04-13T11:29:31,true,1,,16,,RUE,DES ANCIENS COMBATTANTS,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2022-11-09,A,,,,,35.11Z,NAFRev2,N,3.485935,49.857361,0.94,housenumber,16 Rue des Anciens Combattants 02390 Neuvillette,02552_0005_00016,G,16 RUE DES ANCIENS COMBATTANTS,
951937580,00011,95193758000011,O,2023-04-25,,,,2023-05-02T17:06:56,true,1,,13,,RUE,DE L OBERNAUDE,02390,NEUVILLETTE,,,02552,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,,01.50Z,NAFRev2,N,3.47949,49.850573,0.94,housenumber,13 Rue de l'Obernaude 02390 Neuvillette,02552_0045_00013,G,13 RUE DE L OBERNAUDE,
