siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005780044,00045,00578004400045,O,1900-01-01,NN,,,,false,4,,38,,RUE,JULES LE GRAND,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4N,NAF1993,O,-3.358001,47.748852,0.97,housenumber,38 Rue Jules le Grand 56100 Lorient,56121_3000_00038,G,38 RUE JULES LE GRAND,
006080170,00076,00608017000076,O,1997-01-15,01,2020,,2022-08-29T09:00:22,false,3,,60,,RUE,DU PORT,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIBRAIRIE COOP BREIZH,,,,47.61Z,NAFRev2,O,-3.35975,47.747123,0.97,housenumber,60 Rue du Port 56100 Lorient,56121_4610_00060,G,60 RUE DU PORT,
006780241,00078,00678024100078,O,1984-10-01,,,,,false,4,,,,,PORT DE GUERRE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.3C,NAF1993,N,-3.356756,47.748332,0.47,street,Rue de l’Enclos du Port 56100 Lorient,56121_1900,G,RUE DE L ENCLOS DU PORT,
006873319,00047,00687331900047,O,1994-11-10,NN,,,2008-11-07T00:16:03,true,5,,83,,RUE,PAUL GUIEYSSE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,15.8C,NAFRev1,N,-3.370697,47.757536,0.98,housenumber,83 Rue Paul Guieysse 56100 Lorient,56121_4320_00083,G,83 RUE PAUL GUIEYSSE,
007180680,00055,00718068000055,O,1997-12-31,NN,,,,false,3,,,,RUE,MAURICE LE LEON,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2P,NAF1993,O,-3.371956,47.734497,0.97,street,Rue Maurice le Léon 56100 Lorient,56121_3927,G,RUE MAURICE LE LEON,
010727246,00018,01072724600018,O,1994-12-25,NN,,,2019-04-08T08:36:38,true,3,RISQUE CLOHARS CARNOET,24,,RUE,DU COUEDIC,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2018-04-08,A,,,,,81.10Z,NAFRev2,N,-3.363163,47.750336,0.97,housenumber,24 Rue du Couëdic 56100 Lorient,56121_1303_00024,G,24 RUE DU COUEDIC,
010727915,00018,01072791500018,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,MR LANGLET THIERRY,13,,CRS,DE CHAZELLES,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.363322,47.754548,0.87,housenumber,13 Cours Louis de Chazelles 56100 Lorient,56121_0990_00013,G,13 COURS LOUIS DE CHAZELLES,
010925386,00012,01092538600012,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,3,,,,CRS,DE CHAZELLES,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-3.362609,47.754359,0.86,street,Cours Louis de Chazelles 56100 Lorient,56121_0990,G,COURS LOUIS DE CHAZELLES,
010925444,00019,01092544400019,O,1994-12-25,NN,,,2014-06-13T23:02:32,true,3,,63,,RUE,DE KERVENANEC,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,-3.394688,47.737545,0.97,housenumber,63 Rue de Kervénanec 56100 Lorient,56121_3370_00063,G,63 RUE DE KERVENANEC,
010926590,00018,01092659000018,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,3,,7,B,PL,ALSACE LORRAINE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-3.362208,47.749356,0.81,housenumber,7bis Place Alsace-Lorraine 56100 Lorient,56121_0150_00007_bis,G,7BIS PLACE ALSACE LORRAINE,
010926723,00015,01092672300015,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,RES.ALSACE LORRAINE,2,,RUE,DE CLISSON,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.362336,47.75026,0.9,housenumber,2 Rue Olivier de Clisson 56100 Lorient,56121_1080_00002,G,2 RUE OLIVIER DE CLISSON,
010926772,00012,01092677200012,O,1994-12-25,NN,,,,true,1,,12,,CRS,DE CHAZELLES,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3C,NAF1993,O,-3.363646,47.756037,0.87,housenumber,12 Cours Louis de Chazelles 56100 Lorient,56121_0990_00012,G,12 COURS LOUIS DE CHAZELLES,
011138518,00011,01113851800011,O,1994-12-25,NN,,,2011-04-23T04:00:39,true,3,BAT 5 A9,,,RUE,PROF PIERRE LEPINE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,81.10Z,NAFRev2,N,-3.3906,47.744871,0.88,street,Rue Professeur Pierre Lépine 56100 Lorient,56121_4724,G,RUE PROFESSEUR PIERRE LEPINE,
011142635,00017,01114263500017,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,3,,14,,AV,CHENAILLER C MORICE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-3.388103,47.734066,0.8,housenumber,14 Avenue Chenailler Dit Colonel Morice 56100 Lorient,56121_1010_00014,G,14 AV CHENAILLER DIT CNL MORICE,
011142643,00011,01114264300011,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,2,,2,,IMP,DU PUITS FLEURI,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-3.381347,47.750154,0.88,housenumber,2 Impasse du Puits Fleuri 56100 Lorient,56121_4765_00002,G,2 IMPASSE DU PUITS FLEURI,
011142718,00011,01114271800011,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,2,,,,RES,CHAIGNEAU,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-3.3591,47.754985,0.71,street,Rue Chaigneau 56100 Lorient,56121_0860,G,RUE CHAIGNEAU,
011144540,00017,01114454000017,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,2,,RUE,BODELIO,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.357986,47.747499,0.89,housenumber,2 Rue Louis Bodélio 56100 Lorient,56121_0540_00002,G,2 RUE LOUIS BODELIO,
016250433,02150,01625043302150,O,1997-01-01,NN,,,2008-04-26T08:04:38,false,3,,9,,RUE,DES FONTAINES,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4A,NAFRev1,O,-3.360723,47.748894,0.97,housenumber,9 Rue des Fontaines 56100 Lorient,56121_2110_00009,G,9 RUE DES FONTAINES,
037220373,00049,03722037300049,O,1999-01-01,NN,,,,false,4,ZI DE KERYADO,4,,RUE,FRANCINE DEPORTE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2002-12-31,F,SYLCO,,,,51.5F,NAF1993,O,-3.403659,47.763841,0.89,street,Rue Francine Deporte 56100 Lorient,56121_2135,G,RUE FRANCINE DEPORTE,
055201123,00233,05520112300233,O,2009-07-01,12,2020,,2022-08-29T09:02:54,false,2,,10,,AV,AMIRAL MELCHIOR,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2017-03-01,A,PARTEDIS,,,PARTEDIS,46.73A,NAFRev2,O,-3.358551,47.737311,0.88,housenumber,10 Avenue Amiral Melchior 56100 Lorient,56121_0240_00010,G,10 AVENUE AMIRAL MELCHIOR,
055201123,00324,05520112300324,O,2014-12-01,00,2020,,2022-08-29T09:02:54,false,3,,11,,RUE,ALPHONSE LE BOURHIS,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2020-01-31,F,PARTEDIS,,,PARTEDIS,16.10A,NAFRev2,O,-3.357115,47.73915,0.96,housenumber,11 Rue Alphonse le Bourhis 56100 Lorient,56121_0125_00011,G,11 RUE ALPHONSE LE BOURHIS,
055201123,00365,05520112300365,O,2019-07-01,02,2020,,2022-08-29T09:02:54,false,1,,15,,AV,AMIRAL MELCHIOR,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2019-07-01,A,PARTEDIS,,,PARTEDIS,46.73A,NAFRev2,N,-3.359987,47.737323,0.88,housenumber,15 Avenue Amiral Melchior 56100 Lorient,56121_0240_00015,G,15 AVENUE AMIRAL MELCHIOR,
056800659,00072,05680065900072,O,1900-01-01,NN,,,2007-05-19T08:07:19,false,4,,18,,RUE,ST PIERRE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,33.2A,NAFRev1,O,-3.3583,47.75051,0.85,housenumber,18 Rue Louis de Saint-Pierre 56100 Lorient,56121_5145_00018,G,18 RUE LOUIS DE SAINT PIERRE,
063200885,01040,06320088501040,O,2014-10-06,NN,,,2019-06-24T13:06:36,false,2,,13,,RUE,FRANCOIS TOULLEC,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,STREGO,69.20Z,NAFRev2,O,-3.379867,47.732492,0.97,housenumber,13 Rue François Toullec 56100 Lorient,56121_2180_00013,G,13 RUE FRANCOIS TOULLEC,
063200885,01156,06320088501156,O,2017-11-20,21,2020,,2022-08-29T09:03:01,false,2,,4,,RUE,ABBE LAUDRIN,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-3.366718,47.743951,0.96,housenumber,4 Rue Abbé Laudrin 56100 Lorient,56121_0018_00004,G,4 RUE ABBE LAUDRIN,
063200885,01313,06320088501313,O,2022-01-01,,,,2021-12-06T15:10:27,false,1,,61,,RUE,DUGUAY TROUIN,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-3.362557,47.742309,0.96,housenumber,61 Rue René Duguay-Trouin 56100 Lorient,56121_1640_00061,G,61 RUE RENE DUGUAY TROUIN,
066200148,00030,06620014800030,O,1900-01-01,NN,,,2008-04-26T08:10:38,false,5,,28,,RUE,DE LA PATRIE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,52.4E,NAFRev1,N,-3.361846,47.748784,0.97,housenumber,28 Rue de la Patrie 56100 Lorient,56121_4260_00028,G,28 RUE DE LA PATRIE,
066200148,00139,06620014800139,O,1987-12-04,NN,,,2008-04-26T08:10:38,false,5,CENTRE COMMERCIAL K2 - KER,,,RUE,COL JEAN MULLER,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2006-07-31,F,ERAM,,,,52.4E,NAFRev1,N,-3.397589,47.764967,0.92,street,Rue Colonel Jean Muller 56100 Lorient,56121_1113,G,RUE COLONEL JEAN MULLER,
066201120,00350,06620112000350,O,2003-09-01,NN,,,2011-04-23T04:06:10,false,4,ZAC DU BOURGNEUF,,,RUE,JEAN MARIE LE GUIFF,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2010-01-01,F,ERCAFROID,,,,33.20B,NAFRev2,O,-3.396252,47.761176,0.96,street,Rue Jean-Marie le Guiff 56100 Lorient,56121_2776,G,RUE JEAN MARIE LE GUIFF,
066201120,00939,06620112000939,O,2012-12-31,NN,,,2017-05-04T01:06:20,false,3,,1,,RUE,RENE LOTE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2016-01-01,F,JF CESBRON,,,,33.12Z,NAFRev2,O,-3.402594,47.767392,0.97,housenumber,1 Rue René Lote 56100 Lorient,56121_4880_00001,G,1 RUE RENE LOTE,
066201120,01093,06620112001093,O,2016-01-01,NN,,,2021-10-27T08:03:16,false,2,,33,,RUE,RENE LOTE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2020-02-01,F,JF CESBRON,,,,33.12Z,NAFRev2,O,-3.403474,47.769751,0.97,housenumber,33 Rue René Lote 56100 Lorient,56121_4880_00033,G,33 RUE RENE LOTE,
068502376,03743,06850237603743,O,2001-01-01,NN,,,,false,3,,1,,RUE,DE CLAIRAMBAULT,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,22.1C,NAF1993,,-3.358408,47.748069,0.83,street,Rue Charles de Clairambault 56100 Lorient,56121_1060,G,RUE CHARLES DE CLAIRAMBAULT,
068502376,03917,06850237603917,O,2002-04-01,NN,,,2013-05-18T02:05:15,false,4,,16,,RUE,PAUL BERT,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,-3.361187,47.747269,0.97,housenumber,16 Rue Paul Bert 56100 Lorient,56121_4280_00016,G,16 RUE PAUL BERT,
069200210,02434,06920021002434,O,2022-01-03,,,,2022-01-18T03:49:18,false,1,CENTRE D'AFFAIRES LA DECOUVERTE,39,,RUE,DE LA VILLENEUVE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2022-01-03,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-3.376997,47.753269,0.97,housenumber,39 Rue de la Villeneuve 56100 Lorient,56121_5515_00039,G,39 RUE DE LA VILLENEUVE,
070201728,00311,07020172800311,O,2020-01-13,02,2020,,2022-08-29T09:03:05,false,1,,27,T,RUE,DE LA BELLE FONTAINE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,69.10Z,NAFRev2,N,-3.36673,47.74428,0.91,housenumber,27ter Rue de la Belle Fontaine 56100 Lorient,56121_0430_00027_ter,G,27TER RUE DE LA BELLE FONTAINE,
070406228,00026,07040622800026,O,,NN,,,,true,1,,17,,RUE,DE LANVEUR,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-3.390388,47.743472,0.84,street,Rue de Lanveur 56100 Lorient,56121_3470,G,RUE DE LANVEUR,
072201809,00513,07220180900513,O,1993-12-01,,,,2017-02-23T14:53:15,false,5,,30,,RUE,DU PORT,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-3.361901,47.747782,0.97,housenumber,30 Rue du Port 56100 Lorient,56121_4610_00030,G,30 RUE DU PORT,
073502981,00282,07350298100282,O,2016-01-01,NN,,,2019-06-24T13:06:43,false,2,,1,,RUE,CHALUTIER LA TANCHE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,SSI SERVICE,43.21A,NAFRev2,N,-3.366769,47.734879,0.9,street,Rue Chalutier la Tanche 56100 Lorient,56121_0880,G,RUE CHALUTIER LA TANCHE,
075450478,00070,07545047800070,O,1900-01-01,NN,,,,false,2,,12,,RUE,HENRI ESTIER,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,-3.36559,47.732553,0.97,housenumber,12 Rue Henri Estier 56100 Lorient,56121_2560_00012,G,12 RUE HENRI ESTIER,
085580488,00535,08558048800535,O,2000-01-01,NN,,,2011-08-03T05:31:19,false,4,,21,,RUE,MAL FOCH,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,65.12Z,NAFRev2,O,-3.360274,47.750474,0.9,housenumber,21 Rue Maréchal Ferdinand Foch 56100 Lorient,56121_l7exyf_00021,G,21 RUE MARECHAL FERDINAND FOCH,
085580983,00394,08558098300394,O,1990-12-28,,,,,false,4,,5,,RUE,RENE KERVILERS,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,1996-03-31,F,CPG BREIZSTYL,,,,51.5F,NAF1993,N,-3.359676,47.755182,0.89,housenumber,5 Rue René Kerviler 56100 Lorient,56121_4870_00005,G,5 RUE RENE KERVILER,
085580983,01202,08558098301202,O,1995-08-01,NN,,,2007-05-19T08:08:21,false,4,,3,,AV,DE KERGROISE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,51.5F,NAFRev1,O,-3.364427,47.735765,0.86,housenumber,3 Avenue de Kergroise 56100 Lorient,56121_3150_00003,G,3 AVENUE DE KERGROISE,
085580983,01582,08558098301582,O,2004-10-01,NN,,,2007-05-19T08:08:21,false,3,,9,,RUE,RENE KERVILERS,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,51.5F,NAFRev1,O,-3.359859,47.75542,0.89,housenumber,9 Rue René Kerviler 56100 Lorient,56121_4870_00009,G,9 RUE RENE KERVILER,
085580983,02614,08558098302614,O,2005-04-01,03,2020,,2022-08-29T09:03:09,false,2,,1,,RUE,DE L INDUSTRIE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,-3.379219,47.733381,0.89,street,Rue de l’Industrie 56100 Lorient,56121_2630,G,RUE DE L INDUSTRIE,
086480365,00153,08648036500153,O,1989-01-15,NN,,,,false,4,,150,,RUE,DE BELGIQUE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1C,NAF1993,N,-3.385176,47.760689,0.98,housenumber,150 Rue de Belgique 56100 Lorient,56121_0420_00150,G,150 RUE DE BELGIQUE,
130005481,00051,13000548100051,O,2008-12-19,NN,,,2014-09-01T07:50:08,false,5,,11,,BD,MAL JOFFRE,56100,LORIENT,,,56121,56322,LORIENT CEDEX,,,,,,,,,,,,,,,,,2014-06-01,F,POLE EMPLOI LORIENT CENTRE,,,,84.13Z,NAFRev2,O,-3.364265,47.75181,0.8,housenumber,11 Boulevard Maréchal Joseph Joffre 56100 Lorient,56121_3848_00011,G,11 BOULEVARD MAL JOSEPH JOFFRE,
130005481,03956,13000548103956,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,27,,AV,CHENAILLER C MORICE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE LORIENT LITTORAL,,,,84.13Z,NAFRev2,O,-3.389657,47.735795,0.8,housenumber,27 Avenue Chenailler Dit Colonel Morice 56100 Lorient,56121_1010_00027,G,27 AV CHENAILLER DIT CNL MORICE,
130005481,08757,13000548108757,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,4,,39,,RUE,DE LA VILLENEUVE,56100,LORIENT,,LORIENT,56121,,,,,,,,,,,,,,,,,,,2014-06-01,F,POLE EMPLOI LANESTER EXPO,,,,84.13Z,NAFRev2,O,-3.376997,47.753269,0.97,housenumber,39 Rue de la Villeneuve 56100 Lorient,56121_5515_00039,G,39 RUE DE LA VILLENEUVE,
130005481,18483,13000548118483,O,2010-11-01,12,2020,,2022-08-29T09:03:23,false,3,,9,,RUE,FRANCOIS TOULLEC,56100,LORIENT,,,56121,56323,LORIENT CEDEX,,,,,,,,,,,,,,,,,2012-03-08,A,POLE EMPLOI LORIENT MARINE,,,,84.13Z,NAFRev2,O,-3.379205,47.73238,0.97,housenumber,9 Rue François Toullec 56100 Lorient,56121_2180_00009,G,9 RUE FRANCOIS TOULLEC,
130005481,20463,13000548120463,O,2012-11-01,21,2020,,2022-08-29T09:03:23,false,1,,2,,RUE,ALICE COLENO,56100,LORIENT,,CS 22243,56121,,,,,,,,,,,,,,,,,,,2012-11-01,A,LORIENT VILLE,,,,84.13Z,NAFRev2,O,-3.388526,47.755789,0.96,housenumber,2 Rue Alice Coleno 56100 Lorient,56121_0105_00002,G,2 RUE ALICE COLENO,
130005747,00139,13000574700139,O,2009-01-01,NN,,,2011-04-23T04:07:27,false,2,,1,,BD,ADOLPHE PIERRE,56100,LORIENT,,,56121,56324,LORIENT CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,LORIENT SERVICES DIVERS,,,,84.13Z,NAFRev2,N,-3.356824,47.74338,0.86,housenumber,1 Boulevard Adolphe Pierre 56100 Lorient,56121_0035_00001,G,1 BOULEVARD ADOLPHE PIERRE,
130006364,00595,13000636400595,O,2011-01-01,NN,,,2013-05-18T02:07:10,false,3,,88,,AV,DE LA PERRIERE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2012-02-19,F,SERVICE REGIONAL BRETAGNE,,,,84.13Z,NAFRev2,O,-3.362671,47.731029,0.88,housenumber,88 Avenue de la Perrière 56100 Lorient,56121_4350_00088,G,88 AVENUE DE LA PERRIERE,
130006364,00652,13000636400652,O,2012-10-01,NN,,,2016-04-26T01:10:14,false,2,,8,,RUE,FRANCOIS TOULLEC,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2014-10-01,F,FRANCEAGRIMER,,,,84.13Z,NAFRev2,O,-3.377735,47.732704,0.97,housenumber,8 Rue François Toullec 56100 Lorient,56121_2180_00008,G,8 RUE FRANCOIS TOULLEC,
130006364,00728,13000636400728,O,2017-04-01,01,2020,,2022-08-29T09:03:24,false,1,,1,,BD,ADOLPHE PIERRE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2017-04-01,A,FRANCEAGRIMER,,,,84.13Z,NAFRev2,O,-3.356824,47.74338,0.86,housenumber,1 Boulevard Adolphe Pierre 56100 Lorient,56121_0035_00001,G,1 BOULEVARD ADOLPHE PIERRE,
130008675,00071,13000867500071,O,2010-01-01,01,2020,,2022-08-29T09:03:28,false,1,,1,,BD,ADOLPHE PIERRE,56100,LORIENT,,,56121,56324,LORIENT CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,MDDT/SAT,,,,84.13Z,NAFRev2,N,-3.356824,47.74338,0.86,housenumber,1 Boulevard Adolphe Pierre 56100 Lorient,56121_0035_00001,G,1 BOULEVARD ADOLPHE PIERRE,
130008675,00089,13000867500089,O,2010-01-01,NN,,,2021-10-27T08:03:46,false,1,,2,,BD,ADOLPHE PIERRE,56100,LORIENT,,,56121,56322,LORIENT CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,SCE URBANISM AMENAG LL/UA OUEST,,,,84.13Z,NAFRev2,N,-3.356111,47.743129,0.86,housenumber,2 Boulevard Adolphe Pierre 56100 Lorient,56121_0035_00002,G,2 BOULEVARD ADOLPHE PIERRE,
130008675,00162,13000867500162,O,2010-01-01,12,2020,,2022-08-29T09:03:28,false,1,,88,,AV,DE LA PERRIERE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION MER ET LITTORAL,,,,84.13Z,NAFRev2,N,-3.362671,47.731029,0.88,housenumber,88 Avenue de la Perrière 56100 Lorient,56121_4350_00088,G,88 AVENUE DE LA PERRIERE,
130010002,00041,13001000200041,O,2010-01-04,11,2020,,2022-08-29T09:03:29,false,2,,34,,RUE,JULES LE GRAND,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DU MORBIHAN,,,,84.13Z,NAFRev2,N,-3.35835,47.749375,0.97,housenumber,34 Rue Jules le Grand 56100 Lorient,56121_3000_00034,G,34 RUE JULES LE GRAND,
130010184,00146,13001018400146,O,2010-01-25,,,,2011-12-29T02:09:20,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,DE L HOTEL DE VILLE,56100,LORIENT,,,56121,56317,LORIENT CEDEX,,,,,,,,,,,,,,,,,2010-07-01,F,TRESORERIE DE LORIENT,,,,84.11Z,NAFRev2,N,-3.366252,47.747217,0.91,housenumber,1 Place de l’Hôtel de Ville 56100 Lorient,56121_2600_00001,G,1 PLACE DE L HOTEL DE VILLE,
130010184,00153,13001018400153,O,2010-01-25,12,2020,,2022-08-29T09:03:31,false,2,CENTRE DES FINANCES PUBLIQUES,5,,RUE,BENJAMIN DELESSERT,56100,LORIENT,,,56121,56317,LORIENT CEDEX,,,,,,,,,,,,,,,,,2022-09-01,A,SERVICE DE GESTION COMPTABLE LORIENT,,,,84.11Z,NAFRev2,N,-3.367454,47.746982,0.96,housenumber,5 Rue Benjamin Delessert 56100 Lorient,56121_0440_00005,G,5 RUE BENJAMIN DELESSERT,
130010184,00195,13001018400195,O,2010-01-25,11,2020,,2022-08-29T09:03:31,false,3,CENTRE DES FINANCES PUBLIQUES,5,,RUE,BENJAMIN DELESSERT,56100,LORIENT,,CS 46390,56121,56317,LORIENT CEDEX,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE LORIENT HOPITAUX,,,,84.11Z,NAFRev2,N,-3.367454,47.746982,0.96,housenumber,5 Rue Benjamin Delessert 56100 Lorient,56121_0440_00005,G,5 RUE BENJAMIN DELESSERT,
130010184,00278,13001018400278,O,2010-01-25,21,2020,,2022-08-29T09:03:31,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,DE L HOTEL DE VILLE,56100,LORIENT,,,56121,56317,LORIENT CEDEX,,,,,,,,,,,,,,,,,2019-01-01,A,SIE LORIENT,,,,84.11Z,NAFRev2,N,-3.366252,47.747217,0.91,housenumber,1 Place de l’Hôtel de Ville 56100 Lorient,56121_2600_00001,G,1 PLACE DE L HOTEL DE VILLE,
130010184,00286,13001018400286,O,2010-01-25,NN,,,2021-10-27T08:03:48,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,DE L HOTEL DE VILLE,56100,LORIENT,,,56121,56317,LORIENT CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,SIE LORIENT SUD,,,,84.11Z,NAFRev2,N,-3.366252,47.747217,0.91,housenumber,1 Place de l’Hôtel de Ville 56100 Lorient,56121_2600_00001,G,1 PLACE DE L HOTEL DE VILLE,
130010184,00294,13001018400294,O,2010-01-25,,,,2011-12-29T02:09:18,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,DE L HOTEL DE VILLE,56100,LORIENT,,,56121,56317,LORIENT CEDEX,,,,,,,,,,,,,,,,,2010-07-01,F,CDI LORIENT NORD,,,,84.11Z,NAFRev2,N,-3.366252,47.747217,0.91,housenumber,1 Place de l’Hôtel de Ville 56100 Lorient,56121_2600_00001,G,1 PLACE DE L HOTEL DE VILLE,
130010184,00302,13001018400302,O,2010-01-25,NN,,,2012-05-05T00:17:43,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,DE L HOTEL DE VILLE,56100,LORIENT,,,56121,56317,LORIENT CEDEX,,,,,,,,,,,,,,,,,2010-07-01,F,CDI LORIENT SUD,,,,84.11Z,NAFRev2,N,-3.366252,47.747217,0.91,housenumber,1 Place de l’Hôtel de Ville 56100 Lorient,56121_2600_00001,G,1 PLACE DE L HOTEL DE VILLE,
130010184,00435,13001018400435,O,2010-01-25,NN,,,2015-05-14T03:13:57,false,2,L ORIENTIS,3,,PL,FRANCOIS MITTERRAND,56100,LORIENT,,BP 2232,56121,56322,LORIENT CEDEX,,,,,,,,,,,,,,,,,2014-01-21,F,CDIF LORIENT,,,,84.11Z,NAFRev2,N,-3.366423,47.754533,0.89,housenumber,3 Place François Mitterrand 56100 Lorient,56121_2173_00003,G,3 PLACE FRANCOIS MITTERRAND,
130010184,00443,13001018400443,O,2010-01-25,,,,2011-07-08T14:26:41,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,DE L HOTEL DE VILLE,56100,LORIENT,,,56121,56317,LORIENT CEDEX,,,,,,,,,,,,,,,,,2011-06-20,F,1ERE BDV LORIENT,,,,84.11Z,NAFRev2,N,-3.366252,47.747217,0.91,housenumber,1 Place de l’Hôtel de Ville 56100 Lorient,56121_2600_00001,G,1 PLACE DE L HOTEL DE VILLE,
130010184,00492,13001018400492,O,2010-01-25,NN,,,2015-05-14T03:13:57,false,3,L ORIENTIS,3,,PL,FRANCOIS MITTERRAND,56100,LORIENT,,BP 2217,56121,56322,LORIENT CEDEX,,,,,,,,,,,,,,,,,2014-01-21,F,SERVICE PUBLICITE FONCIERE LORIENT 1,,,,84.11Z,NAFRev2,N,-3.366423,47.754533,0.89,housenumber,3 Place François Mitterrand 56100 Lorient,56121_2173_00003,G,3 PLACE FRANCOIS MITTERRAND,
130010184,00500,13001018400500,O,2010-01-25,NN,,,2015-05-14T03:13:57,false,3,L ORIENTIS,3,,PL,FRANCOIS MITTERRAND,56100,LORIENT,,BP 2217,56121,56322,LORIENT CEDEX,,,,,,,,,,,,,,,,,2014-01-21,F,SERVICE PUBLICITE FONCIERE LORIENT 2,,,,84.11Z,NAFRev2,N,-3.366423,47.754533,0.89,housenumber,3 Place François Mitterrand 56100 Lorient,56121_2173_00003,G,3 PLACE FRANCOIS MITTERRAND,
130010184,00666,13001018400666,O,2011-06-20,NN,,,2021-10-27T08:03:48,false,2,CENTRE DES FINANCES PUBLIQUES,5,,RUE,BENJAMIN DELESSERT,56100,LORIENT,,CS 46390,56121,56324,LORIENT CEDEX,,,,,,,,,,,,,,,,,2020-12-01,F,1 ERE BRIGADE DEPART VERIF LORIENT,,,,84.11Z,NAFRev2,N,-3.367454,47.746982,0.96,housenumber,5 Rue Benjamin Delessert 56100 Lorient,56121_0440_00005,G,5 RUE BENJAMIN DELESSERT,
130010184,00682,13001018400682,O,2010-07-01,21,2020,,2022-08-29T09:03:31,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,DE L HOTEL DE VILLE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2019-01-01,A,SIP LORIENT,,,,84.11Z,NAFRev2,N,-3.366252,47.747217,0.91,housenumber,1 Place de l’Hôtel de Ville 56100 Lorient,56121_2600_00001,G,1 PLACE DE L HOTEL DE VILLE,
130010184,00690,13001018400690,O,2010-07-01,NN,,,2021-10-27T08:03:49,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,DE L HOTEL DE VILLE,56100,LORIENT,,,56121,,,,,,,,,,,,,,,,,,,2019-01-01,F,SIP DE LORIENT SUD,,,,84.11Z,NAFRev2,N,-3.366252,47.747217,0.91,housenumber,1 Place de l’Hôtel de Ville 56100 Lorient,56121_2600_00001,G,1 PLACE DE L HOTEL DE VILLE,