siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402308,00018,21340230800018,O,1983-03-01,02,2018,,2020-08-25T10:16:53,true,3,HOTEL DE VILLE,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213402308,00026,21340230800026,O,1983-12-21,01,2018,,2020-08-25T10:16:53,false,3,,2,,RTE,DE BEDARIEUX,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.267769,43.841125,0.83,housenumber,2 Route de Bedarieux 34520 Les Rives,34230_0023_00002,G,2 ROUTE DE BEDARIEUX,
213402308,00034,21340230800034,O,1996-01-01,NN,,,2008-01-04T18:31:42,false,3,HOTEL DE VILLE,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263401887,00017,26340188700017,O,1995-01-01,NN,,,2008-01-04T18:58:23,true,4,,,,,HOTEL DE VILLE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305198665,00013,30519866500013,O,1967-01-01,NN,,4332AA,2016-12-21T04:07:47,true,6,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
316894328,00012,31689432800012,O,1900-01-01,NN,,,,true,3,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
319205001,00013,31920500100013,O,,,,,,true,1,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,59.09,NAP,N,,,0,,,,,,
322622622,00015,32262262200015,O,1981-09-04,NN,,,2019-07-17T10:05:03,true,4,LES RIVES,,,,LES ABAISSES,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322622622,00023,32262262200023,O,1987-12-31,NN,,,2019-06-17T14:51:03,false,4,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329984355,00100,32998435500100,O,2014-07-07,,,,2021-02-23T10:50:37,true,1,,,,,LES SIEGES,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2014-07-07,A,BIJOUX,,,,47.78C,NAFRev2,N,3.26408,43.82028,0.93,street,Les Sièges 34520 Les Rives,34230_mhgqvx,G,LES SIEGES,
332458322,00028,33245832200028,O,2020-06-15,,,,2020-06-09T08:44:29,true,1,,,,RUE,1 ROUTE DE MADIERES,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,85.51Z,NAFRev2,N,3.279284,43.839382,0.8,housenumber,1 Route de Madieres 34520 Les Rives,34230_0012_00001,G,1 ROUTE DE MADIERES,
334928439,00010,33492843900010,O,1986-01-01,NN,,,,true,1,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,1999-04-05,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
338077571,00010,33807757100010,O,1986-07-01,NN,,,,true,3,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
338077654,00014,33807765400014,O,,NN,,,,true,1,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
338077704,00025,33807770400025,O,1998-06-01,NN,,,,false,4,,,,,VILLAGE LES RIVES,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
351354808,00021,35135480800021,O,1997-02-01,,,,,false,3,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353841497,00012,35384149700012,O,1990-02-12,NN,,,2021-02-23T11:06:05,true,4,,8,,RTE,DE BEDARIEUX,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.267769,43.841125,0.83,housenumber,8 Route de Bedarieux 34520 Les Rives,34230_0023_00008,G,8 ROUTE DE BEDARIEUX,
377752456,00014,37775245600014,O,1990-01-13,NN,,,2018-11-24T04:19:08,true,3,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381478353,00018,38147835300018,O,1991-01-01,NN,,,,true,1,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400775573,00019,40077557300019,O,1973-01-01,NN,,,,true,1,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401865472,00039,40186547200039,O,2005-04-01,,,,2016-05-20T08:56:55,false,6,LE VILLAGE,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
401865472,00047,40186547200047,O,2016-05-10,,,4312BA,2021-02-23T11:25:58,true,1,ROUTE DE LUNAS,3,,CHE,DES JARDINS,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,43.12A,NAFRev2,N,3.267542,43.841659,0.83,housenumber,3 Chemin des Jardins 34520 Les Rives,34230_0011_00003,G,3 CHEMIN DES JARDINS,
401865472,00054,40186547200054,O,2015-04-01,,,,2021-02-23T11:25:58,false,1,,,,,LE VILLAGE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402669386,00037,40266938600037,O,2017-05-29,,,,2021-02-23T11:26:51,true,1,,,,LD,GRAILHOUX,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404286403,00013,40428640300013,O,1996-04-15,NN,,,2015-07-28T03:25:52,true,9,,,,CHE,DE LA BESSIERE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,43.33Z,NAFRev2,N,3.264548,43.849752,0.83,street,Chemin de la Bessiere 34520 Les Rives,34230_0002,G,CHEMIN DE LA BESSIERE,
404408080,00012,40440808000012,O,1996-01-20,NN,,,2017-04-19T03:52:45,true,3,M. BOUDOU YVES,,,,LES SIEGES,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.26408,43.82028,0.93,street,Les Sièges 34520 Les Rives,34230_mhgqvx,G,LES SIEGES,
405320672,00018,40532067200018,O,1996-04-22,01,2018,,2020-08-25T10:36:43,true,4,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
409617305,00035,40961730500035,O,2001-11-01,NN,,,2006-11-25T15:21:52,false,3,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
412428195,00017,41242819500017,O,1991-01-01,NN,,,2008-01-04T22:15:57,true,3,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
413489006,00028,41348900600028,O,1997-06-01,NN,,,,true,4,,,,,LES RIVES,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.1A,NAF1993,O,3.271202,43.834722,0.93,municipality,Les Rives,34230,G,LES RIVES,
413636374,00014,41363637400014,O,1987-12-31,NN,,,,true,1,,,,,LES SIEGES,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,01.2C,NAF1993,N,3.26408,43.82028,0.93,street,Les Sièges 34520 Les Rives,34230_mhgqvx,G,LES SIEGES,
413638859,00020,41363885900020,O,2013-04-01,,,,2021-02-23T11:35:58,true,1,,,,CHE,DE CANTAMERLE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.19Z,NAFRev2,N,3.267014,43.84353,0.83,street,Chemin de Cantamerle 34520 Les Rives,34230_0004,G,CHEMIN DE CANTAMERLE,
413638925,00011,41363892500011,O,1987-12-31,NN,,,2008-03-31T10:07:19,true,4,,,,,COMBEFERE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419743331,00011,41974333100011,O,1997-06-01,NN,,,,true,1,,,,AV,DE LODEVE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,3.3259967,43.7387355,0.75,poi,Avenue de la République (Pont) Lodève,https://osm.org/way/179138300,G,,
419837596,00016,41983759600016,O,1998-08-10,01,2018,,2020-08-25T10:44:45,true,4,,,,,LES SIEGES,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,72.19Z,NAFRev2,N,3.26408,43.82028,0.93,street,Les Sièges 34520 Les Rives,34230_mhgqvx,G,LES SIEGES,
422093096,00028,42209309600028,O,2014-10-17,,,,2021-02-23T11:43:37,true,1,,2,,RUE,DE L'EGLISE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,70.21Z,NAFRev2,N,3.270265,43.841892,0.93,housenumber,2 Rue de l'Eglise 34520 Les Rives,34230_0009_00002,G,2 RUE DE L EGLISE,
422276055,00023,42227605500023,O,2015-06-15,,,,2021-02-23T11:43:50,true,1,,,,,CHEZ MME SINGLA BRIGITTE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
428364384,00019,42836438400019,O,1968-01-01,NN,,,2008-01-05T01:25:58,true,3,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428597348,00013,42859734800013,O,1999-10-01,NN,,,2017-09-07T10:03:50,true,3,,,,,COMBEFERE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429891989,00015,42989198900015,O,1999-01-01,NN,,,2016-03-08T15:35:16,false,4,,,,,HAMEAU DES SIEGES,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433678786,00016,43367878600016,O,2000-10-01,,,,2006-12-15T01:17:28,false,2,,,,RUE,DES QUAIS,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
434739835,00016,43473983500016,O,2000-10-01,NN,,,2006-11-25T17:17:25,true,3,,,,RUE,DES QUAIS,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
434794970,00013,43479497000013,O,2001-01-01,NN,,,2016-11-15T04:11:54,true,4,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434899027,00016,43489902700016,O,1997-01-01,NN,,,,true,1,,,,,LE VILLAGE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438690505,00039,43869050500039,O,2010-05-07,,,,2012-11-09T01:20:35,false,2,,,,,DOMAINE DE MADIERES,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,43.29B,NAFRev2,N,3.8209155,43.9579635,0.76,poi.guest_house,Domaine de Rochebelle (Maison d'hôte) La Cadière-et-Cambo,https://osm.org/node/3560208241,G,,
448934000,00028,44893400000028,O,2003-11-01,NN,,,2006-10-31T05:24:01,false,3,,,,,GITE DE LA MAIRIE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.3A,NAFRev1,N,3.268918,43.842433,0.72,street,Place de la Mairie 34520 Les Rives,34230_0013,G,PLACE DE LA MAIRIE,
453847014,00033,45384701400033,O,2016-08-25,,,4334ZB,2021-02-23T13:38:25,true,1,,5,,RTE,DE MADIERES,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,DECO DES CAUSSES,43.34Z,NAFRev2,N,3.279284,43.839382,0.83,housenumber,5 Route de Madieres 34520 Les Rives,34230_0012_00005,G,5 ROUTE DE MADIERES,
485258164,00014,48525816400014,O,2005-12-01,NN,,4333ZZ,2015-03-17T01:27:13,true,3,,,,CHE,DE LA BESSIERE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.33Z,NAFRev2,O,3.264548,43.849752,0.83,street,Chemin de la Bessiere 34520 Les Rives,34230_0002,G,CHEMIN DE LA BESSIERE,
485316129,00017,48531612900017,O,2005-12-05,,,,2008-01-05T21:57:08,true,2,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488479429,00018,48847942900018,O,2005-12-01,NN,,,2016-04-26T03:49:00,true,3,,,,,COMBEFERE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
503993891,00020,50399389100020,O,2012-01-01,,,,2014-11-21T13:36:13,false,2,,,,,COMBEFERE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,DEVIMEUX JEAN MARIE,74.90B,NAFRev2,N,,,0,,,,,,
522054675,00015,52205467500015,O,2009-10-26,,,,2014-05-16T10:31:27,false,2,VILLAGE LES RIVES,,,,ANCIEN PRESBYTERE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,86.90F,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
531169357,00013,53116935700013,O,2010-06-25,NN,,,2018-09-29T12:53:37,true,3,,,,,LES COMBES,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,85.51Z,NAFRev2,N,3.264141,43.843433,0.81,street,Chemin de Combes 34520 Les Rives,34230_0007,G,CHEMIN DE COMBES,
531832525,00012,53183252500012,O,2011-04-01,00,2018,4322AZ,2020-08-25T10:44:44,false,3,ROUTE LE CAYLAR,,,CHE,DES GRAILHOUX,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
539834887,00017,53983488700017,O,2011-07-19,,,,2012-02-10T10:13:40,true,1,,,,,COMBEFERE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
751566464,00010,75156646400010,O,1999-09-06,NN,,,2018-09-29T13:11:27,true,2,SALLE COMMUNALE,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
776007163,00020,77600716300020,O,1998-01-01,,,,,true,1,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776072829,00018,77607282900018,O,,,,,2007-01-18T09:45:22,true,1,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776072845,00014,77607284500014,O,,,,,2006-11-25T22:07:48,true,1,,,,,,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,97.22,NAP,N,,,0,,,,,,
794977066,00024,79497706600024,O,2020-07-21,,,,2021-02-23T16:24:20,true,1,REZ DE CHAUSSE,15,,RTE,DU CAYLAR,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,47.99A,NAFRev2,N,3.3121534,43.9168946,0.77,poi.track,Route du Caylar à Nant (Chemin) La Couvertoirade,https://osm.org/way/58071173,G,,
805354487,00011,80535448700011,O,2014-09-15,01,2018,4399CZ,2020-12-09T08:43:11,true,2,,,,,LES SIEGES,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,43.99C,NAFRev2,N,3.26408,43.82028,0.93,street,Les Sièges 34520 Les Rives,34230_mhgqvx,G,LES SIEGES,
810743476,00014,81074347600014,O,2015-04-24,02,2018,,2020-08-25T11:19:02,true,3,,,,,LE VILLAGE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
814163010,00014,81416301000014,O,2015-10-15,,,,2018-10-30T04:47:46,true,2,,,,RTE,DU CAYLAR,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,63.12Z,NAFRev2,N,3.26906,43.84276,0.8,street,Route du Caylar 34520 Les Rives,34230_0005,G,ROUTE DU CAYLAR,
829064724,00018,82906472400018,O,2017-04-11,,,,2017-04-18T08:28:51,true,1,,,,LD,COMBEFERE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
838748556,00019,83874855600019,O,2018-04-01,,,,2018-04-19T09:53:02,true,1,,5,,RTE,DE MADIERE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,AUBERGE DES RIVES,56.10A,NAFRev2,N,3.279284,43.839382,0.77,housenumber,5 Route de Madieres 34520 Les Rives,34230_0012_00005,G,5 ROUTE DE MADIERES,
841289226,00018,84128922600018,O,2018-07-12,,,,2020-07-06T10:32:12,true,1,,15,,RTE,DU CAYLAR,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,47.99A,NAFRev2,N,3.3121534,43.9168946,0.77,poi.track,Route du Caylar à Nant (Chemin) La Couvertoirade,https://osm.org/way/58071173,G,,
851524959,00018,85152495900018,O,2019-05-29,,,,2019-07-03T08:38:16,true,2,,,,,LE VILLAGE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LE RIVERAIN,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
851806935,00017,85180693500017,O,2019-05-15,,,,2019-06-21T14:42:30,true,1,,2,,RUE,MARIE,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,96.09Z,NAFRev2,N,3.269018,43.842498,0.93,housenumber,2 Rue Marie 34520 Les Rives,34230_0015_00002,G,2 RUE MARIE,
892434994,00018,89243499400018,O,2020-11-23,,,,2020-12-30T11:35:53,true,1,,5,,CHE,DE CREISSET,34520,LES RIVES,,,34230,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,68.20B,NAFRev2,N,3.271739,43.843526,0.83,housenumber,5 Chemin de Creisset 34520 Les Rives,34230_0008_00005,G,5 CHEMIN DE CREISSET,
