siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300379,00012,21330037900012,O,1983-03-01,11,2018,,2020-08-25T10:16:46,true,4,,12,,PL,DE VERDUN,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.448675,44.704391,0.83,housenumber,12 Place de Verdun 33640 Beautiran,33037_1120_00012,G,12 PLACE DE VERDUN,
213300379,00020,21330037900020,O,1983-12-21,02,2018,,2020-10-21T03:46:10,false,3,,,,,,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213300379,00038,21330037900038,O,1983-12-21,11,2018,,2020-08-25T10:16:46,false,3,,,,,PLACE DE VERDUN,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.449084,44.703759,0.94,street,Place de Verdun 33640 Beautiran,33037_1120,G,PLACE DE VERDUN,
213300379,00046,21330037900046,O,1996-12-25,01,2018,,2020-08-25T10:16:46,false,2,MAIRIE,12,,PL,DE VERDUN,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.448675,44.704391,0.83,housenumber,12 Place de Verdun 33640 Beautiran,33037_1120_00012,G,12 PLACE DE VERDUN,
213300379,00053,21330037900053,O,2004-05-19,NN,,,2014-03-26T17:24:07,false,4,MAIRIE,12,,PL,VERDUN,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.448675,44.704391,0.79,housenumber,12 Place de Verdun 33640 Beautiran,33037_1120_00012,G,12 PLACE DE VERDUN,
213300379,00079,21330037900079,O,2013-07-01,,,,2015-11-13T09:29:05,false,1,,,,PLN,DES SPORTS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2013-07-01,A,ALSH DE BEAUTIRAN,,,,93.29Z,NAFRev2,N,2.1005238,43.934609,0.73,poi.park,Plaine des sports (Parc) Albi,https://osm.org/way/490732958,G,,
253301972,00027,25330197200027,O,1989-08-22,NN,,,2019-06-24T13:13:29,false,4,MAIRIE,12,,PL,DE VERDUN,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,36.00Z,NAFRev2,N,-0.448675,44.704391,0.83,housenumber,12 Place de Verdun 33640 Beautiran,33037_1120_00012,G,12 PLACE DE VERDUN,
253306104,00014,25330610400014,O,1998-12-03,NN,,,2015-05-14T03:46:42,true,5,MAIRIE,12,,PL,DE VERDUN,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,84.12Z,NAFRev2,O,-0.448675,44.704391,0.83,housenumber,12 Place de Verdun 33640 Beautiran,33037_1120_00012,G,12 PLACE DE VERDUN,
263300378,00019,26330037800019,O,1983-03-01,02,2018,,2020-08-25T10:20:56,true,4,,,,,,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
293301669,00017,29330166900017,O,1996-12-25,NN,,,2008-01-04T19:06:30,true,2,,,,,MAIRIE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.449258,44.703672,0.38,street,Rue de la Papeterie 33640 Beautiran,33037_0850,G,RUE DE LA PAPETERIE,
300739802,00027,30073980200027,O,1900-01-01,NN,,,2013-07-03T08:33:27,true,4,,,,LD,TOUT VENT,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,86.23Z,NAFRev2,N,-0.454094,44.704879,0.56,street,Rue de Tous Vents 33640 Beautiran,33037_1110,G,RUE DE TOUS VENTS,
300868684,00022,30086868400022,O,2002-01-01,NN,,,2009-05-20T04:42:34,false,4,,,,LOT,DU LANGUIT,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,-0.448339,44.701797,0.69,street,Impasse du Languit 33640 Beautiran,33037_0690,G,IMPASSE DU LANGUIT,
301281622,00037,30128162200037,O,2011-01-27,,,,2020-09-18T08:39:42,false,2,,35,,CHE,DES VIGNES,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,-0.460681,44.704212,0.83,housenumber,35 Chemin des Vignes 33640 Beautiran,33037_1130_00035,G,35 CHEMIN DES VIGNES,
301973319,00025,30197331900025,O,1900-01-01,NN,,,2008-11-07T00:18:01,true,3,,3,,RUE,DES BOULEAUX,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,-0.455179,44.701859,0.94,housenumber,3 Rue des Bouleaux 33640 Beautiran,33037_0251_00003,G,3 RUE DES BOULEAUX,
301984563,00694,30198456300694,O,2007-01-01,11,2018,,2020-08-25T10:22:09,false,2,,1,,RTE,DES PALUS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,-0.445903,44.711826,0.83,housenumber,1 Route des Palus 33640 Beautiran,33037_0830_00001,G,1 ROUTE DES PALUS,
302480553,00031,30248055300031,O,1900-01-01,NN,,4321AB,2016-04-26T01:41:51,true,5,,,,,MONTET,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.21A,NAFRev2,O,-0.456298,44.700345,0.92,street,Rue Montet 33640 Beautiran,33037_0770,G,RUE MONTET,
302577614,00027,30257761400027,O,,,,,,true,1,,,,LD,CANTUJEAN,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.45462,44.702255,0.66,street,Cantugean 33640 Beautiran,33037_57qab9,G,CANTUGEAN,
302618236,00012,30261823600012,O,,NN,,,,true,1,,,,AV,DU GAL DE GAULLE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1983-10-05,F,,,,,70.2C,NAF1993,N,-0.451162,44.703053,0.5,street,Rue Charles de Gaulle 33640 Beautiran,33037_0390,G,RUE CHARLES DE GAULLE,
302674148,00010,30267414800010,O,1963-01-01,NN,,,,true,1,,28,,AV,DU GENERAL DE GAULLE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,O,-0.449654,44.703697,0.44,housenumber,28 Rue Charles de Gaulle 33640 Beautiran,33037_0390_00028,G,28 RUE CHARLES DE GAULLE,
303789473,00012,30378947300012,O,,,,,,true,1,,,,RTE,NATIONALE 113,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.457807,44.698547,0.84,street,Route Nationale 113 33640 Beautiran,33037_0810,G,ROUTE NATIONALE 113,
308154509,00019,30815450900019,O,,,,,,true,1,,,,,LE CASTELET,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.8084797,45.5764198,0.9,poi.hotel,Hôtel Le Castelet Mont-Dore,https://osm.org/node/4226094174,G,,
308607043,00012,30860704300012,O,,,,,,true,1,,,,,PRES  EGLISE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,6.1830221,47.8526019,0.81,poi.track,Chemin du Prés sous l'Église Dampierre-lès-Conflans,https://osm.org/way/251212742,G,,
309519825,00033,30951982500033,O,1985-12-31,,,,2014-07-08T00:14:32,true,5,,5,,RUE,MONPLAISIR,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,96.02A,NAFRev2,N,-0.452873,44.703671,0.94,housenumber,5 Rue Monplaisir 33640 Beautiran,33037_0750_00005,G,5 RUE MONPLAISIR,
309587657,00011,30958765700011,O,,,,,,true,1,,,,,,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
309720019,00012,30972001900012,O,,NN,,,,true,1,,4,,RUE,DES GENETS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,67.2Z,NAF1993,N,-0.463256,44.700286,0.94,housenumber,4 Rue des Genêts 33640 Beautiran,33037_0590_00004,G,4 RUE DES GENETS,
310273024,00029,31027302400029,O,1991-10-02,NN,,,2006-11-28T12:43:07,true,3,,,,AV,CHARLES DE GAULLE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.1J,NAFRev1,N,-0.451162,44.703053,0.81,street,Rue Charles de Gaulle 33640 Beautiran,33037_0390,G,RUE CHARLES DE GAULLE,
311159461,00012,31115946100012,O,1900-01-01,NN,,,2007-01-18T09:12:20,true,4,,,,,CHATEAU LIMAGERE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,-0.445996,44.701541,0.46,street,Impasse du Chateau 33640 Beautiran,33037_0430,G,IMPASSE DU CHATEAU,
311317366,00012,31131736600012,O,,,,,,true,1,,,,,QUARTIER MONTET,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,3.0522786,46.4087048,0.84,poi.community_centre,(Salle des fêtes) Le Montet,https://osm.org/way/479786773,G,,
311714380,00038,31171438000038,O,2000-01-05,,,,2014-07-08T00:15:52,true,4,,31,,RTE,N 113,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,-0.455434,44.700152,0.66,housenumber,31 Route Nationale 113 33640 Beautiran,33037_0810_00031,G,31 ROUTE NATIONALE 113,
312233760,00049,31223376000049,O,1999-06-01,01,2018,,2020-08-25T10:25:15,false,6,,11,,CHE,DE LA CALE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,55.20Z,NAFRev2,N,-0.44175,44.706981,0.84,housenumber,11 Chemin de la Cale 33640 Beautiran,33037_0290_00011,G,11 CHEMIN DE LA CALE,
312586555,00038,31258655500038,O,2009-07-01,,,,2012-11-09T00:15:15,true,2,,1,,RTE,DES LANDES,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,73.12Z,NAFRev2,N,-0.483145,44.692389,0.82,housenumber,1 Route des Landes 33640 Beautiran,33037_0670_00001,G,1 ROUTE DES LANDES,
312773039,00309,31277303900309,O,1999-10-29,NN,,,2012-05-05T01:09:06,false,4,,,,,ZI CALLENS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2010-03-31,F,REESEAU PRO,,,,46.73A,NAFRev2,O,-0.468153,44.699534,0.68,street,ZI de Calens 33640 Beautiran,33037_a023,G,ZI DE CALENS,
313438418,00037,31343841800037,O,1990-01-10,NN,,,2006-06-06T10:16:24,true,3,,,,,LA RUETTE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1J,NAF1993,N,-0.449534,44.704173,0.94,street,La Ruette 33640 Beautiran,33037_82umml,G,LA RUETTE,
313910101,00044,31391010100044,O,2004-02-01,NN,,,2010-07-02T16:46:57,false,6,,1,,RTE,DES LANDES,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2009-05-19,F,BORDEAUX GRANDS CRUS,,,,47.25Z,NAFRev2,N,-0.483145,44.692389,0.82,housenumber,1 Route des Landes 33640 Beautiran,33037_0670_00001,G,1 ROUTE DES LANDES,
314205089,00027,31420508900027,O,,NN,,,,true,1,,,,LD,CANTUJEAN,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.45462,44.702255,0.66,street,Cantugean 33640 Beautiran,33037_57qab9,G,CANTUGEAN,
314210816,00018,31421081600018,O,,,,,,true,1,,,,,,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
315194365,00013,31519436500013,O,1979-01-01,NN,,,2014-07-08T00:19:11,false,4,,8,,LOT,BEAU CHENE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,-0.459458,44.706925,0.5,housenumber,8 Impasse des Chenes 33640 Beautiran,33037_0370_00008,G,8 IMPASSE DES CHENES,
315194365,00021,31519436500021,O,2012-10-15,,,,2021-02-23T10:41:05,true,1,,26,,RUE,DE BALAMBITS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,47.99A,NAFRev2,N,-0.456687,44.702959,0.94,housenumber,26 Rue de Balambits 33640 Beautiran,33037_0201_00026,G,26 RUE DE BALAMBITS,
315394221,00040,31539422100040,O,1989-09-30,NN,,,,false,4,,2,,ALL,DU CHATAIGNIER,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,92.3A,NAF1993,N,-0.45993,44.701108,0.86,housenumber,2 Allee du Chataignier 33640 Beautiran,33037_0410_00002,G,2 ALLEE DU CHATAIGNIER,
315716878,00022,31571687800022,O,1996-07-01,,,,,true,1,,10,,IMP,DU CHATEAU,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,50.2Z,NAF1993,N,-0.443441,44.701626,0.84,housenumber,10 Impasse du Chateau 33640 Beautiran,33037_0430_00010,G,10 IMPASSE DU CHATEAU,
316437961,00022,31643796100022,O,2004-01-01,NN,,,2008-01-04T20:46:05,true,3,,6,,RUE,DU 8 MAI 1945,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.450291,44.703,0.94,housenumber,6 Rue du 8 Mai 1945 33640 Beautiran,33037_0630_00006,G,6 RUE DU 8 MAI 1945,
316870427,00010,31687042700010,O,,,,,,true,1,,,,,QUARTIER LANGUIT,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.448339,44.701797,0.45,street,Impasse du Languit 33640 Beautiran,33037_0690,G,IMPASSE DU LANGUIT,
316880269,00014,31688026900014,O,,,,,,true,1,,,,,CANTUJEAN,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,55.70,NAP,N,-0.45462,44.702255,0.66,street,Cantugean 33640 Beautiran,33037_57qab9,G,CANTUGEAN,
317961563,00010,31796156300010,O,1980-01-01,NN,,,2016-06-08T08:59:22,false,4,,,,,,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317961563,00028,31796156300028,O,2015-12-31,,,,2021-02-23T10:42:44,true,1,,5,,RUE,DE BALAMBITS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,-0.461136,44.700138,0.94,housenumber,5 Rue de Balambits 33640 Beautiran,33037_0201_00005,G,5 RUE DE BALAMBITS,
318177375,00033,31817737500033,O,1900-01-01,NN,,,2011-04-28T00:17:11,false,4,,8,,ALL,JEAN MARC LAROCHE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
318329158,00071,31832915800071,O,2013-06-24,,,,2021-02-23T10:42:59,true,1,,36,,,RTE DE L ARUAN,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,47.89Z,NAFRev2,N,-0.455764,44.705386,0.84,housenumber,36 Route de l'Aruan 33640 Beautiran,33037_0100_00036,G,36 ROUTE DE L ARUAN,
318649043,02082,31864904302082,O,2010-03-31,NN,,,2015-05-14T05:07:55,false,2,ZONE INDUSTRIELLE DE CALENS,6,,,,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2013-12-01,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-0.468174,44.699392,0.89,street,Zone Industrielle de Calens 33640 Beautiran,33037_bu9kbp,D,ZONE INDUSTRIELLE DE CALENS,
318791605,00013,31879160500013,O,,NN,,,,true,1,,,,,LE BOURG,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1987-05-08,F,,,,,67.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319295937,00019,31929593700019,O,1980-01-03,NN,,,2014-07-08T00:23:07,true,5,,50,,RTE,N 113,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.11Z,NAFRev2,N,-0.454461,44.700274,0.66,housenumber,50 Route Nationale 113 33640 Beautiran,33037_0810_00050,G,50 ROUTE NATIONALE 113,
319559316,00025,31955931600025,O,,,,,,true,1,,,,LD,BALLION,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4H,NAF1993,N,-0.7677173,44.6053972,0.88,poi.school,École élémentaire Michel Ballion Le Barp,https://osm.org/way/144785144,G,,
320219850,00015,32021985000015,O,,,,,,true,1,,,,LD,LE PUITS A BALEMBITS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.459703,44.701116,0.37,street,Rue de Balambits 33640 Beautiran,33037_0201,G,RUE DE BALAMBITS,
320575798,00014,32057579800014,O,,NN,,,,true,1,,,,RTE,NATIONALE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,-0.457807,44.698547,0.8,street,Route Nationale 113 33640 Beautiran,33037_0810,G,ROUTE NATIONALE 113,
320717911,00012,32071791100012,O,,NN,,,,true,1,,,,,TOUT VENTS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,01.80,NAP,N,4.8964997,44.0035638,0.73,poi.bus_stop,Tout Vent (Arrêt de bus) Sorgues,https://osm.org/node/1746668723,G,,
320734965,00017,32073496500017,O,,,,,,true,1,,,,,R N 113,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1986-02-24,F,,,,,55.60,NAP,N,-0.457807,44.698547,0.46,street,Route Nationale 113 33640 Beautiran,33037_0810,G,ROUTE NATIONALE 113,
320820483,00016,32082048300016,O,1900-01-01,NN,,,2014-06-24T14:06:51,false,4,,,,,TOUT VENT,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-0.454094,44.704879,0.56,street,Rue de Tous Vents 33640 Beautiran,33037_1110,G,RUE DE TOUS VENTS,
320880131,00489,32088013100489,O,2017-04-01,,,,2017-08-03T12:45:27,false,1,5 ZA DE CALENS,,,,,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,46.75Z,NAFRev2,O,-0.461907,44.699957,0.69,housenumber,5 Rue de Calens 33640 Beautiran,33037_0310_00005,D,5 RUE DE CALENS,
321093999,00019,32109399900019,O,1981-01-23,NN,,,,true,1,,,,,AU BOURG,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321148017,00023,32114801700023,O,,NN,,,,true,1,,32,,RUE,DE CALENS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,-0.464986,44.700354,0.94,housenumber,32 Rue de Calens 33640 Beautiran,33037_0310_00032,G,32 RUE DE CALENS,
321152845,00012,32115284500012,O,,,,,,true,1,,,,,,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,69.23,NAP,N,,,0,,,,,,
321152852,00018,32115285200018,O,,NN,,,,true,1,,,,,TOUT VENT,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,01.80,NAP,N,-0.454094,44.704879,0.56,street,Rue de Tous Vents 33640 Beautiran,33037_1110,G,RUE DE TOUS VENTS,
321230344,00020,32123034400020,O,1985-11-01,NN,,,2009-07-07T09:10:20,false,5,,,,,CTRE CIAL INTER MARCHE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,0.7893956,49.6220421,0.74,poi.mall,Inter Caves - Gémo - Les Parqueteurs de l'Europe (Galerie marchande) Sainte-Marie-des-Champs,https://osm.org/way/210489519,G,,
321262883,00028,32126288300028,O,2015-11-16,01,2018,,2021-02-23T10:45:04,true,2,,5,,RUE,DE BALAMBITS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.10Z,NAFRev2,O,-0.461136,44.700138,0.94,housenumber,5 Rue de Balambits 33640 Beautiran,33037_0201_00005,G,5 RUE DE BALAMBITS,
321621005,00040,32162100500040,O,1997-10-01,NN,,,2016-06-09T11:52:51,true,5,,,,LD,LES PONTS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.79Z,NAFRev2,N,-0.448405,44.698994,0.94,street,Les Ponts 33640 Beautiran,33037_rolr7b,G,LES PONTS,
322627076,00019,32262707600019,O,,NN,,,,true,1,,,,,QUARTIER PEZEAU,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1993-12-12,F,,,,,85.1C,NAF1993,O,-0.456129,44.703438,0.45,street,Rue Pezeau 33640 Beautiran,33037_0930,G,RUE PEZEAU,
323616797,00011,32361679700011,O,,NN,,,,true,1,,,,,AU BOURG,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323812917,00074,32381291700074,O,1986-01-01,NN,,,,false,4,,,,RUE,DE BALAMBITS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,28.7P,NAF1993,N,-0.459703,44.701116,0.94,street,Rue de Balambits 33640 Beautiran,33037_0201,G,RUE DE BALAMBITS,
324315332,00019,32431533200019,O,1982-04-05,NN,,,,true,1,,,,,,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
325733517,00016,32573351700016,O,,,,,,true,1,,,,,LE VIEUX LOGIS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,5.4348557,46.1324494,0.9,poi.bar,Le vieux logis (Bar) Serrières-sur-Ain,https://osm.org/node/3646999402,G,,
326121472,00012,32612147200012,O,,NN,,,,true,1,,,,LD,TOUS VENTS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,-0.454094,44.704879,0.92,street,Rue de Tous Vents 33640 Beautiran,33037_1110,G,RUE DE TOUS VENTS,
326218757,00036,32621875700036,O,2008-11-14,,,,2013-01-18T08:36:34,true,2,,10,,ALL,BEAUCHENE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2012-12-31,F,DIFFUSION SERVICES,,,,46.69C,NAFRev2,N,-0.45814,44.703591,0.84,housenumber,10 Allée Beauchêne 33640 Beautiran,33037_0210_00010,G,10 ALLEE BEAUCHENE,
326275823,00036,32627582300036,O,1991-07-01,NN,,,2007-05-19T09:21:32,false,5,ZONE ARTISANALE,,,,,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.8P,NAFRev1,O,-0.468174,44.699392,0.43,street,Zone Industrielle de Calens 33640 Beautiran,33037_bu9kbp,D,ZONE INDUSTRIELLE DE CALENS,
326697968,00047,32669796800047,O,,NN,,,,true,1,,,,,ZI LE CALENS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,33.2B,NAF1993,O,-0.468153,44.699534,0.73,street,ZI de Calens 33640 Beautiran,33037_a023,G,ZI DE CALENS,
326822319,00025,32682231900025,O,,NN,,,,true,1,,,,LD,FIGUEY EST,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7D,NAF1993,N,-0.451769,44.703411,0.6,street,Rue de Figuey 33640 Beautiran,33037_0510,G,RUE DE FIGUEY,
327131017,00011,32713101700011,O,,,,,,true,1,,,,,LE VIEUX LOGIS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.4348557,46.1324494,0.9,poi.bar,Le vieux logis (Bar) Serrières-sur-Ain,https://osm.org/node/3646999402,G,,
327149019,00017,32714901900017,O,1983-01-01,NN,,,,true,1,,,,LD,LE PORT,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
327967642,00015,32796764200015,O,1982-07-01,NN,,,2008-01-04T19:33:40,true,3,,,,,LOTISSEMENT DU LANGUIT,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.448339,44.701797,0.52,street,Impasse du Languit 33640 Beautiran,33037_0690,G,IMPASSE DU LANGUIT,
328071931,00021,32807193100021,O,1972-11-18,,,,2021-02-23T10:49:23,true,1,CLOS MASSE,29,,RUE,DE BALAMBITS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1972-11-18,A,CLOS MASSE,,,,01.21Z,NAFRev2,N,-0.459131,44.701335,0.94,housenumber,29 Rue de Balambits 33640 Beautiran,33037_0201_00029,G,29 RUE DE BALAMBITS,
330831587,00010,33083158700010,O,,NN,,,,true,1,,,,,QUARTIER PEZEAU,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1986-02-10,F,,,,,55.60,NAP,N,-0.456129,44.703438,0.45,street,Rue Pezeau 33640 Beautiran,33037_0930,G,RUE PEZEAU,
330845314,00054,33084531400054,O,2012-03-30,,,,2014-09-26T15:12:54,false,2,,7,,IMP,DE LA PASSERELLE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,-0.452231,44.702664,0.87,housenumber,7 Impasse de la Passerelle 33640 Beautiran,33037_0870_00007,G,7 IMPASSE DE LA PASSERELLE,
330845314,00062,33084531400062,O,2014-01-01,,,,2019-12-13T08:35:16,true,2,ESPACE SANTE,9,,,Z A DE CALENS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,-0.462936,44.699802,0.65,housenumber,9 Rue de Calens 33640 Beautiran,33037_0310_00009,G,9 RUE DE CALENS,
331028282,00027,33102828200027,O,,NN,,,,true,1,,7,,RUE,TOUS VENTS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4H,NAF1993,O,-0.452812,44.70611,0.94,housenumber,7 Rue de Tous Vents 33640 Beautiran,33037_1110_00007,G,7 RUE DE TOUS VENTS,
331508796,00074,33150879600074,O,2014-01-15,,,,2021-02-23T10:51:35,true,1,,10,,CHE,DE LA CALE,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,46.19B,NAFRev2,N,-0.441632,44.707161,0.84,housenumber,10 Chemin de la Cale 33640 Beautiran,33037_0290_00010,G,10 CHEMIN DE LA CALE,
331672907,00036,33167290700036,O,2007-08-06,,,,2016-10-21T08:51:01,true,3,,9,,RUE,DU PORT,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2008-10-25,A,,,,,70.22Z,NAFRev2,N,-0.446782,44.701723,0.94,housenumber,9 Rue du Port 33640 Beautiran,33037_0970_00009,G,9 RUE DU PORT,
331780148,00028,33178014800028,O,1992-05-25,NN,,,2008-01-04T20:17:30,true,3,,3,,IMP,DE BALAMBITS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.458493,44.701524,0.84,housenumber,3 Impasse de Balambits 33640 Beautiran,33037_0202_00003,G,3 IMPASSE DE BALAMBITS,
332213594,00051,33221359400051,O,2016-11-03,,,,2021-02-23T10:52:03,true,1,,4,,RUE,DE CALENS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,46.19B,NAFRev2,N,-0.461818,44.69981,0.94,housenumber,4 Rue de Calens 33640 Beautiran,33037_0310_00004,G,4 RUE DE CALENS,
332339282,00037,33233928200037,O,1994-03-19,NN,,,,true,1,,1,,RUE,DU PUITS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,93.0D,NAF1993,N,-0.44973,44.704089,0.94,housenumber,1 Rue du Puits 33640 Beautiran,33037_0990_00001,G,1 RUE DU PUITS,
332420082,00015,33242008200015,O,1983-11-01,NN,,,2008-04-25T00:17:30,false,3,,60,,,DOMAINE DE CALLENS,33640,BEAUTIRAN,,,33037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.468174,44.699392,0.6,street,Zone Industrielle de Calens 33640 Beautiran,33037_bu9kbp,G,ZONE INDUSTRIELLE DE CALENS,