siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206173,00010,21020617300010,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,4,,4,,RUE,DE LA GARE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.206786,49.737184,0.93,housenumber,4 Rue de la Gare 02360 Résigny,02642_0032_00004,G,4 RUE DE LA GARE,
210206173,00028,21020617300028,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE L'ECOLE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.206556,49.738226,0.93,housenumber,2 Rue de l'École 02360 Résigny,02642_0017_00002,G,2 RUE DE L ECOLE,
250200789,00015,25020078900015,O,1983-03-01,NN,,,,true,4,MAIRIE,4,,RUE,DE LA GARE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,75.1C,NAFRev1,O,4.206786,49.737184,0.93,housenumber,4 Rue de la Gare 02360 Résigny,02642_0032_00004,G,4 RUE DE LA GARE,
260206289,00019,26020628900019,O,1983-03-01,NN,,,2010-06-26T03:02:58,true,3,MAIRIE,4,,RUE,DE LA GARE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.206786,49.737184,0.93,housenumber,4 Rue de la Gare 02360 Résigny,02642_0032_00004,G,4 RUE DE LA GARE,
306361296,00016,30636129600016,O,,NN,,,,true,1,,,,RUE,MAINBRESSON,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,67.07,NAP,N,4.20726,49.737132,0.37,street,Rue de la Fontaine 02360 Résigny,02642_0030,G,RUE DE LA FONTAINE,
318813995,00012,31881399500012,O,,NN,,,,true,1,,,,HAM,DE CRATREUX,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.217697,49.743626,0.54,street,Hameau Gratreux 02360 Résigny,02642_ifejmc,G,HAMEAU GRATREUX,
321319667,00010,32131966700010,O,,NN,,,,true,1,,,,RTE,DE GRATREUX,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,57.01,NAP,N,4.217697,49.743626,0.52,street,Hameau Gratreux 02360 Résigny,02642_ifejmc,G,HAMEAU GRATREUX,
322147240,00012,32214724000012,O,1981-07-01,01,2018,4391BZ,2020-08-25T10:29:30,true,4,,26,,RUE,DE LA GARE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.209011,49.733596,0.93,housenumber,26 Rue de la Gare 02360 Résigny,02642_0032_00026,G,26 RUE DE LA GARE,
323506832,00019,32350683200019,O,1981-07-01,NN,,,2008-01-04T18:46:53,true,3,,,,,,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
323948752,00015,32394875200015,O,1981-07-01,NN,,,2008-01-04T18:51:45,true,3,,,,,,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
329872477,00016,32987247700016,O,,NN,,,2007-01-18T09:19:02,true,1,,,,,,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,1985-04-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332430339,00017,33243033900017,O,1985-04-22,NN,,4520AA,2019-06-24T13:26:50,true,5,,,,HAM,LA PLANCHE A SERRE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.11Z,NAFRev2,O,4.221861,49.730629,0.92,street,Lieu Dit la Planche a Serre 02360 Résigny,02642_b099,G,LIEU DIT LA PLANCHE A SERRE,
337736730,00033,33773673000033,O,2015-05-01,,,,2021-02-23T10:54:29,true,1,,6,,,HAMEAU DE TRAN,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,47.89Z,NAFRev2,N,4.20656,49.747712,0.93,housenumber,6 Hameau de Tran 02360 Résigny,02642_lh2wur_00006,G,6 HAMEAU DE TRAN,
385172523,00016,38517252300016,O,,NN,,,,true,1,,,,,,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
390176436,00017,39017643600017,O,1992-12-01,NN,,,2017-04-06T11:50:23,true,4,,,,,,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390176519,00010,39017651900010,O,1993-02-03,01,2018,,2020-08-25T10:25:12,true,3,,8,,RUE,DE LA FONTAINE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.206951,49.738064,0.93,housenumber,8 Rue de la Fontaine 02360 Résigny,02642_0030_00008,G,8 RUE DE LA FONTAINE,
404682015,00015,40468201500015,O,,,,,,true,1,,,,LD,LES PETITES OUIES,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,4.193568,49.751764,0.91,street,Lieu Dit les Petites Ouies 02360 Résigny,02642_a014,G,LIEU DIT LES PETITES OUIES,
408874576,00015,40887457600015,O,1967-11-20,NN,,,,true,4,,,,,,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408874584,00019,40887458400019,O,1983-10-23,NN,,,2020-12-08T10:29:51,true,4,,,,,LA PLANCHE A SERRE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.221861,49.730629,0.92,street,Lieu Dit la Planche a Serre 02360 Résigny,02642_b099,G,LIEU DIT LA PLANCHE A SERRE,
408874592,00012,40887459200012,O,1986-04-01,NN,,,,true,1,,,,,LES PETITES OUIES,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,4.193568,49.751764,0.91,street,Lieu Dit les Petites Ouies 02360 Résigny,02642_a014,G,LIEU DIT LES PETITES OUIES,
408874600,00013,40887460000013,O,1991-11-11,NN,,,2008-01-04T21:17:54,true,3,,,,HAM,DE GRATREUX,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.217697,49.743626,0.69,street,Hameau Gratreux 02360 Résigny,02642_ifejmc,G,HAMEAU GRATREUX,
411638646,00017,41163864600017,O,1963-01-01,NN,,,,true,1,,,,,,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411638653,00013,41163865300013,O,1990-01-15,NN,,,2008-01-04T22:01:57,true,3,,,,,GRATREUX,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.217697,49.743626,0.91,street,Hameau Gratreux 02360 Résigny,02642_ifejmc,G,HAMEAU GRATREUX,
411638661,00016,41163866100016,O,1973-04-01,NN,,,2008-01-04T22:01:57,true,3,,,,,,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413450859,00017,41345085900017,O,1997-07-01,NN,,,,true,1,,15,,,GRATREUX,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,4.218733,49.74749,0.84,housenumber,15 Hameau Gratreux 02360 Résigny,02642_ifejmc_00015,G,15 HAMEAU GRATREUX,
413587312,00013,41358731200013,O,1997-07-25,00,2018,,2020-08-25T10:41:16,true,3,,,,,LES PETITES OUIES,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.193568,49.751764,0.91,street,Lieu Dit les Petites Ouies 02360 Résigny,02642_a014,G,LIEU DIT LES PETITES OUIES,
417490190,00010,41749019000010,O,1998-01-01,NN,,,,true,1,,5,,RUE,DE LA GARE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,4.207533,49.736211,0.93,housenumber,5 Rue de la Gare 02360 Résigny,02642_0032_00005,G,5 RUE DE LA GARE,
419429451,00018,41942945100018,O,1998-05-01,NN,,,2006-10-28T04:43:08,true,3,,5,,,HAMEAU DE GRATREUX,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,01.1A,NAFRev1,N,4.217838,49.744946,0.77,housenumber,5 Hameau Gratreux 02360 Résigny,02642_ifejmc_00005,G,5 HAMEAU GRATREUX,
419622956,00011,41962295600011,O,1998-07-01,NN,,,2019-09-25T09:36:35,false,4,,,,,LES PETITES OUIES,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.193568,49.751764,0.91,street,Lieu Dit les Petites Ouies 02360 Résigny,02642_a014,G,LIEU DIT LES PETITES OUIES,
419805551,00019,41980555100019,O,1998-07-27,NN,,,2014-07-08T01:54:20,false,4,,4,,RUE,DES JUIFS,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,16.10A,NAFRev2,O,4.211431,49.73765,0.93,housenumber,4 Rue des Juifs 02360 Résigny,02642_0033_00004,G,4 RUE DES JUIFS,
437803042,00013,43780304200013,O,2001-04-01,NN,,,2008-01-04T19:58:03,true,3,,15,,HAM,DE GRATREUX,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.218733,49.74749,0.69,housenumber,15 Hameau Gratreux 02360 Résigny,02642_ifejmc_00015,G,15 HAMEAU GRATREUX,
503494379,00020,50349437900020,O,2016-06-06,,,4312AZ,2017-04-05T15:39:49,false,2,LA PLANCHE A SERRE,2,B,,HAMEAU,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,CHARLIER GREGORY TP,43.12A,NAFRev2,N,4.206599,49.748077,0.91,street,Hameau de Tran 02360 Résigny,02642_lh2wur,G,HAMEAU DE TRAN,
514510734,00015,51451073400015,O,2009-08-21,,,,2009-09-01T05:43:03,true,1,,11,,,LA PLANCHE A SERRE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2009-08-21,A,,,,,68.20B,NAFRev2,N,4.22256,49.730219,0.92,housenumber,11 Lieu Dit la Planche a Serre 02360 Résigny,02642_b099_00011,G,11 LIEU DIT LA PLANCHE A SERRE,
572025526,03817,57202552603817,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,,GRATTEUX DIT DE LA HAYETTE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
591671466,00017,59167146600017,O,,NN,,,,true,1,,,,,,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.03,NAP,N,,,0,,,,,,
601672488,00017,60167248800017,O,,NN,,,,true,1,,,,,,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
621670975,00013,62167097500013,O,,,,,,true,1,,,,,,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
780208534,00021,78020853400021,O,1993-01-01,,,,,true,1,,,,,,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780208542,00016,78020854200016,O,,NN,,,,true,1,,,,,,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
780208559,00010,78020855900010,O,,NN,,,,true,1,,,,RUE,DES JUIFS,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2J,NAF1993,O,4.209316,49.737812,0.93,street,Rue des Juifs 02360 Résigny,02642_0033,G,RUE DES JUIFS,
803515923,00024,80351592300024,O,2016-11-01,,,,2021-02-23T17:19:40,false,1,,4,,HAM,DE GRATREUX,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,41.20B,NAFRev2,N,4.217946,49.744839,0.67,housenumber,4 Hameau Gratreux 02360 Résigny,02642_ifejmc_00004,G,4 HAMEAU GRATREUX,
804156354,00016,80415635400016,O,2014-08-18,,,,2015-01-21T05:11:20,true,2,,6,,HAM,DE TRAN,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2014-12-06,F,,,,,47.89Z,NAFRev2,N,4.20656,49.747712,0.82,housenumber,6 Hameau de Tran 02360 Résigny,02642_lh2wur_00006,G,6 HAMEAU DE TRAN,
818115768,00017,81811576800017,O,2016-01-01,,,,2016-02-01T11:28:55,true,1,,9,,RUE,DE LA FORGE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,4.210181,49.73969,0.93,housenumber,9 Rue de la Forge 02360 Résigny,02642_0031_00009,G,9 RUE DE LA FORGE,
819944943,00011,81994494300011,O,2016-05-16,,,4399CZ,2018-04-10T15:01:20,true,1,,9,,RUE,DU CALVAIRE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,JOSE MIGNE,43.99C,NAFRev2,N,4.204473,49.736365,0.93,housenumber,9 Rue du Calvaire 02360 Résigny,02642_0009_00009,G,9 RUE DU CALVAIRE,
823741608,00017,82374160800017,O,2016-12-01,,,4399CZ,2016-11-16T09:57:39,true,1,,14,,RUE,DE LA GARE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,43.99C,NAFRev2,N,4.207545,49.735919,0.93,housenumber,14 Rue de la Gare 02360 Résigny,02642_0032_00014,G,14 RUE DE LA GARE,
825348238,00015,82534823800015,O,2017-01-03,,,,2019-01-29T08:36:55,true,2,11 RUE DES ETANGS,,,,LIEU DIT LA PLANCHE A SERRE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.99A,NAFRev2,N,4.221861,49.730629,0.92,street,Lieu Dit la Planche a Serre 02360 Résigny,02642_b099,G,LIEU DIT LA PLANCHE A SERRE,
828744631,00015,82874463100015,O,2017-02-01,,,,2017-04-02T03:11:20,true,1,,5,,RUE,DE LA GARE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,4.207533,49.736211,0.93,housenumber,5 Rue de la Gare 02360 Résigny,02642_0032_00005,G,5 RUE DE LA GARE,
837938323,00016,83793832300016,O,2018-03-12,,,4399CZ,2018-03-07T04:12:09,true,1,,17,,HAM,DE GRATREUX,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,43.99C,NAFRev2,N,4.219052,49.748068,0.69,housenumber,17 Hameau Gratreux 02360 Résigny,02642_ifejmc_00017,G,17 HAMEAU GRATREUX,
837940881,00019,83794088100019,O,2018-03-12,,,4399CZ,2018-03-07T04:12:10,true,1,,10,,RUE,DU CALVAIRE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,43.99C,NAFRev2,N,4.203584,49.736222,0.93,housenumber,10 Rue du Calvaire 02360 Résigny,02642_0009_00010,G,10 RUE DU CALVAIRE,
880286588,00012,88028658800012,O,2019-12-26,,,9529ZF,2020-01-06T11:31:27,true,1,,4,,RUE,DE LA GARE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,81.21Z,NAFRev2,N,4.206786,49.737184,0.93,housenumber,4 Rue de la Gare 02360 Résigny,02642_0032_00004,G,4 RUE DE LA GARE,
892170853,00014,89217085300014,O,2021-01-20,,,2573BB,2020-12-18T10:06:08,true,1,,1,,RUE,DE L'ECOLE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,UWP,25.73B,NAFRev2,N,4.206621,49.73772,0.93,housenumber,1 Rue de l'École 02360 Résigny,02642_0017_00001,G,1 RUE DE L ECOLE,
897583001,00010,89758300100010,O,2021-03-01,,,,2021-03-26T09:15:47,true,1,,5,,RUE,DE LA GARE,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,74.90B,NAFRev2,N,4.207533,49.736211,0.93,housenumber,5 Rue de la Gare 02360 Résigny,02642_0032_00005,G,5 RUE DE LA GARE,
900957259,00014,90095725900014,O,2021-06-23,,,,2021-07-02T11:36:11,true,1,2 BIS LA PLANCHE A SERRE,,,,,02360,RESIGNY,,,02642,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,EVA CHARLIER SWIMWEAR,47.71Z,NAFRev2,N,4.220738,49.72986,0.75,housenumber,2 Lieu Dit la Planche a Serre 02360 Résigny,02642_b099_00002,D,2 LIEU DIT LA PLANCHE A SERRE,
