id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062117,2019-01-08,000001,Vente,50600,,,LE GRAND MAINEAU,B071,72320,72373,Vibraye,72,,,72373000AW0065,,,,,,,,,,,,,0,,,,,P,prés,,,52272,0.756538,48.067511
2019-1062117,2019-01-08,000001,Vente,50600,,,LE GRAND MAINEAU,B071,72320,72373,Vibraye,72,,,72373000AW0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17934,0.756538,48.067511
2019-1062117,2019-01-08,000001,Vente,50600,,,LE MAINEAU DES PRES,B277,72320,72373,Vibraye,72,,,72373000AW0067,,,,,,,,,,,,,0,,,,,P,prés,,,41353,0.75751,48.069612
2019-1062117,2019-01-08,000001,Vente,50600,,,LE MAINEAU DES PRES,B277,72320,72373,Vibraye,72,,,72373000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,24958,0.756895,48.071261
2019-1062316,2019-02-14,000001,Vente,74000,79,,RUE DES SABLONS,0660,72320,72373,Vibraye,72,,,72373000AR0110,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.736221,48.056952
2019-1062316,2019-02-14,000001,Vente,74000,81,,RUE DES SABLONS,0660,72320,72373,Vibraye,72,,,72373000AR0154,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,130,0.736316,48.056922
2019-1062316,2019-02-14,000001,Vente,74000,,,RLE DES LAVOIRS,0460,72320,72373,Vibraye,72,,,72373000AR0161,,,,,,,,,,,,,0,,,,,S,sols,,,608,0.737699,48.05739
2019-1062316,2019-02-14,000001,Vente,74000,77,,RUE DES SABLONS,0660,72320,72373,Vibraye,72,,,72373000AR0276,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,66,0.736476,48.056904
2019-1062316,2019-02-14,000001,Vente,74000,77,,RUE DES SABLONS,0660,72320,72373,Vibraye,72,,,72373000AR0278,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.736304,48.056953
2019-1062402,2019-03-08,000001,Vente,2000,,,PRE SAINT LOUIS,B330,72320,72373,Vibraye,72,,,72373000AY0033,,,,,,,,,,,,,0,,,,,P,prés,,,4610,0.772579,48.067375
2019-1062416,2019-03-05,000001,Vente,78000,6132,,RUE DE VERDUN,0755,72320,72373,Vibraye,72,,,72373000AL0175,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,800,0.730909,48.060444
2019-1062434,2019-03-15,000001,Vente,60000,36,,RTE DE LA FERTE BERNARD,0280,72320,72373,Vibraye,72,,,72373000AV0007,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,516,0.731471,48.069288
2019-1062455,2019-03-02,000001,Vente,155000,5851,,LA LANDE,B089,72320,72373,Vibraye,72,,,72373000BN0057,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,20077,0.773742,48.034731
2019-1062455,2019-03-02,000001,Vente,155000,5851,,LA LANDE,B089,72320,72373,Vibraye,72,,,72373000BN0057,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,20077,0.773742,48.034731
2019-1062455,2019-03-02,000001,Vente,155000,5851,,LA LANDE,B089,72320,72373,Vibraye,72,,,72373000BN0057,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1646,0.773742,48.034731
2019-1062455,2019-03-02,000001,Vente,155000,5851,,LA LANDE,B089,72320,72373,Vibraye,72,,,72373000BN0057,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,4440,0.773742,48.034731
2019-1062455,2019-03-02,000001,Vente,155000,5851,,LA LANDE,B089,72320,72373,Vibraye,72,,,72373000BN0057,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,3400,0.773742,48.034731
2019-1062455,2019-03-02,000001,Vente,155000,5851,,LA LANDE,B089,72320,72373,Vibraye,72,,,72373000BN0057,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,1140,0.773742,48.034731
2019-1062455,2019-03-02,000001,Vente,155000,5851,,LA LANDE,B089,72320,72373,Vibraye,72,,,72373000BN0057,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,30550,0.773742,48.034731
2019-1062675,2019-04-09,000001,Vente,90000,5235,E,RLE DES LAVOIRS,0460,72320,72373,Vibraye,72,,,72373000AR0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,0.737628,48.057897
2019-1062675,2019-04-09,000001,Vente,90000,,,RLE DES LAVOIRS,0460,72320,72373,Vibraye,72,,,72373000AR0252,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.737631,48.057841
2019-1062675,2019-04-09,000001,Vente,90000,38,,RUE DE LA RIVIERE,0600,72320,72373,Vibraye,72,,,72373000AS0313,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,345,0.738262,48.058794
2019-1062728,2019-04-10,000001,Vente,72000,15,,RTE DE MELLERAY,0520,72320,72373,Vibraye,72,,,72373000AS0231,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,480,0.741511,48.059811
2019-1062728,2019-04-10,000001,Vente,72000,15,,RTE DE MELLERAY,0520,72320,72373,Vibraye,72,,,72373000AS0231,,,,,,,,,,,,,0,1,Maison,59,2,J,jardins,,,810,0.741511,48.059811
2019-1062766,2019-04-30,000001,Vente,4500,,,LA GALETTE,B235,72320,72373,Vibraye,72,,,72373000AX0029,,,,,,,,,,,,,0,,,,,T,terres,,,6317,0.762053,48.060022
2019-1062766,2019-04-30,000001,Vente,4500,,,LA GALETTE,B235,72320,72373,Vibraye,72,,,72373000AX0029,,,,,,,,,,,,,0,,,,,T,terres,,,6318,0.762053,48.060022
2019-1062772,2019-04-30,000001,Vente,320000,26,,RTE DE SOUDAY,0750,72320,72373,Vibraye,72,,,72373000AX0080,,,,,,,,,,,,,0,1,Maison,171,5,P,prés,,,6092,0.748768,48.060264
2019-1062772,2019-04-30,000001,Vente,320000,26,,RTE DE SOUDAY,0750,72320,72373,Vibraye,72,,,72373000AX0080,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1315,0.748768,48.060264
2019-1062838,2019-05-03,000001,Vente,20000,5778,,LA RECOMPENSE,B141,72320,72373,Vibraye,72,,,72373000AR0040,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,,,6488,0.743126,48.054726
2019-1062838,2019-05-03,000001,Vente,20000,5778,,LA RECOMPENSE,B141,72320,72373,Vibraye,72,,,72373000AR0040,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,950,0.743126,48.054726
2019-1062838,2019-05-03,000001,Vente,20000,5778,,LA RECOMPENSE,B141,72320,72373,Vibraye,72,,,72373000AR0040,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,250,0.743126,48.054726
2019-1062909,2019-05-17,000001,Vente,145000,6,,LOT DU PANORAMA,A017,72320,72373,Vibraye,72,,,72373000AS0520,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,813,0.743131,48.058851
2019-1062956,2019-05-27,000001,Vente,95000,5789,,LE MOULIN A TON,B104,72320,72373,Vibraye,72,,,72373000BI0022,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,865,0.751549,48.048835
2019-1062958,2019-05-28,000001,Vente,65000,139,,RUE DES SABLONS,0660,72320,72373,Vibraye,72,,,72373000AR0059,,,,,,,,,,,,,0,,,,,S,sols,,,456,0.737358,48.05425
2019-1062958,2019-05-28,000001,Vente,65000,137,,RUE DES SABLONS,0660,72320,72373,Vibraye,72,,,72373000AR0060,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,481,0.73723,48.054292
2019-1062958,2019-05-28,000001,Vente,65000,137,,RUE DES SABLONS,0660,72320,72373,Vibraye,72,,,72373000AR0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,0.73723,48.054292
2019-1062959,2019-05-29,000001,Vente,78000,20,,AV DE LA GARE,0320,72320,72373,Vibraye,72,,,72373000AS0463,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,385,0.734174,48.060776
2019-1062959,2019-05-29,000001,Vente,78000,20,,AV DE LA GARE,0320,72320,72373,Vibraye,72,,,72373000AS0463,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,385,0.734174,48.060776
2019-1062959,2019-05-29,000001,Vente,78000,20,,AV DE LA GARE,0320,72320,72373,Vibraye,72,,,72373000AS0463,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,385,0.734174,48.060776
2019-1062959,2019-05-29,000001,Vente,78000,20,,AV DE LA GARE,0320,72320,72373,Vibraye,72,,,72373000AS0463,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,385,0.734174,48.060776
2019-1063001,2019-06-14,000001,Vente,48000,42,,AV DE LA GARE,0320,72320,72373,Vibraye,72,,,72373000AT0052,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,551,0.732765,48.06164
2019-1063054,2019-06-14,000001,Vente,50000,3,,RUE GABRIEL GOUSSAULT,0300,72320,72373,Vibraye,72,,,72373000AS0043,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,75,0.735878,48.059764
2019-1063054,2019-06-14,000001,Vente,50000,3,,RUE GABRIEL GOUSSAULT,0300,72320,72373,Vibraye,72,,,72373000AS0043,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,75,0.735878,48.059764
2019-1063054,2019-06-14,000001,Vente,50000,5,,RUE GABRIEL GOUSSAULT,0300,72320,72373,Vibraye,72,,,72373000AS0044,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,29,0.735892,48.059829
2019-1063135,2019-06-20,000001,Vente,140000,5,,SQ MAXIMILIEN KOLBE,0512,72320,72373,Vibraye,72,,,72373000AM0422,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,728,0.732883,48.055974
2019-1063138,2019-06-20,000001,Vente,117000,11,,RUE DES SABLONS,0660,72320,72373,Vibraye,72,,,72373000AS0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1045,0.736551,48.058906
2019-1063138,2019-06-20,000001,Vente,117000,11,,RUE DES SABLONS,0660,72320,72373,Vibraye,72,,,72373000AS0364,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1045,0.736551,48.058906
2019-1063190,2019-06-24,000001,Vente,140000,2,,SQ MAXIMILIEN KOLBE,0512,72320,72373,Vibraye,72,,,72373000AM0429,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,819,0.732526,48.055473
2019-1063247,2019-07-10,000001,Vente,63000,28,,RUE XAVIER BOUTET,0760,72320,72373,Vibraye,72,,,72373000AS0861,,,1,68.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,0.7349,48.059788
2019-1063247,2019-07-10,000001,Vente,63000,26,,RUE XAVIER BOUTET,0760,72320,72373,Vibraye,72,,,72373000AS0863,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,214,0.735019,48.059871
2019-1063247,2019-07-10,000001,Vente,63000,26,,RUE XAVIER BOUTET,0760,72320,72373,Vibraye,72,,,72373000AS0863,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,214,0.735019,48.059871
2019-1063278,2019-06-28,000001,Vente,22895.46,6,,RUE HELENE BOUCHER,0585,72320,72373,Vibraye,72,,,72373000AW0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,0.745522,48.062895
2019-1063283,2019-07-01,000001,Vente,17715,,,LE CHAMP DE TRONQUENEAU,B200,72320,72373,Vibraye,72,,,72373000BC0023,,,,,,,,,,,,,0,,,,,T,terres,,,19780,0.788772,48.062147
2019-1063283,2019-07-01,000001,Vente,17715,,,LA PETITE LANDE,B126,72320,72373,Vibraye,72,,,72373000BC0025,,,,,,,,,,,,,0,,,,,P,prés,,,20360,0.785028,48.060933
2019-1063283,2019-07-01,000001,Vente,17715,,,CHAMP DE LA CROIX,B194,72320,72373,Vibraye,72,,,72373000BD0003,,,,,,,,,,,,,0,,,,,T,terres,,,7080,0.780279,48.058609
2019-1063283,2019-07-01,000001,Vente,17715,,,LES BARBOUZIERES,B003,72320,72373,Vibraye,72,,,72373000BD0005,,,,,,,,,,,,,0,,,,,T,terres,,,11830,0.782355,48.058944
2019-1063344,2019-07-06,000001,Vente,68000,53,,RUE GABRIEL GOUSSAULT,0300,72320,72373,Vibraye,72,,,72373000AT0033,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,337,0.735154,48.0618
2019-1063358,2019-07-20,000001,Vente,14978.16,,,LA BRAYE,B025,72320,72373,Vibraye,72,,,72373000AL0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3516,0.725022,48.060529
2019-1063372,2019-07-11,000002,Echange,1000,6,,RUE DES SABLONS,0660,72320,72373,Vibraye,72,,,72373000AS0899,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.736034,48.059178
2019-1063427,2019-07-24,000001,Vente,90000,16,,LOT DU PANORAMA,A017,72320,72373,Vibraye,72,,,72373000AS0530,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,625,0.74369,48.05954
2019-1063454,2019-07-30,000002,Vente,1,5802,,LA BORDE JOUBERT,B017,72320,72373,Vibraye,72,,,72373000BD0058,,,,,,,,,,,,,0,1,Maison,150,5,,,,,,0.780833,48.05704
2019-1063461,2019-07-31,000001,Vente,23500,110,,RUE DES SABLONS,0660,72320,72373,Vibraye,72,,,72373000AM0161,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,204,0.735878,48.055784
2019-1063468,2019-07-30,000001,Vente,110000,1,,LOT DU PANORAMA,A017,72320,72373,Vibraye,72,,,72373000AS0515,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,633,0.742898,48.059814
2019-1063620,2019-08-21,000001,Vente,4000,,,LA HAIE GUERRIERE,B079,72320,72373,Vibraye,72,,,72373000BK0026,,,,,,,,,,,,,0,,,,,P,prés,,,10310,0.75605,48.045504
2019-1063812,2019-09-05,000001,Vente,171500,53,,AV DE LA GARE,0320,72320,72373,Vibraye,72,,,72373000AL0094,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,123,0.729388,48.062672
2019-1063812,2019-09-05,000001,Vente,171500,53,,AV DE LA GARE,0320,72320,72373,Vibraye,72,,,72373000AL0094,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1337,0.729388,48.062672
2019-1063895,2019-09-27,000001,Vente,42000,1,,RUE DE SAINTE ANNE,0720,72320,72373,Vibraye,72,,,72373000AM0221,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,403,0.735531,48.055394
2019-1063941,2019-10-04,000001,Vente,22835.29,4,,RUE HELENE BOUCHER,0585,72320,72373,Vibraye,72,,,72373000AW0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,0.745451,48.062696
2019-1063988,2019-10-11,000001,Vente,30000,,,LE CHAUSSE,B042,72320,72373,Vibraye,72,,,72373000AS0290,,,,,,,,,,,,,0,,,,,J,jardins,,,237,0.740537,48.058173
2019-1063988,2019-10-11,000001,Vente,30000,22,,PL SAINT LOUIS,0740,72320,72373,Vibraye,72,,,72373000AS0291,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,145,0.740421,48.058463
2019-1064003,2019-10-15,000001,Vente,92000,36,,RUE DE LA RIVIERE,0600,72320,72373,Vibraye,72,,,72373000AS0314,,,,,,,,,,,,,0,,,,,J,jardins,,,204,0.738112,48.058571
2019-1064003,2019-10-15,000001,Vente,92000,36,,RUE DE LA RIVIERE,0600,72320,72373,Vibraye,72,,,72373000AS0315,,,,,,,,,,,,,0,,,,,J,jardins,,,161,0.738161,48.058761
2019-1064003,2019-10-15,000001,Vente,92000,34,,RUE DE LA RIVIERE,0600,72320,72373,Vibraye,72,,,72373000AS0317,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,57,0.738135,48.058982
2019-1064003,2019-10-15,000001,Vente,92000,32,,RUE DE LA RIVIERE,0600,72320,72373,Vibraye,72,,,72373000AS0318,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,72,0.73807,48.058983
2019-1064003,2019-10-15,000001,Vente,92000,34,,RUE DE LA RIVIERE,0600,72320,72373,Vibraye,72,,,72373000AS0319,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.738084,48.058908
2019-1064006,2019-10-14,000001,Vente,13000,,,BEL AIR,B006,72320,72373,Vibraye,72,,,72373000BI0035,,,,,,,,,,,,,0,,,,,P,prés,,,15722,0.746145,48.053566
2019-1064006,2019-10-14,000001,Vente,13000,,,BEL AIR,B006,72320,72373,Vibraye,72,,,72373000BI0035,,,,,,,,,,,,,0,,,,,P,prés,,,15721,0.746145,48.053566
2019-1064087,2019-10-22,000002,Vente,11392.65,,,LA BRAYE,B025,72320,72373,Vibraye,72,,,72373000AL0345,,,,,,,,,,,,,0,,,,,P,prés,,,2813,0.725877,48.062323
2019-1064109,2019-10-01,000001,Vente,31000,8,,RTE DE MELLERAY,0520,72320,72373,Vibraye,72,,,72373000AS0793,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,152,0.742934,48.061103
2019-1064109,2019-10-01,000001,Vente,31000,8,,RTE DE MELLERAY,0520,72320,72373,Vibraye,72,,,72373000AS0793,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,757,0.742934,48.061103
2019-1064236,2019-11-08,000001,Vente,22000,,,LES PETITES BRUYERES,B312,72320,72373,Vibraye,72,,,72373000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,2929,0.715777,48.075378
2019-1064236,2019-11-08,000001,Vente,22000,,,LES PETITES BRUYERES,B312,72320,72373,Vibraye,72,,,72373000ZB0011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1671,0.715777,48.075378
2019-1064335,2019-11-25,000001,Vente,1000,27,,RUE XAVIER BOUTET,0760,72320,72373,Vibraye,72,,,72373000AS0454,,,,,,,,,,,,,0,,,,,J,jardins,,,355,0.734472,48.059135
2019-1064394,2019-11-28,000001,Vente,19375.4,2,,RUE HELENE BOUCHER,0585,72320,72373,Vibraye,72,,,72373000AW0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,0.745472,48.062498
2019-1064396,2019-11-29,000001,Vente,15485,,,LES DIX ARPENTS,B050,72320,72373,Vibraye,72,,,72373000BC0040,,,,,,,,,,,,,0,,,,,T,terres,,,41295,0.791684,48.06391
2019-1064428,2019-12-04,000001,Vente,6000,5235,,RLE DES LAVOIRS,0460,72320,72373,Vibraye,72,,,72373000AR0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,0.737456,48.057831
2019-1064540,2019-12-13,000001,Vente,84,,,LA BRAHANIERE,B024,72320,72373,Vibraye,72,,,72373000AM0474,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.73038,48.05542
2019-1064555,2019-12-17,000001,Vente,30000,5303,,LE GLACIS,B066,72320,72373,Vibraye,72,,,72373000AP0027,,,,,,,,,,,,,0,1,Maison,60,1,J,jardins,,,820,0.73858,48.049956
2019-1064555,2019-12-17,000001,Vente,30000,5303,,LE GLACIS,B066,72320,72373,Vibraye,72,,,72373000AP0027,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,388,0.73858,48.049956
2019-1064562,2019-12-16,000001,Vente,16000,,,LE ROMALARD,B342,72320,72373,Vibraye,72,,,72373000AP0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7212,0.739675,48.052398
2019-1064563,2019-12-17,000001,Vente,165000,38,,RUE GABRIEL GOUSSAULT,0300,72320,72373,Vibraye,72,,,72373000AS0676,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,573,0,J,jardins,,,2235,0.736711,48.060655
2019-1064563,2019-12-17,000001,Vente,165000,38,,RUE GABRIEL GOUSSAULT,0300,72320,72373,Vibraye,72,,,72373000AS0676,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,573,0,S,sols,,,1395,0.736711,48.060655
2019-1064563,2019-12-17,000001,Vente,165000,38,,RUE GABRIEL GOUSSAULT,0300,72320,72373,Vibraye,72,,,72373000AS0676,,,,,,,,,,,,,0,1,Maison,8,1,S,sols,,,1395,0.736711,48.060655
2019-1064563,2019-12-17,000001,Vente,165000,38,,RUE GABRIEL GOUSSAULT,0300,72320,72373,Vibraye,72,,,72373000AS0676,,,,,,,,,,,,,0,1,Maison,8,1,J,jardins,,,2235,0.736711,48.060655
2019-1064580,2019-12-18,000002,Vente,2940.3,,,LA BRAYE,B025,72320,72373,Vibraye,72,,,72373000AL0347,,,,,,,,,,,,,0,,,,,P,prés,,,726,0.726632,48.061823
2019-1064581,2019-12-19,000001,Vente,20000,,,CHAMP MOREAU,B038,72320,72373,Vibraye,72,,,72373000AO0029,,,,,,,,,,,,,0,,,,,P,prés,,,7360,0.742022,48.048922
2019-1064581,2019-12-19,000001,Vente,20000,5889,,LA PETITE BOULARDIERE,B020,72320,72373,Vibraye,72,,,72373000AO0030,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1668,0.742685,48.047432
2019-1064626,2019-12-18,000001,Vente,14000,,,ROULE CROTTE,B343,72320,72373,Vibraye,72,,,72373000BP0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6763,0.762952,48.024659
2019-1064626,2019-12-18,000001,Vente,14000,,,ROULE CROTTE,B343,72320,72373,Vibraye,72,,,72373000BP0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10687,0.762952,48.024659
2019-1064644,2019-12-27,000002,Vente,30000,5751,,LES DIX ARPENTS,B050,72320,72373,Vibraye,72,,,72373000BC0050,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,0.796336,48.064426
2019-1064647,2019-12-27,000001,Vente,125000,16,,AV MICHEL VERDIER,0540,72320,72373,Vibraye,72,,,72373000AL0105,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,482,0.728672,48.061985
2019-1064714,2019-10-01,000001,Adjudication,100000,6,,PL DE L HOTEL DE VILLE,0440,72320,72373,Vibraye,72,,,72373000AS0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,554,0,S,sols,,,1763,0.735523,48.058906
2019-1064714,2019-10-01,000001,Adjudication,100000,6,,PL DE L HOTEL DE VILLE,0440,72320,72373,Vibraye,72,,,72373000AS0438,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1763,0.735523,48.058906
2019-1064714,2019-10-01,000001,Adjudication,100000,6,,PL DE L HOTEL DE VILLE,0440,72320,72373,Vibraye,72,,,72373000AS0438,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1763,0.735523,48.058906
2019-1064714,2019-10-01,000001,Adjudication,100000,6,,PL DE L HOTEL DE VILLE,0440,72320,72373,Vibraye,72,,,72373000AS0438,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,1763,0.735523,48.058906
2019-1064714,2019-10-01,000001,Adjudication,100000,8,,PL DE L HOTEL DE VILLE,0440,72320,72373,Vibraye,72,,,72373000AS0465,,,3,,,,,,,,,,1,2,Appartement,20,1,,,,,,0.735757,48.059315
2019-1064714,2019-10-01,000001,Adjudication,100000,8,,PL DE L HOTEL DE VILLE,0440,72320,72373,Vibraye,72,,,72373000AS0465,,,3,,,,,,,,,,1,2,Appartement,20,1,,,,,,0.735757,48.059315
2019-1064714,2019-10-01,000001,Adjudication,100000,6,,PL DE L HOTEL DE VILLE,0440,72320,72373,Vibraye,72,,,72373000AS0465,,,1,,2,,4,,5,,,,4,4,Local industriel. commercial ou assimilé,40,0,,,,,,0.735757,48.059315
2019-1064714,2019-10-01,000001,Adjudication,100000,8,,PL DE L HOTEL DE VILLE,0440,72320,72373,Vibraye,72,,,72373000AS0467,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,54,0.735689,48.059235
2019-1064714,2019-10-01,000001,Adjudication,100000,8,,PL DE L HOTEL DE VILLE,0440,72320,72373,Vibraye,72,,,72373000AS0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,54,0.735689,48.059235
2019-1064714,2019-10-01,000001,Adjudication,100000,8,,PL DE L HOTEL DE VILLE,0440,72320,72373,Vibraye,72,,,72373000AS0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,54,0.735689,48.059235
2019-1064714,2019-10-01,000001,Adjudication,100000,5,,RUE XAVIER BOUTET,0760,72320,72373,Vibraye,72,,,72373000AS0689,,,,,,,,,,,,,0,,,,,J,jardins,,,463,0.735233,48.058558
