siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802517,00014,21180251700014,O,1983-03-01,01,2021,,2023-11-27T13:20:19,true,4,,,,,LE BOURG,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.838984,47.13813,0.4,street,Le Breuillard 18140 Sévry,18251_a7617h,G,LE BREUILLARD,
211802517,00022,21180251700022,O,1999-01-01,NN,,,2009-01-07T14:58:46,false,4,MAIRIE,,,,LE BOURG,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.838984,47.13813,0.4,street,Le Breuillard 18140 Sévry,18251_a7617h,G,LE BREUILLARD,
261801567,00015,26180156700015,O,1995-12-25,NN,,,2017-08-06T14:08:55,true,3,MAIRIE,,,,LE BOURG,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.838984,47.13813,0.4,street,Le Breuillard 18140 Sévry,18251_a7617h,G,LE BREUILLARD,
319872297,00019,31987229700019,O,1980-09-01,NN,,,2010-04-18T03:54:20,false,5,,,,LD,MESANGARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.11Z,NAFRev2,N,2.805104,47.137521,0.93,street,Mesangarde 18140 Sévry,18251_qmwfwa,G,MESANGARDE,
319872297,00027,31987229700027,O,2008-08-01,NN,,,2013-05-18T03:00:24,true,3,LA METAIRIE HAUTE,,,,,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,O,2.834942,47.134126,0.65,street,La Metairie 18140 Sévry,18251_3l18fn,D,LA METAIRIE,
320720113,00010,32072011300010,O,,,,,,true,1,,,,,LA TETARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,01.00,NAP,N,2.823276,47.131562,0.93,street,La Tetarde 18140 Sévry,18251_tr0c94,G,LA TETARDE,
323200808,00018,32320080800018,O,,NN,,,,true,1,,,,,LES LOGES,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,1989-01-21,F,,,,,01.2E,NAF1993,N,2.802579,47.123323,0.93,street,Les Loges 18140 Sévry,18251_monjdn,G,LES LOGES,
323482711,00013,32348271100013,O,1982-01-01,NN,,,2022-03-18T04:02:30,true,4,,,,,FERME DU BREUILLARD,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,2.838666,47.138443,0.69,street,Domaine du Breuillard 18140 Sévry,18251_3yvgxe,G,DOMAINE DU BREUILLARD,
326941655,00028,32694165500028,O,1995-09-08,NN,,,2016-04-26T02:51:31,true,3,,,,,MAIRIE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.834942,47.134126,0.64,street,La Metairie 18140 Sévry,18251_3l18fn,G,LA METAIRIE,
329804546,00029,32980454600029,O,2011-03-22,NN,,,2021-02-23T10:50:30,true,2,,,,,LA METAIRIE HAUTE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.834942,47.134126,0.65,street,La Metairie 18140 Sévry,18251_3l18fn,G,LA METAIRIE,
332009968,00014,33200996800014,O,1985-01-15,NN,,,,false,4,,,,,,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2P,NAF1993,O,,,0,,,,,,
333683175,00017,33368317500017,O,1985-09-14,01,2021,,2023-11-27T13:48:38,true,4,,,,,LA CROCHETTERIE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.817778,47.14135,0.93,street,La Crochetterie 18140 Sévry,18251_njgzp4,G,LA CROCHETTERIE,
340410182,00018,34041018200018,O,1987-01-06,NN,,,2008-11-07T01:00:29,true,3,,,,,MESANGARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,24.6L,NAF1993,N,2.805104,47.137521,0.93,street,Mesangarde 18140 Sévry,18251_qmwfwa,G,MESANGARDE,
344389705,00015,34438970500015,O,1988-03-02,NN,,,,false,3,,,,,MAIRIE DE SEVRY,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,01.4A,NAF1993,N,2.804809,47.137016,0.64,street,Domaine de Mesangarde 18140 Sévry,18251_oc3z6l,G,DOMAINE DE MESANGARDE,
344389705,00023,34438970500023,O,1996-03-06,NN,,,2018-11-07T11:07:50,true,3,,,,,LA CROCHETTERIE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.817778,47.14135,0.93,street,La Crochetterie 18140 Sévry,18251_njgzp4,G,LA CROCHETTERIE,
348636523,00014,34863652300014,O,1988-11-02,NN,,,2008-01-05T19:39:01,true,3,,,,,CHATEAU DE SEVRY,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.824583,47.133826,0.93,street,Chateau de Sevry 18140 Sévry,18251_B017,G,CHATEAU DE SEVRY,
379536527,00011,37953652700011,O,,NN,,,,true,1,,,,,LA TETARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,01.1A,NAF1993,N,2.823276,47.131562,0.93,street,La Tetarde 18140 Sévry,18251_tr0c94,G,LA TETARDE,
381091651,00012,38109165100012,O,1991-02-01,NN,,,2021-12-03T13:40:57,true,4,,,,,,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384161584,00014,38416158400014,O,1991-12-01,NN,,,2008-01-04T22:34:41,true,3,,,,,,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
384216339,00018,38421633900018,O,1900-01-01,NN,,,2011-04-28T00:50:31,false,3,,,,LD,LE POT AUX CANES,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
384331724,00029,38433172400029,O,2006-03-01,,,,2021-02-23T11:12:30,true,2,,,,LD,LA TETARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.823276,47.131562,0.93,street,La Tetarde 18140 Sévry,18251_tr0c94,G,LA TETARDE,
385299094,00016,38529909400016,O,1992-03-26,NN,,,2008-01-04T22:52:48,true,3,,,,,,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
387706567,00022,38770656700022,O,1992-10-03,,,,2008-03-10T10:57:07,true,3,,,,LD,LES LOGES,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.802579,47.123323,0.93,street,Les Loges 18140 Sévry,18251_monjdn,G,LES LOGES,
393827373,00019,39382737300019,O,1994-01-28,NN,,,,false,3,,,,,,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,45.2P,NAF1993,,,,0,,,,,,
402479042,00010,40247904200010,O,,NN,,,,true,1,,,,,FERME DU BREUILLARD,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.4A,NAF1993,N,2.838666,47.138443,0.69,street,Domaine du Breuillard 18140 Sévry,18251_3yvgxe,G,DOMAINE DU BREUILLARD,
408813863,00029,40881386300029,O,2004-06-17,NN,,,2008-01-04T21:17:07,true,3,,,,,LE BRUILLARD,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.838984,47.13813,0.79,street,Le Breuillard 18140 Sévry,18251_a7617h,G,LE BREUILLARD,
411137136,00015,41113713600015,O,1997-02-15,NN,,,2008-11-08T01:24:30,false,4,,,,,,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,26.8C,NAFRev1,N,,,0,,,,,,
423353366,00010,42335336600010,O,1999-07-05,NN,,,2011-05-03T00:38:47,false,4,,22,,RUE,DES LILAS,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.3F,NAF1993,N,2.804696,47.12586,0.94,housenumber,22 Rue des Lilas 18140 Sévry,18251_0008_00022,G,22 RUE DES LILAS,
423579291,00018,42357929100018,O,1999-07-01,NN,,,2015-08-24T08:26:07,true,3,SEVRY,,,,LA METAIRIE HAUTE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,2.834942,47.134126,0.65,street,La Metairie 18140 Sévry,18251_3l18fn,G,LA METAIRIE,
428787634,00016,42878763400016,O,2000-01-01,NN,,,2014-07-08T02:04:25,false,4,,,,LD,MESANGARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.39B,NAFRev2,N,2.805104,47.137521,0.93,street,Mesangarde 18140 Sévry,18251_qmwfwa,G,MESANGARDE,
428787634,00024,42878763400024,O,2008-08-01,,,,2016-12-25T03:29:00,true,2,,,,,METAIRIE HAUTE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.39B,NAFRev2,N,2.834942,47.134126,0.55,street,La Metairie 18140 Sévry,18251_3l18fn,G,LA METAIRIE,
429601156,00012,42960115600012,O,1999-12-01,01,2021,,2023-11-27T13:21:21,true,4,,,,,LA TETARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.823276,47.131562,0.93,street,La Tetarde 18140 Sévry,18251_tr0c94,G,LA TETARDE,
447696949,00018,44769694900018,O,2003-01-01,NN,,,2010-04-18T09:53:34,true,4,MR DOUSSET JEAN PAUL,,,,MESANGARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,N,2.805104,47.137521,0.93,street,Mesangarde 18140 Sévry,18251_qmwfwa,G,MESANGARDE,
503516940,00015,50351694000015,O,2008-03-01,NN,,4291ZZ,2019-06-24T13:09:47,false,2,,10,,RUE,DES LILAS,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,71.12B,NAFRev2,N,2.804412,47.130708,0.94,housenumber,10 Rue des Lilas 18140 Sévry,18251_0008_00010,G,10 RUE DES LILAS,
503516940,00031,50351694000031,O,2017-03-30,NN,,,2022-06-18T03:56:29,true,4,,1,,ALL,DE LA FORET,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2022-06-07,F,,,,,71.12B,NAFRev2,N,2.803117,47.131115,0.83,housenumber,1 Allée de la Forêt 18140 Sévry,18251_0006_00001,G,1 ALLEE DE LA FORET,
504817842,00017,50481784200017,O,2008-05-26,NN,,,2019-06-24T13:11:27,true,3,,,,,MESANGARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,77.32Z,NAFRev2,O,2.805104,47.137521,0.93,street,Mesangarde 18140 Sévry,18251_qmwfwa,G,MESANGARDE,
509462214,00016,50946221400016,O,2008-11-26,,,,2012-08-06T10:22:56,true,1,,,,,LA TETARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2008-11-26,A,,,,,64.20Z,NAFRev2,N,2.823276,47.131562,0.93,street,La Tetarde 18140 Sévry,18251_tr0c94,G,LA TETARDE,
517464509,00010,51746450900010,O,2009-09-10,,,,2014-07-10T04:34:49,true,1,,,,,MESANGARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,35.11Z,NAFRev2,N,2.805104,47.137521,0.93,street,Mesangarde 18140 Sévry,18251_qmwfwa,G,MESANGARDE,
528161722,00012,52816172200012,O,2010-09-13,,,,2019-12-06T13:13:47,false,2,,14,,RUE,DES LILAS,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,47.99B,NAFRev2,N,2.805549,47.128683,0.94,housenumber,14 Rue des Lilas 18140 Sévry,18251_0008_00014,G,14 RUE DES LILAS,
538615014,00015,53861501400015,O,2011-12-14,,,,2014-01-07T05:32:23,true,2,,35,,RUE,DES LILAS,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,ECURIE CHAPELIER,77.39Z,NAFRev2,N,2.803315,47.122879,0.94,housenumber,35 Rue des Lilas 18140 Sévry,18251_0008_00035,G,35 RUE DES LILAS,
753433002,00015,75343300200015,O,2012-08-01,,,,2012-08-24T08:29:45,true,1,,,,,LA TETARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.61Z,NAFRev2,N,2.823276,47.131562,0.93,street,La Tetarde 18140 Sévry,18251_tr0c94,G,LA TETARDE,
753433002,00023,75343300200023,O,2013-04-06,,,,2021-02-23T16:10:29,false,1,,,,,LA TETARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2013-04-06,A,,,,,01.45Z,NAFRev2,N,2.823276,47.131562,0.93,street,La Tetarde 18140 Sévry,18251_tr0c94,G,LA TETARDE,
775068299,00012,77506829900012,O,1900-01-01,,,,,true,4,,,,,,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
819522376,00014,81952237600014,O,2016-04-01,01,2021,,2023-11-27T14:56:21,true,1,,,,LD,LA TETARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,2.823276,47.131562,0.93,street,La Tetarde 18140 Sévry,18251_tr0c94,G,LA TETARDE,
825211246,00012,82521124600012,O,2017-01-21,01,2021,4222ZA,2023-11-27T15:05:16,true,2,,,,,LE BREUILLARD,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,BSP PROD,42.22Z,NAFRev2,O,2.838984,47.13813,0.93,street,Le Breuillard 18140 Sévry,18251_a7617h,G,LE BREUILLARD,
825270929,00011,82527092900011,O,2017-02-01,,,,2017-01-30T08:46:41,true,1,,1,,ALL,DE LA FORET,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.803117,47.131115,0.83,housenumber,1 Allée de la Forêt 18140 Sévry,18251_0006_00001,G,1 ALLEE DE LA FORET,
827612680,00013,82761268000013,O,2016-07-01,00,2021,,2023-11-27T15:05:55,true,1,,,,,LE BREUILLARD,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,2.838984,47.13813,0.93,street,Le Breuillard 18140 Sévry,18251_a7617h,G,LE BREUILLARD,
829449404,00013,82944940400013,O,2017-04-22,,,,2019-06-20T03:51:32,true,1,,,,LD,MESANGARDE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2017-04-22,A,,,,,68.20B,NAFRev2,N,2.805104,47.137521,0.93,street,Mesangarde 18140 Sévry,18251_qmwfwa,G,MESANGARDE,
842906083,00014,84290608300014,O,2018-09-12,,,,2018-10-09T14:47:59,true,1,,8,,RUE,DES LILAS,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,68.20B,NAFRev2,N,2.803532,47.13133,0.94,housenumber,8 Rue des Lilas 18140 Sévry,18251_0008_00008,G,8 RUE DES LILAS,
851567321,00019,85156732100019,O,2019-05-21,,,,2021-04-22T20:00:41,true,1,,,,,LA CROCHETTERIE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,GUILLAUMAIN,35.11Z,NAFRev2,N,2.817778,47.14135,0.93,street,La Crochetterie 18140 Sévry,18251_njgzp4,G,LA CROCHETTERIE,
877549733,00013,87754973300013,O,2019-09-12,,,,2020-02-07T15:57:37,false,2,,24,,RUE,DES LILAS,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,47.99A,NAFRev2,N,2.804347,47.12516,0.94,housenumber,24 Rue des Lilas 18140 Sévry,18251_0008_00024,G,24 RUE DES LILAS,
882862006,00013,88286200600013,O,2020-03-12,,,,2020-04-13T08:33:00,true,1,,14,,RUE,DES LILAS,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,47.99A,NAFRev2,N,2.805549,47.128683,0.94,housenumber,14 Rue des Lilas 18140 Sévry,18251_0008_00014,G,14 RUE DES LILAS,
885403865,00011,88540386500011,O,2020-07-15,,,,2020-07-24T04:27:54,true,1,,1,,RUE,DU TILLEUL,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2020-07-15,A,ECURIE PRIVEE DES ORMEAUX,,,,01.43Z,NAFRev2,N,2.808253,47.133444,0.93,housenumber,1 Rue du Tilleul 18140 Sévry,18251_0011_00001,G,1 RUE DU TILLEUL,
915398937,00010,91539893700010,O,2022-07-18,,,8121ZZ,2022-07-12T04:21:27,true,1,,15,,R,DU MARRONNIER,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,RENO A TOUS PRIX,81.21Z,NAFRev2,N,2.806045,47.134086,0.84,housenumber,15 Rue du Marronnier 18140 Sévry,18251_0009_00015,G,15 RUE DU MARRONNIER,
947755476,00019,94775547600019,O,2022-12-22,,,,2023-04-03T11:38:53,true,1,LES ORMEAUX,1,,RUE,DU MARRONNIER,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2022-12-22,A,,,,AURORE HUBERT CREATION,70.21Z,NAFRev2,N,2.806308,47.133188,0.93,housenumber,1 Rue du Marronnier 18140 Sévry,18251_0009_00001,G,1 RUE DU MARRONNIER,
980803878,00019,98080387800019,O,2023-10-16,,,,2023-10-23T17:00:11,true,1,,,,,LA CROCHETTERIE,18140,SEVRY,,,18251,,,,,,,,,,,,,,,,,,,2023-10-16,A,,,,,35.11Z,NAFRev2,N,2.817778,47.14135,0.93,street,La Crochetterie 18140 Sévry,18251_njgzp4,G,LA CROCHETTERIE,
